﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 93oct_98ron
99.374,15,10.9,-5.9,0,0,0,0,0,0,0,72.3,2,54,14.35,14.46,40.5,36.8,28.1,88,581.6,2245,-2.1,1.2,8.9,22.9,147.7,0,21.8,33.7,23.2,0
99.478,15,0,-8.6,0,0,0,0,0,0,0,73.4,0,54,14.35,14.58,29.7,12.6,13.6,88,598.1,2140,-2,2.2,2.5,-12,9.7,0,32,43.7,34.1,0
99.578,15,0,-11.2,0,0,0,0,0,0,0,72.3,0,54,14.11,14.21,15.4,12.6,9.8,88,687.6,2070,-4,-1.1,0.5,-5.6,6.2,0,31.8,44.5,33.9,0
99.678,15,0,-11.7,0,0,0,0,0,0,0,71.3,0,54,13.71,13.35,12.3,12.7,8.6,88,820.1,1927,-8.1,-7.9,3.4,-4.1,8.9,0,31.8,43.5,33.9,0
99.778,15,0,-11.6,0,0,0,0,0,0,0,72.2,0,54,13.34,13.12,12.2,12.9,7.9,88,927.2,1785,0,0,3.4,-0.8,0,0,32,43.7,34.1,0
99.879,15,3,-11.5,0,0,0,0,0,0,0,72.7,0,54,13.45,13.04,12.5,13.1,7.3,88,923.9,1640,0,0,3.3,-1.5,0,0,32.2,43.9,34.3,0
99.978,15,12.6,-10.7,0,0,0,0,0,0,0,72.2,0,54,13.78,13.82,16.4,26.5,9.2,88,877.6,1505,0,0,7.5,12,51,0,36.7,48.4,39.1,0
100.074,15,18.1,-7.9,0,0,0,0,0,0,0,70.4,0,54,14.79,15.22,31.5,41.7,15.3,88,929.3,1495,0,0,9.3,13.9,111.3,0,31.3,44,33.4,0
100.174,15,19.9,-5.5,0,0,0,0,0,0,0,71.6,0,54,17.02,17.61,46.8,48.8,22,88,961.1,1598,0,0,9.9,10.9,166.1,0,25.3,38.1,27,0
100.274,15,20.3,-5.3,0,0,0,0,0,0,0,73.4,0,54,16.66,16.38,47,49,25,88,920,1668,0,0,9.8,19.5,163.2,0,24.6,37.5,26.3,0
100.374,15,20.6,-5,0,0,0,0,0,0,0,74.1,0,52,14.68,15.22,46.4,47.9,26.7,88,872.5,1779,0,0,10.1,20.2,170.2,0,24.5,37.5,26.1,0
100.478,15,20.3,-4.7,0,0,0,0,0,0,0,73.7,0,54,14.2,14.58,46.6,46.7,27.1,88,824.3,1781,3.9,11.2,9.9,20.2,170.7,0,24.3,37.4,26,0
100.578,15,20.4,-4.5,0,0,0,0,0,0,0,73.2,0,54,14.1,14.28,46.8,48,26.4,88,770.1,1654,3.9,12.9,9.7,19.5,169.3,0,24.2,37.1,25.8,0
100.678,15,20.4,-4.1,0,0,0,0,0,0,0,72.7,0,52,14.07,13.97,48.7,49.7,25.5,88,734.5,1539,4.2,13.3,9.7,18.8,173.7,0,24.6,37.6,26.2,0
100.774,15,20.4,-4.1,0,0,0,0,0,0,0,72.9,0,54,14.1,13.88,49.9,49.7,25,88,698.2,1567,4.4,14.1,9.6,18.8,180.4,0,24.4,37.2,26,0
100.880,15,20.2,-4.2,0,0,0,0,0,0,0,72.3,0,54,14.31,13.97,49.5,48.4,25,88,678.5,1563,5.4,15.7,9.5,18.8,179,0,25.2,37,26.8,0
100.973,15,20.3,-4.3,0,0,0,0,0,0,0,72.5,0,52,14.46,14.08,48.7,48,24.8,88,613.7,1591,6.2,17.6,9.3,18.8,176.6,0,24.9,37.7,26.5,0
101.079,15,20.3,-4.4,0,0,0,0,0,0,0,72.5,0,52,14.51,13.98,48.2,47.8,24.7,88,605.8,1591,6.6,17.9,9.1,18.8,175,0,25,38,26.6,0
101.189,15,20.3,-4.5,0,0,0,0,0,0,0,72.5,0,54,14.51,13.91,47.6,47.3,24.7,88,577.9,1613,6.9,18.2,9.1,19.5,173.1,0,24.9,37.9,26.6,0
101.283,15,20.3,-4.6,0,0,0,0,0,0,0,72.5,0,54,14.43,13.75,47.3,46.9,24.7,88,546.4,1620,6.6,18.2,9.1,19.5,171.8,0,25,37,26.7,0
101.443,15,20.6,-4.7,0,0,0,0,0,0,0,72.3,3,52,14.3,13.47,47.1,47.1,25,88,506.2,1643,5.1,16.9,9.1,19.5,171.1,0,24.7,36.7,26.3,0
101.544,15,20.7,-4.7,0,0,0,0,0,0,0,72.5,3,54,14.24,13.24,46.7,46,25.1,88,536.9,1660,4.4,14.9,9.1,19.5,170.2,0,24.9,36.7,26.5,0
101.648,15,20.7,-4.8,0,0,0,0,0,0,0,71.8,3,52,14.2,13.12,46.5,46.7,25.2,88,559.1,1667,3.9,12.1,9.1,19.5,168.6,0,24.6,36.6,26.2,0
101.745,15,20.7,-4.8,0,0,0,0,0,0,0,72.3,3,52,14.11,13.34,46.5,46.3,25.3,88,563.1,1689,3.9,10.8,9.1,19.9,168.7,0,24.4,36.3,26,0
101.844,15,21,-4.8,0,0,0,0,0,0,0,72.3,3,54,14.08,13.51,46.3,46.4,25.4,88,582.7,1687,4.1,9.5,9.1,19.9,167.9,0,24.4,37.2,26,0
101.945,15,21,-4.8,0,0,0,0,0,0,0,72.3,3,52,14.04,13.78,46.9,47,25.9,88,602.1,1718,3.8,9.4,9.3,19.9,170.4,0,23.6,36.6,25.2,0
102.049,15,21,-4.7,0,0,0,0,0,0,0,72.7,3,52,14.11,13.95,46.6,47.2,26.1,88,629.2,1717,3.8,9.3,9.3,19.9,168.3,0,23.6,36.4,25.1,0
102.144,15,21.2,-4.7,0,0,0,0,0,0,0,72.3,3,54,14.14,14.1,46.9,47.5,26.4,88,660.4,1731,3.6,9.1,9.4,19.9,171.2,0,23.1,36,24.7,0
102.248,15,21.5,-4.6,0,0,0,0,0,0,0,72.3,3,52,14.15,14.1,47.1,48.7,26.8,88,691.1,1741,3.4,9.1,9.5,19.9,171.4,0,22.4,35.3,23.9,0
102.349,15,21.7,-4.3,0,0,0,0,0,0,0,72.7,3,52,14.21,14.1,48.5,49.4,27.6,88,715.6,1751,2.8,9.9,9.9,19.9,175.5,0,21.9,33.8,23.3,0
102.443,15,21.8,-4.2,0,0,0,0,0,0,0,72.5,3,52,14.35,13.97,49,49.4,28.1,88,703.9,1773,2.2,10,10.1,19.9,178.4,0,21.5,34.4,23,0
102.543,15,21.8,-4.1,0,0,0,0,0,0,0,72.3,3,52,14.54,13.94,49,49.6,28.4,88,713.4,1771,2.3,10.5,10,19.9,178.3,0,21.5,34.5,22.9,0
102.644,15,21.8,-4.1,0,0,0,0,0,0,0,72.7,3,52,14.66,13.88,49.4,49.5,28.7,88,718.5,1790,2.3,10.5,10.1,19.9,179.9,0,21.2,33.3,22.6,0
102.752,15,21.7,-4.1,0,0,0,0,0,0,0,72.5,3,52,14.84,13.9,49,48.6,28.5,88,730.5,1798,3,10.9,9.9,19.9,179.3,0,21.6,33.4,23,0
102.898,15,21.7,-4.2,0,0,0,0,0,0,0,72.5,3,54,14.73,13.9,48.6,48.8,28.6,88,767,1818,3.1,9.9,9.9,19.9,177.2,0,21.1,34,22.5,0
102.998,15,21.7,-4.2,0,0,0,0,0,0,0,72.5,3,52,14.54,14,48.8,48.8,28.9,88,767.4,1827,3.4,8.8,9.9,19.9,177.7,0,21,33.9,22.4,0
103.093,15,21.8,-4.2,0,0,0,0,0,0,0,72.9,3,52,14.41,14.05,48.7,48.9,29.1,88,782.6,1850,3.7,8.2,10,19.9,177.5,0,20.8,33.7,22.2,0
103.194,15,21.8,-4.1,0,0,0,0,0,0,0,72.7,3,52,14.28,14.21,48.5,49,29.2,88,782.6,1844,3.6,8.3,10,19.9,176.6,0,20.8,33.7,22.2,0
103.297,15,21.8,-4.1,0,0,0,0,0,0,0,72.5,3,52,14.24,14.18,48.2,48.7,29.5,88,760.9,1863,3.4,7.8,10.1,20.2,176.8,0,20.7,32.6,22.1,0
103.398,15,21.7,-4.2,0,0,0,0,0,0,0,72.5,3,52,14.23,14.23,48.4,48.2,29.3,88,755.8,1877,3.1,8.1,9.9,20.2,176.3,0,20.7,33.8,22.1,0
103.495,15,21.7,-4.2,0,0,0,0,0,0,0,72.3,3,52,14.25,14.11,48.1,48.1,29.4,88,763.3,1879,2.3,8.5,9.9,20.2,175.1,0,20.7,32.6,22.1,0
103.599,15,21.7,-4.2,0,0,0,0,0,0,0,72.5,3,52,14.38,13.91,47.6,48.1,29.6,88,783.8,1902,1.6,8.7,10,20.2,173.4,0,20.4,33.3,21.7,0
103.693,15,21.7,-4.2,0,0,0,0,0,0,0,72.5,3,52,14.5,13.71,47.9,48.3,29.7,88,773.8,1907,1,7.6,10,20.2,174.4,0,20.2,33.1,21.6,0
103.798,15,21.8,-4.2,0,0,0,0,0,0,0,72.5,3,52,14.56,13.7,48,48.2,29.9,88,752.5,1916,1,7.5,10.1,20.2,175,0,20.1,32.2,21.4,0
103.899,15,21.8,-4.2,0,0,0,0,0,0,0,72.5,3,52,14.66,13.72,48.2,48,30,88,772.5,1937,1,7.3,10,20.2,176.6,0,19.8,32.7,21.1,0
103.998,15,21.6,-4.2,0,0,0,0,0,0,0,72.5,3,52,14.6,13.75,47.7,47.4,30,88,778.4,1935,0.9,6.3,9.9,20.2,173.6,0,20,32.9,21.4,0
104.099,15,21.9,-4.2,0,0,0,0,0,0,0,72.5,3,54,14.5,13.82,47.5,48.2,30.3,88,756.6,1954,1.6,5,10.2,20.2,172.9,0,19.4,31.3,20.7,0
104.199,15,21.9,-4.2,0,0,0,0,0,0,0,72.2,3,52,14.31,13.94,48,48.3,30.7,88,769.8,1973,1.6,4.1,10.2,20.2,174.8,0,19,32,20.3,0
104.298,15,21.7,-4.1,0,0,0,0,0,0,0,72.5,3,52,14.31,14.2,47.3,47.5,30.6,88,757.8,1978,1.9,4.8,10.1,20.2,172.2,0,19.2,32.1,20.5,0
104.400,15,21.8,-4.2,0,0,0,0,0,0,0,72.7,3,52,14.31,14.38,46.9,47.4,30.6,88,774.1,1983,1.8,5.4,10.2,20.2,171.2,0,19.2,31.1,20.4,0
104.503,15,21.8,-4.2,0,0,0,0,0,0,0,72.2,3,52,14.34,14.43,47,47.4,30.6,88,753.1,2001,1.8,5.9,10.1,20.2,172.2,0,18.8,31.7,20.1,0
104.608,15,21.6,-4.2,0,0,0,0,0,0,0,72.9,3,52,14.41,14.27,47.4,46.7,30.7,88,753.4,2015,1.3,7.2,10.2,21,172,0,18.9,30.8,20.1,0
104.708,15,21.6,-4.2,0,0,0,0,0,0,0,72.7,3,52,14.56,14,46.8,46.8,30.7,88,763.3,2021,0.7,7.4,10.1,21.4,170.3,0,18.7,30.7,20,0
104.809,15,21.7,-4.2,0,0,0,0,0,0,0,72.5,3,52,14.58,13.81,46.5,46.9,30.8,88,758.1,2036,0.2,7,10.1,21,169.1,0,18.5,31.3,19.7,0
104.909,15,21.2,-4.2,0,0,0,0,0,0,0,72.7,3,52,14.76,13.72,46.4,44.9,30.4,88,763.8,2044,0.7,6.5,10.1,21.4,169,0,19,30.9,20.2,0
105.004,15,21,-4.4,0,0,0,0,0,0,0,72.2,3,52,14.84,13.77,46.1,44,29.8,88,766.4,2049,1.1,6.4,9.8,21.4,168.7,0,19.2,31,20.4,0
105.108,15,21.1,-4.6,0,0,0,0,0,0,0,72.9,3,52,14.73,13.75,44.8,44.2,29.6,88,777.9,2058,1.1,5,9.7,21.4,162.8,0,19,30.9,20.3,0
105.208,15,20.9,-4.8,0,0,0,0,0,0,0,72.5,3,52,14.41,13.85,44.2,43.3,29.2,88,765.5,2074,1.5,3.9,9.5,21.4,161,0,19,31.9,20.3,0
105.304,15,20.6,-4.9,0,0,0,0,0,0,0,72.7,3,52,14.23,14.02,43.7,42.5,28.9,88,786.8,2070,2.6,3.6,9.4,21.4,159.4,0,19.3,32.2,20.6,0
105.409,15,20.4,-5.1,0,0,0,0,0,0,0,72.7,3,52,14.07,14.15,42.6,41.8,28.5,88,793.7,2080,1.6,3.6,9.2,21.8,155.4,0,19.4,31.3,20.7,0
105.504,15,20.5,-5.3,0,0,0,0,0,0,0,72.7,3,52,14.07,14.15,42.4,41.6,28.4,88,772.7,2099,0.8,3.1,9.2,21.8,155.1,0,19.1,32.1,20.4,0
105.609,15,20.5,-5.4,0,0,0,0,0,0,0,72.5,3,52,14.05,14.13,41.8,41.8,28.4,88,777.4,2100,0.2,3,9.3,22.5,152.7,0,19.1,32,20.4,0
105.719,15,20.5,-5.5,0,0,0,0,0,0,0,72.7,3,52,14.13,14.07,41.6,41.9,28.5,88,788.8,2102,-0.7,3.6,9.3,22.5,151.5,0,19,31.1,20.3,0
105.818,15,20.5,-5.4,0,0,0,0,0,0,0,72.5,3,52,14.3,13.9,41.2,41.9,28.7,88,792.2,2108,-1.4,3.7,9.4,22.5,150.2,0,19,30.9,20.2,0
105.916,15,20.3,-5.4,0,0,0,0,0,0,0,72.5,3,52,14.5,13.82,42,41.2,28.4,88,798.7,2120,-1.3,3.8,9.3,22.5,153.3,0,19,30.9,20.2,0
106.019,15,20.3,-5.5,0,0,0,0,0,0,0,72.5,3,52,14.66,13.78,41.4,41.2,28.4,88,785.7,2126,-1.3,3.7,9.3,22.5,151,0,18.9,31.8,20.1,0
106.119,15,20.3,-5.5,0,0,0,0,0,0,0,72.3,3,52,14.73,13.8,41.2,41,28.3,88,784.5,2126,-1.1,3.8,9.3,22.5,152,0,18.9,31.8,20.2,0
106.219,15,20.1,-5.5,0,0,0,0,0,0,0,73,3,52,14.68,13.75,41.1,40.5,28.3,88,801.2,2142,-1,2.8,9.2,22.5,150,0,18.9,31.6,20.1,0
106.319,15,20.1,-5.6,0,0,0,0,0,0,0,72.3,3,52,14.54,13.88,41,40.5,28.2,88,804.1,2147,-0.5,1.7,9.2,22.5,149.3,0,18.8,31.7,20,0
106.419,15,19.9,-5.7,0,0,0,0,0,0,0,72,3,52,14.31,14,40.5,40.6,28.3,88,791.5,2150,-0.4,1.1,9.2,22.5,147.4,0,18.7,31.6,20,0
106.519,15,20,-5.8,0,0,0,0,0,0,0,72.2,3,52,14.21,14.1,40.4,39.9,28,88,787.2,2156,-0.7,0.8,9.1,22.5,147.7,0,19,30.9,20.2,0
106.615,15,20,-5.9,0,0,0,0,0,0,0,72.3,3,52,14.21,14.21,40.3,39.8,28,88,778,2162,-0.9,1,9.1,22.5,147.5,0,19,30.9,20.3,0
106.719,15,19.8,-5.9,0,0,0,0,0,0,0,72.5,3,52,14.21,14.3,39.9,39.2,27.7,88,781,2170,-1,1.4,9.1,23.2,145.6,0,19.6,32.5,20.9,0
106.819,15,19.5,-6,0,0,0,0,0,0,0,72.5,3,52,14.28,14.24,39.9,38.6,27.5,88,780,2174,-1.5,2.3,8.9,23.2,145.3,0,20.3,33.2,21.6,0
106.918,15,19.3,-6.2,0,0,0,0,0,0,0,72.3,3,52,14.41,14.02,38.6,37.9,27,88,787.8,2175,-2.3,2.7,8.8,23.2,140.7,0,21.5,33.2,22.9,0
107.019,15,18.8,-6.5,0,0,0,0,0,0,0,72.7,3,52,14.44,13.8,38,37.2,26.5,88,784.2,2186,-3.1,2.2,8.7,23.2,138,0,22.1,34.9,23.5,0
107.118,15,17.5,-6.8,0,0,0,0,0,0,0,72.5,3,52,14.46,13.64,35.9,33.2,25.1,88,791,2189,-3.4,1.2,7.5,24,130.2,0,25.3,37.1,26.9,0
107.219,15,15.4,-7.8,0,0,0,0,0,0,0,72.5,3,52,14.5,13.59,30.8,27.3,22,88,808.4,2182,-3.5,0.8,6.2,25.9,111.8,0,32.7,44.5,34.9,0
107.319,15,8,-9.2,0,0,0,0,0,0,0,72.5,0,52,14.46,13.49,24.4,12.5,14.6,88,848.2,2151,-4.8,-1.1,3,-1.1,39.8,0,32,44.7,34.1,0
107.418,15,0,-11.2,0,0,0,0,0,0,0,73.6,0,52,14.31,13.29,15.4,12.5,10,88,925.4,2096,-5.7,-4,1.2,0,23.9,0,31.8,43.5,33.9,0
107.518,15,0,-11.6,0,0,0,0,0,0,0,73.6,0,52,14.23,13.21,12.7,12.6,8.7,88,877.9,1973,-6.2,-7.1,3.4,-3,12,0,31.8,43.5,33.9,0
107.619,15,0,-11.6,0,0,0,0,0,0,0,71.1,0,52,14.05,13.01,12.6,12.8,8,88,872,1824,-7.2,-10.1,3.4,-5.6,8.4,0,31.9,43.4,34,0
107.717,15,1.6,-11.5,0,0,0,0,0,0,0,71.1,0,52,14.13,13.49,12.6,12.9,7.4,88,970.6,1696,0,0,3.2,-1.5,0,0,32.1,43.8,34.2,0
107.849,15,13,-10,0,0,0,0,0,0,0,71.8,0,52,14.33,14.28,20.4,27.1,10.3,88,892.6,1544,0,0,7.9,14.6,59.9,0,37,48.7,39.5,0
107.949,15,16.1,-8.5,0,0,0,0,0,0,0,70.4,0,52,14.66,16.29,29.2,34.4,14.9,88,935.1,1685,0,0,7.1,14.6,99.8,0,32.7,45.4,34.9,0
108.049,15,17.2,-7.2,0,0,0,0,0,0,0,71.4,0,52,15.39,17.11,37.6,38.8,19.4,88,972.9,1669,0,0,8.5,13.1,136.9,0,28.7,40.5,30.6,0
108.149,15,17.4,-7.1,0,0,0,0,0,0,0,72.9,0,52,15.14,15.57,38.1,39.4,20.3,88,963.9,1631,0,0,8,11.6,134.9,0,28.8,41.6,30.7,0
108.249,15,17.7,-6.9,0,0,0,0,0,0,0,73.4,0,52,13.98,14.27,38.4,39.8,20.9,88,967.8,1628,0,0,8.3,21.4,139.4,0,28.5,40.2,30.3,0
108.349,15,17.9,-6.5,0,0,0,0,0,0,0,73.4,4,52,13.59,13.85,39.1,40,21.3,88,951.9,1642,0.2,4.3,8.3,21,142.4,0,27.8,39.6,29.7,0
108.449,15,18.1,-6.3,0,0,0,0,0,0,0,73,4,52,13.7,13.82,40.4,40.5,21.6,88,906.1,1653,1,5.3,8.4,21,147,0,27,40,28.8,0
108.549,15,17.7,-6.3,0,0,0,0,0,0,0,72.5,4,52,13.82,13.85,39.8,39,21.1,88,902.1,1645,1.6,6.1,7.9,21,145,0,28.7,41.4,30.6,0
108.644,15,17.5,-6.4,0,0,0,0,0,0,0,72.9,4,52,13.91,13.82,39.2,38.1,20.7,88,890.4,1642,1.8,6.2,7.7,21,142.9,0,29.6,41.4,31.6,0
108.749,15,17.2,-6.6,0,0,0,0,0,0,0,72.9,4,52,13.9,13.77,38.6,37,20.3,88,867.4,1652,1.7,5.9,7.6,21.4,140.6,0,30.3,42.1,32.3,0
108.848,15,16.3,-7,0,0,0,0,0,0,0,72.9,4,52,13.9,13.74,36.8,34.3,19.2,88,860.4,1661,1.5,5.8,6.2,21.4,133.3,0,32.7,45.4,34.9,0
108.947,15,14,-7.4,0,0,0,0,0,0,0,72.9,4,52,13.82,13.65,35,33.8,18.5,88,846.9,1647,0.9,4.9,6.8,22.5,126.3,0,33.5,45.2,35.7,0
109.049,15,13.5,-7.9,0,0,0,0,0,0,0,72.9,4,52,13.67,13.47,33.4,31.4,17.6,88,819.6,1652,-0.3,3.3,6,22.5,121.5,0,35.7,47.4,38.1,0
109.149,15,12.7,-8.3,0,0,0,0,0,0,0,72.7,4,52,13.57,13.37,31,29.1,16.5,88,792.9,1663,-1.3,2.5,6.1,24,110.4,0,36.6,48.3,39,0
109.249,15,12.3,-8.6,0,0,0,0,0,0,0,72.3,4,52,13.54,13.29,28.4,26.9,15.3,88,809.5,1660,-2.6,2.1,5.7,24.4,99.9,0,36.9,49.5,39.3,0
109.344,15,10.7,-8.9,0,0,0,0,0,0,0,72.2,4,52,13.59,13.22,26.6,24.1,13.9,88,816.6,1653,-3.1,1.5,5.2,24.4,92.8,0,35.7,48.4,38.1,0
109.449,15,9.8,-9.6,0,0,0,0,0,0,0,73.2,4,52,13.71,13.31,23,21.7,12.4,88,763.8,1646,-3.6,2.2,4.7,24.4,79,0,34.8,47.5,37.1,0
109.549,15,7.7,-9.8,0,0,0,0,0,0,0,73.2,4,52,13.91,13.41,21.8,20.5,11.5,88,699.7,1654,-3,2.8,4.8,24,74.6,0,34.5,47.4,36.7,0
109.648,15,6.2,-10,0,0,0,0,0,0,0,72.9,4,52,14.15,13.55,20.8,19.4,10.8,88,649.1,1654,-2,3.5,4.5,16.5,70,0,33.9,46.6,36.2,0
109.744,15,4.9,-10.2,0,0,0,0,0,0,0,72.5,4,52,14.38,13.74,19.8,18.4,10.2,88,591.4,1639,-0.7,4.4,4.4,16.1,65.9,0,33.2,45.9,35.4,0
109.838,15,3.3,-10.4,0,0,0,0,0,0,0,72.2,4,52,14.6,13.91,18.6,16.8,9.5,88,548.9,1632,0.7,4.4,3.7,14.2,60,0,32.2,45.2,34.4,0
109.940,15,0.8,-10.8,0,0,0,0,0,0,0,70.7,4,52,14.87,14.14,16.8,15.3,8.6,88,587.1,1628,3.3,5.3,3.4,13.5,52.4,0,31.7,43.5,33.8,0
110.038,15,0,-11,0,0,0,0,0,0,0,70.9,4,52,14.96,14.3,15.4,13.9,7.8,88,680,1621,4.3,5.9,3.2,12,45.8,0,32,43.8,34.1,0
110.139,15,0,-11.3,0,0,0,0,0,0,0,71.4,4,52,15.03,14.27,14.1,13.1,7.2,88,745.3,1629,5.4,4.9,3,7.5,36.3,0,32.2,44.9,34.3,0
110.238,15,0,-11.4,0,0,0,0,0,0,0,73,4,52,14.87,14.23,13.4,13.1,7,88,748.6,1619,4.4,4.2,3.1,4.5,30.4,0,32.2,43.7,34.3,0
110.334,15,0,-11.4,0,0,0,0,0,0,0,73,4,52,14.66,14.2,13.1,13.1,6.9,88,723.8,1620,3.4,3.7,3.2,0.4,23.6,0,32.2,43.9,34.3,0
110.434,15,0,-11.4,0,0,0,0,0,0,0,72.9,4,52,14.51,14.2,13.1,13.1,6.8,88,693.3,1610,3.2,3,3.2,-3.4,16.9,0,32.2,43.9,34.3,0
110.534,15,0,-11.5,0,0,0,0,0,0,0,72.7,4,52,14.4,14.43,13.1,13.1,6.8,88,668.2,1603,4.1,5.3,3.2,-6.8,10.2,0,32.2,43.9,34.3,0
110.634,15,0,-11.5,0,0,0,0,0,0,0,72.5,4,52,14.48,15.36,13.1,13.1,6.8,88,642.7,1595,6.5,12.8,3.2,-7.9,7.5,0,32.2,44,34.4,0
110.736,15,0,-11.5,0,0,0,0,0,0,0,72.9,4,52,14.9,15.6,13,13.1,6.8,88,617.2,1592,0,0,3.1,-7.5,0,0,32.2,44,34.4,0
110.839,15,0,-11.5,0,0,0,0,0,0,0,72.3,4,52,14.9,16.06,12.7,13.1,6.7,88,661.5,1574,0,0,3.1,-7.5,0,0,32.3,44,34.4,0
110.938,15,0,-11.4,0,0,0,0,0,0,0,71.6,4,52,14.99,16.25,12.6,13.1,6.7,88,688.9,1568,0,0,3.1,-7.5,0,0,32.3,44,34.4,0
111.038,15,0,-11.4,0,0,0,0,0,0,0,71.4,4,52,16.06,17.37,12.6,13.1,6.7,88,721.4,1564,0,0,3.1,-7.9,0,0,32.3,44,34.4,0
111.139,15,0,-11.4,0,0,0,0,0,0,0,71.6,4,52,18.46,19.89,12.8,13.1,6.6,88,744.8,1559,0,0,3.1,-7.9,0,0,32.3,45,34.4,0
111.238,15,0,-11.3,0,0,0,0,0,0,0,71.6,4,52,23.27,24.97,12.9,13.1,6.6,88,770,1536,0,0,3,-7.9,0,0,32.3,44,34.4,0
111.338,15,0,-11.3,0,0,0,0,0,0,0,71.4,4,52,27.86,31.06,12.9,13.2,6.5,88,787,1528,0,0,3,-3.8,0,0,32.3,44.1,34.5,0
111.438,15,0,-11.3,0,0,0,0,0,0,0,71.8,4,52,37.18,36.78,12.9,13.2,6.5,88,803.2,1526,0,0,3,-3.8,0,0,32.3,44.1,34.5,0
111.534,15,0,-11.3,0,0,0,0,0,0,0,72,4,52,50.02,52.82,13,13.2,6.5,88,808.9,1519,0,0,3,-3.4,0,0,32.3,44.1,34.5,0
111.638,15,0,-11.3,0,0,0,0,0,0,0,72.2,4,52,54.42,63.49,12.9,13.2,6.5,88,808.9,1507,0,0,2.9,-3.4,0,0,32.4,44.1,34.5,0
111.738,15,0,-11.3,0,0,0,0,0,0,0,72.3,4,52,60.93,76.28,12.8,13.2,6.4,88,809.5,1507,0,0,2.9,-3.4,0,0,32.3,44.1,34.5,0
111.839,15,0,-11.3,0,0,0,0,0,0,0,72.5,4,52,71.2,97.03,12.9,13.2,6.4,88,807.8,1498,0,0,2.9,-4.1,0,0,32.4,43.6,34.5,0
111.948,15,0,-11.2,0,0,0,0,0,0,0,72.7,4,52,91.76,113.62,12.9,13.2,6.4,88,807.9,1479,0,0,2.9,-4.1,0,0,32.4,43.6,34.5,0
112.048,15,0,-11.2,0,0,0,0,0,0,0,72.7,4,52,110.36,144.62,12.9,13.2,6.4,88,807.6,1474,0,0,2.9,-4.1,0,0,32.4,43.6,34.5,0
112.149,15,0,-11.2,0,0,0,0,0,0,0,72.7,4,52,121.62,177.66,13,13.2,6.3,88,803.2,1472,0,0,2.9,-3.8,0,0,32.4,44.6,34.5,0
112.248,15,0,-11.2,0,0,0,0,0,0,0,72.7,4,52,141.51,217.13,13.1,13.2,6.3,88,803.3,1455,0,0,2.9,-4.5,0,0,32.4,43.7,34.6,0
112.348,15,0,-11.2,0,0,0,0,0,0,0,72.7,4,52,161.6,230.29,13.1,13.2,6.3,88,804.2,1451,0,0,2.9,-4.5,0,0,32.4,43.4,34.6,0
112.449,15,0,-11.2,0,0,0,0,0,0,0,72.7,4,52,180.98,234.95,13.2,13.2,6.2,88,802.1,1451,0,0,2.9,-4.5,0,0,32.4,44.6,34.6,0
112.544,15,0,-11.2,0,0,0,0,0,0,0,72.7,4,52,207.39,234.95,13.2,13.3,6.2,88,800.2,1430,0,0,2.8,-4.9,0,0,32.5,43.7,34.6,0
112.681,15,0,-11.2,0,0,0,0,0,0,0,72.5,4,52,220.66,234.95,13.2,13.3,6.2,88,804.3,1428,0,0,2.9,-4.9,0,0,32.5,43.7,34.6,0
112.824,15,0,-11.1,0,0,0,0,0,0,0,72.5,0,52,234.95,234.95,13.2,13.3,6.1,88,801.4,1418,0,0,2.9,-4.9,0,0,32.5,43.7,34.6,0
112.924,15,0,-11.1,0,0,0,0,0,0,0,72.5,0,52,234.95,234.95,13.3,13.4,6,88,798.8,1355,0,0,2.8,-6,0,0,32.6,43.8,34.7,0
113.019,15,0,-11.1,0,0,0,0,0,0,0,72.3,0,52,233.71,234.95,13.4,13.7,5.7,88,797.9,1213,0,0,2.6,-0.4,22.8,0,32.8,44.2,34.9,0
113.124,15,0,-10.6,0,0,0,0,0,0,0,72.3,0,52,234.95,234.95,15.8,18.2,6,88,765.8,1074,0,0,4.2,7.5,42.9,0,32.4,45.6,34.5,0
113.223,15,0,-10,0,0,0,0,0,0,0,70.4,0,52,234.95,234.95,18.9,20.9,6.2,88,761.6,937,0,0,3,7.5,55.7,0,32.4,46.2,34.5,0
113.324,15,0,-9.8,0,0,0,0,0,0,0,69.9,0,52,187.82,234.95,20.3,19.9,6.2,88,818.8,932,0,0,2.9,-1.1,54.2,0,32.5,45.3,34.7,0
113.424,15,0,-9.8,0,0,0,0,0,0,0,72.5,0,52,98.13,203.98,20.2,19.8,6,88,867.3,930,0,0,2.8,-0.8,52,0,32.5,44.3,34.7,0
