﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Stg0
70.663,14.6,24.9,-1.5,18.9,0,0,0,0,-1.7,0,-1.7,0,3,19,15.47,14.83,51.3,51.5,43.2,98,727.4,2523,8.5,9.4,189.7,-40,10.2,20.4,20.4,8.2,0
70.748,14.6,22,-1.6,18.9,0,0,0,0,-1.7,0,-1.3,0,3,19,15.13,14.66,51,47.6,42.4,98,733.9,2539,8.5,8.9,189.5,-40,8.8,19.9,19.9,7,0
70.833,14.6,21.8,-1.8,18.9,0,0,0,0,-1.3,0,-1.3,0,3,19,14.56,14.56,47.7,46.9,40.7,98,727.4,2537,8.4,7.5,175.6,-40,8.5,19.6,19.6,6.8,0
70.925,14.6,18.4,-2.1,18.9,0,0,0,0,-1.3,0,-1,0,3,19,14.25,15.2,44.2,41.8,38.3,98,697.9,2560,8.4,9.6,162.6,-40,6.2,17.1,17.1,4.9,0
71.014,14.6,16.9,-2.7,19,0,0,0,0,-3.7,0,-0.7,0,3,18,13.95,15.2,39.3,38.5,34.9,98,697.3,2553,7.4,9.8,144.7,-40,4.8,15.6,15.6,3.9,0
71.103,14.6,17,-3,19,0,0,0,0,-3.7,0,-0.7,0,3,18,13.75,14.83,39.6,38.4,33.5,98,669,2578,5.8,7.3,145,-40,4.8,15.2,15.2,3.9,0
71.192,14.6,14.6,-3.2,19,0,0,0,0,-3.3,0,-0.3,0,3,18,13.87,14.83,38,35,32.4,98,645.8,2573,5.9,6.8,140.5,-40,4.8,15.6,15.6,3.8,0
71.279,14.6,10.6,-4.3,19,0,0,0,0,-3.3,0,-0.3,0,3,18,13.98,14.83,33.9,27,27.5,98,652.8,2576,4.9,6.7,123.8,-40,4.9,15.3,15.3,4,0
71.362,14.6,5.7,-6.6,19,0,0,0,0,0,0,-0.3,0,3,18,14.11,14.28,29.2,23.2,23.3,98,646.5,2576,3.5,3.9,109.2,-40,5.3,15.6,15.6,4.3,0
71.448,14.6,5.7,-8.9,19,0,0,0,0,0,0,0,0,3,18,14.08,13.67,23,21.8,20.5,98,645.3,2578,1,0.5,81.2,-40,5.5,15.7,15.7,4.4,0
71.542,14.6,9.7,-9.2,19,0,0,0,0,0,0,0,0,3,18,13.94,13.28,21.5,24.2,19.7,98,646.8,2588,-2,-3.8,75.2,-40,5.2,16,16,4.2,0
71.629,14.6,9.9,-8.8,19,0,0,0,0,0,0,0,0,3,18,13.77,13.29,22.8,23.9,20.4,98,661,2587,-4.3,-4.2,80.4,-40,5.2,15.6,15.6,4.2,0
71.723,14.6,9.9,-8.4,19,0,0,0,0,0,0,0,0,3,18,14.27,14.66,21.5,23.7,20.5,98,703.9,2588,-2.7,4.2,75.3,-40,5.3,15.6,15.6,4.2,0
71.812,14.6,9.7,-7.9,19,0,0,0,0,0,0,0,0,3,18,15.43,15.89,22.9,23.4,20.4,98,723.6,2593,1.8,9.9,80.6,-40,5.3,15.6,15.6,4.2,0
71.898,14.6,9.7,-7.9,19,0,0,0,0,0,0,0,0,3,18,16.59,15.8,23.1,23.2,20.2,98,742,2588,8.1,9.9,81.7,-40,5.3,15.6,15.6,4.2,0
71.982,14.6,9.4,-7.9,19,0,0,0,0,0,0,0,0,3,18,16.69,14.73,23.2,23.5,20.2,98,763.2,2587,9.2,4.8,81.9,-40,5.3,16.1,16.1,4.2,0
72.069,14.6,9.4,-7.9,19,0,0,0,0,0,0,0,0,3,18,15.8,14.31,23.2,23.7,20.4,98,773.6,2592,7.6,2.1,81.9,-40,5.3,16.1,16.1,4.2,0
72.154,14.6,9.4,-7.8,19,0,0,0,0,0,0,0,0,3,18,14.46,14.4,23.7,23.9,20.6,98,770.3,2593,3.2,1.4,83.6,-40,5.2,16.1,16.1,4.2,0
72.238,14.6,9.7,-7.8,19,0,0,0,0,0,0,0,0,3,18,14.07,14.79,23.9,24.1,20.8,98,768.8,2594,0.2,2.6,84.4,-40,5.2,15.5,15.5,4.2,0
72.323,14.6,9.7,-7.7,19,0,0,0,0,0,0,0,0,3,18,14,15,23.8,22.7,20.7,98,766.5,2595,-0.5,3.1,84.2,-40,5.4,15.6,15.6,4.3,0
72.422,14.6,9.7,-8,19,0,0,0,0,0,0,0,0,3,18,14.2,14.93,22.9,21.7,19.5,98,754.1,2590,0.2,2.2,76.1,-40,5.5,15.7,15.7,4.4,0
72.509,14.6,9.7,-8.3,19,0,0,0,0,0,0,0,0,3,18,14.33,14.79,22.2,23.7,19.6,98,755.7,2595,0.5,1,78.2,-40,5.2,16.1,16.1,4.2,0
72.598,14.6,9.7,-7.9,19,0,0,0,0,0,0,0,0,3,18,14.27,14.7,23.3,21,20.6,98,761.7,2597,-0.2,0.4,82.1,-40,5.5,15.8,15.8,4.4,0
