Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016.5 Focus ST (50S)][Reflash: EA Abdul N Dual Fuel 4PI E-Tune v1.11.ptm]"
0.000,2,31.85,0.00,33,0.00,-1.38,71.8,193.3,16.37,0,0,0.00,0.00,0.00,0.00,0.00,2.576,0.716,86.2,12.99,1.44,0.00,1,18.21,30.94,-0.4,-20.1,0
0.056,2,31.85,39.57,33,14.11,-1.47,71.8,193.3,16.35,2867,1684,0.00,0.00,0.00,0.00,25.86,2.549,0.713,88.8,12.94,1.43,-0.78,1,18.11,30.94,-0.4,-20.1,0
0.133,2,31.86,39.57,33,14.11,-1.51,71.8,193.3,16.35,2877,1723,0.00,0.00,0.00,0.00,25.95,2.553,0.711,85.9,12.92,1.46,-0.78,1,18.11,30.94,-0.4,-20.0,0
0.216,2,31.86,39.57,33,14.26,-1.53,71.8,193.3,16.41,2884,1663,0.00,0.00,0.00,0.00,25.97,2.560,0.711,90.2,12.90,1.46,-0.78,1,18.07,30.94,-0.4,-19.9,0
0.294,2,31.86,39.57,33,14.26,-1.58,71.8,193.3,16.42,2893,1666,0.00,0.00,0.00,0.00,26.01,2.543,0.708,88.3,12.85,1.42,-0.78,1,18.02,30.94,-0.4,-20.1,0
0.355,2,31.86,39.57,33,14.26,-1.62,71.8,193.3,16.42,2899,1659,0.00,0.00,0.00,0.00,26.06,2.536,0.703,87.9,12.80,1.42,-0.78,1,17.97,30.94,-0.4,-20.2,0
0.438,2,31.86,39.57,33,14.26,-1.66,71.8,193.3,16.45,2912,1656,0.00,0.00,0.00,0.00,26.11,2.472,0.702,88.3,12.78,1.46,-1.56,1,18.02,30.94,-0.4,-20.1,0
0.502,2,32.10,39.57,34,14.41,-1.65,71.8,193.5,16.47,2915,1617,0.00,0.00,0.00,0.00,26.14,2.501,0.702,86.5,12.82,1.46,-1.56,1,17.97,30.97,-0.4,-19.9,0
0.586,2,45.65,40.41,48,14.55,-0.03,71.8,193.5,19.45,2920,1606,0.00,0.00,0.00,0.00,26.16,2.666,0.744,89.8,16.53,1.81,-1.56,16,17.27,40.87,-0.4,-20.0,0
0.661,2,45.65,56.71,100,14.55,2.69,71.8,193.5,73.53,2958,1967,0.00,0.00,0.00,0.00,17.14,1.595,0.924,81.1,17.43,1.90,-1.56,16,17.51,40.87,-0.3,-22.0,0
0.739,2,45.65,56.71,100,14.41,3.24,71.8,193.5,81.41,2940,1971,0.00,0.00,0.00,0.00,14.95,2.071,1.069,83.7,17.89,1.95,0.00,2,17.88,40.87,0.7,-34.6,0
0.804,2,45.65,56.71,100,14.26,3.78,71.8,193.5,82.11,2972,2113,0.00,0.00,0.00,0.00,13.76,2.222,1.069,81.6,18.47,2.02,0.78,2,18.39,40.87,12.9,-44.2,0
0.883,2,45.65,56.71,100,13.08,4.32,71.8,193.5,82.07,2986,2144,0.20,0.20,0.20,0.20,13.03,2.237,1.143,81.1,19.13,2.08,0.00,2,18.91,40.87,22.7,-49.3,0
0.953,2,45.65,56.71,100,12.94,5.09,71.8,193.5,82.06,2990,2091,0.40,0.40,0.40,0.40,12.86,2.451,1.249,87.9,19.87,2.17,0.00,2,19.75,40.87,26.6,-48.8,0
1.046,2,45.65,56.71,100,12.79,5.87,71.8,193.5,82.06,3022,2222,0.60,0.60,0.60,0.60,12.54,2.496,1.333,87.1,20.77,2.26,0.00,2,20.54,40.87,26.4,-48.4,0
1.107,2,45.65,56.71,100,12.79,6.71,71.8,193.5,82.05,3021,2229,0.80,0.80,0.80,0.80,12.90,2.580,1.333,88.7,21.57,2.34,0.00,2,21.43,40.87,26.1,-48.4,0
1.182,2,45.65,56.71,100,12.94,7.70,71.8,193.5,82.05,3056,2190,0.80,1.00,1.00,1.00,11.03,2.680,1.411,87.1,22.56,2.44,0.78,2,22.27,40.87,25.8,-48.2,0
1.261,2,45.65,56.71,100,12.94,8.64,72.0,193.5,82.05,3071,2123,1.00,1.00,1.20,1.00,11.13,2.788,1.490,87.5,23.52,2.57,0.78,2,23.39,40.87,25.2,-47.8,0
1.335,2,45.65,56.70,100,12.94,9.59,72.0,193.5,82.04,3091,2187,1.20,1.20,1.40,1.20,9.70,2.912,1.582,89.2,24.54,2.68,0.78,2,24.37,40.87,25.5,-47.8,0
1.405,2,45.65,56.70,100,12.79,10.65,72.0,193.5,82.04,3097,2215,1.40,1.40,1.60,1.40,8.68,2.980,1.582,87.7,25.59,2.78,0.78,2,25.44,40.87,25.6,-47.8,0
1.497,2,45.65,56.70,100,13.08,11.83,72.1,193.6,82.04,3135,2180,1.60,1.60,1.80,1.60,7.40,3.129,1.673,88.1,26.88,2.93,1.56,2,26.47,40.87,25.4,-47.4,0
1.558,2,45.65,56.70,100,13.08,12.95,72.1,193.6,82.04,3165,2251,1.80,1.80,2.00,1.80,7.24,3.244,1.769,84.5,27.83,3.05,0.00,2,27.82,40.87,25.0,-47.2,0
1.642,2,45.65,56.71,100,12.05,14.04,72.1,193.6,82.04,3164,2183,2.00,2.00,2.00,2.00,6.65,3.151,1.866,85.1,29.00,3.13,-3.12,2,28.71,40.87,25.0,-46.9,0
1.717,2,45.65,56.71,100,12.05,15.07,72.3,193.6,82.04,3217,2286,2.00,2.00,2.00,2.00,6.34,3.160,1.866,82.9,29.94,3.27,-3.91,2,29.97,40.87,24.8,-46.9,0
1.782,2,45.65,56.71,100,11.47,16.18,72.5,193.6,82.04,3234,2198,2.00,2.00,2.00,2.00,5.73,3.181,1.956,83.3,31.17,3.40,-6.25,2,30.76,40.87,24.6,-46.3,0
1.868,2,45.65,56.71,100,11.61,17.25,72.7,193.6,82.03,3263,2236,2.00,2.00,2.00,2.00,5.67,3.331,2.042,83.1,32.11,3.45,-5.47,2,32.11,40.87,24.4,-46.4,0
1.943,2,45.65,56.71,100,11.47,18.23,72.7,193.6,82.00,3286,2318,2.00,2.00,2.00,2.00,5.38,3.266,2.140,81.7,33.20,3.61,-7.03,2,33.18,40.87,24.1,-45.9,0
2.009,2,45.65,56.71,100,11.32,19.24,73.0,193.6,82.00,3314,2293,1.50,2.00,2.00,2.00,5.27,3.343,2.140,77.0,34.15,3.72,-7.81,2,34.35,40.87,24.0,-45.8,0
2.086,2,45.65,56.71,100,11.32,20.26,73.2,193.8,82.00,3339,2307,1.50,2.00,2.00,2.00,4.97,3.386,2.223,78.2,35.12,3.81,-7.03,2,35.00,40.87,23.9,-45.6,0
2.160,2,45.65,55.07,100,11.32,21.13,73.4,193.8,82.00,3375,2332,1.50,2.00,2.00,2.00,5.13,3.464,2.297,79.6,35.97,3.90,-7.81,2,35.94,40.87,23.4,-45.0,0
2.242,2,45.65,53.45,100,11.17,22.03,73.4,193.8,82.00,3421,2360,1.50,2.00,2.00,2.00,5.38,3.389,2.375,77.3,36.82,3.98,-10.16,2,36.78,40.87,22.9,-44.6,0
2.307,2,45.65,51.92,100,11.47,22.73,73.8,193.8,82.06,3425,2254,1.50,2.00,2.00,2.00,5.42,3.518,2.375,78.5,37.39,4.04,-7.03,2,37.90,40.87,22.6,-44.4,0
2.383,2,45.65,50.78,100,11.17,23.32,73.9,193.8,82.06,3461,2275,2.00,2.00,2.00,2.00,5.61,3.513,2.425,78.8,37.93,4.04,-7.81,2,38.36,40.87,22.7,-44.3,0
2.458,2,45.65,49.91,100,11.17,23.69,74.1,193.8,82.01,3509,2346,2.00,2.00,2.00,2.00,5.59,6.993,2.459,78.8,38.30,4.07,-7.03,2,38.78,40.87,22.4,-43.9,0
2.541,2,45.65,49.24,100,11.32,24.08,74.1,193.8,82.01,3536,2378,2.00,2.00,2.00,2.00,5.89,7.002,2.496,81.9,38.68,4.19,-7.03,2,38.78,40.87,21.9,-43.2,0
2.602,2,45.65,48.51,100,11.47,24.38,74.5,193.8,82.00,3547,2360,2.00,2.00,2.00,2.00,5.88,7.138,2.496,80.0,38.89,4.17,-7.03,2,39.39,40.87,21.6,-43.2,0
2.687,2,45.65,48.09,100,11.47,24.64,74.8,193.8,82.06,3597,2304,2.00,2.00,2.00,2.00,6.03,7.056,2.510,82.5,39.04,4.20,-6.25,2,39.34,40.87,21.3,-42.9,0
2.764,2,45.65,48.00,100,11.47,24.67,75.4,193.8,82.06,3625,2268,2.00,2.00,2.00,2.00,6.07,7.012,2.520,80.6,39.05,4.15,-6.25,2,39.53,40.87,20.8,-42.4,0
2.835,2,45.65,47.94,100,11.61,24.73,75.4,193.8,82.06,3667,2414,2.00,2.00,2.00,2.00,6.22,6.973,2.524,83.3,39.13,4.21,-7.81,2,39.58,40.87,20.4,-41.9,0
2.916,2,45.65,47.85,100,11.61,24.71,75.7,194.0,82.06,3701,2336,2.00,2.00,2.00,2.00,6.29,6.897,2.524,81.2,39.18,4.23,-8.59,2,39.58,40.87,20.0,-41.8,0
2.982,2,45.65,47.68,100,11.61,24.90,76.1,194.0,82.06,3724,2311,2.00,2.00,2.00,2.00,6.37,6.688,2.527,81.1,39.39,4.23,-9.38,2,39.90,40.87,19.9,-41.4,0
3.060,2,45.65,47.38,100,11.91,25.02,76.3,194.0,82.06,3750,2325,2.00,2.00,2.00,2.00,6.40,6.704,2.540,82.2,39.39,4.17,-9.38,2,40.00,40.87,19.6,-41.0,0
3.139,2,45.65,47.43,100,11.91,24.95,76.3,194.0,82.06,3795,2421,2.00,2.00,2.00,2.00,6.58,6.632,2.535,82.6,39.36,4.24,-10.16,2,39.76,40.87,19.1,-40.6,0
3.204,2,45.65,47.37,100,12.05,24.97,76.8,194.0,82.06,3843,2304,2.00,2.00,2.00,2.00,6.66,6.500,2.535,80.1,39.51,4.26,-10.16,2,39.81,40.87,18.2,-40.2,0
3.288,2,45.65,47.16,100,12.05,25.12,77.4,194.0,82.06,3864,2343,2.00,2.00,2.00,2.00,6.70,6.523,2.542,80.6,39.61,4.26,-10.16,2,40.23,40.87,18.1,-40.1,0
3.364,2,45.65,47.03,100,12.20,25.18,77.7,194.0,82.06,3888,2456,2.00,2.00,2.00,2.00,6.83,6.409,2.548,82.3,39.60,4.27,-10.16,2,39.86,40.87,17.9,-39.8,0
3.439,2,45.65,47.03,100,12.20,25.16,77.7,194.0,82.06,3935,2449,2.00,2.00,2.00,2.00,6.92,6.374,2.542,81.4,39.50,4.22,-10.16,2,40.09,40.87,17.7,-39.5,0
3.505,2,45.65,47.17,100,12.20,25.09,78.1,194.0,82.07,3936,2353,2.00,2.00,2.00,2.00,7.02,6.290,2.542,80.9,39.57,4.26,-10.94,2,39.72,40.87,17.2,-39.1,0
3.589,2,45.65,46.94,100,12.20,25.20,78.4,194.0,82.07,3998,2460,2.00,2.00,2.00,2.00,7.11,6.373,2.547,80.1,39.67,4.25,-10.16,2,39.81,40.87,16.9,-38.6,0
3.661,2,45.65,46.83,100,12.20,25.34,78.8,194.0,82.07,4028,2364,2.00,2.00,2.00,2.00,7.25,6.212,2.555,81.2,39.82,4.28,-10.94,2,40.04,40.87,16.3,-38.4,0
3.737,2,45.65,46.72,100,12.20,25.42,78.8,194.0,82.07,4070,2456,2.00,2.00,2.00,2.00,7.39,6.191,2.560,80.9,39.89,4.28,-10.16,2,40.46,40.87,15.9,-37.8,0
3.807,2,45.65,46.44,100,12.35,25.50,79.5,194.0,82.07,4102,2477,2.00,2.00,2.00,2.00,7.61,6.221,2.560,81.8,39.97,4.23,-9.38,2,40.51,40.87,14.8,-37.2,0
3.882,2,45.65,46.44,100,12.49,25.52,79.9,194.0,82.02,4098,2403,2.00,2.00,2.00,2.00,7.50,6.275,2.566,83.3,39.97,4.27,-8.59,2,40.18,40.87,14.9,-37.2,0
3.968,2,45.65,46.35,100,12.35,25.51,80.2,194.0,82.01,4147,2360,2.00,2.00,2.00,2.00,7.74,6.193,2.563,81.4,39.94,4.24,-8.59,2,40.18,40.87,14.6,-37.1,0
4.038,2,45.65,46.42,100,12.35,25.54,80.2,194.0,82.07,4189,2502,2.00,2.00,2.00,2.00,7.95,6.116,2.561,82.4,39.97,4.24,-8.59,2,40.04,40.87,13.9,-36.1,0
4.112,2,45.65,46.29,100,12.20,25.56,80.6,194.2,82.08,4214,2417,2.00,2.00,2.00,2.00,8.05,6.206,2.561,83.0,39.94,4.29,-8.59,2,40.18,40.87,13.2,-35.8,0
4.191,2,45.65,46.44,100,12.20,25.48,81.1,194.2,82.08,4236,2382,2.00,2.00,2.00,2.00,8.14,6.064,2.561,83.1,39.94,4.25,-8.59,2,40.09,40.87,12.8,-35.3,0
4.255,2,45.65,46.53,100,12.20,25.48,81.7,194.2,82.08,4307,2463,2.00,2.00,2.00,2.00,8.37,5.968,2.557,81.4,39.92,4.28,-9.38,2,40.60,40.87,12.1,-34.8,0
4.335,2,45.65,46.43,100,12.20,25.59,81.7,194.2,82.02,4339,2530,2.00,2.00,2.00,2.00,8.60,5.909,2.561,82.9,39.97,4.22,-8.59,2,40.70,40.87,11.4,-34.1,0
4.412,2,45.65,46.52,100,12.35,25.54,82.2,194.2,82.01,4358,2506,2.00,2.00,2.00,2.00,8.66,5.950,2.561,81.6,39.93,4.24,-7.81,2,39.76,40.87,10.8,-33.6,0
4.488,2,45.65,46.36,100,12.35,25.56,82.6,194.2,82.01,4379,2456,2.00,2.00,2.00,2.00,8.76,5.903,2.560,82.5,40.03,4.25,-7.81,2,40.65,40.87,10.4,-33.4,0
4.553,2,45.65,46.43,100,12.35,25.59,83.3,194.4,82.01,4428,2552,2.00,2.00,2.00,2.00,8.89,5.858,2.558,82.2,39.92,4.20,-7.81,2,39.81,40.87,10.1,-33.1,0
4.638,2,45.65,46.44,100,12.20,25.56,83.3,194.4,82.01,4430,2552,2.00,2.00,2.00,2.00,8.98,5.807,2.564,83.1,40.03,4.20,-7.81,2,40.74,40.87,9.8,-32.8,0
4.714,2,45.65,46.32,100,12.20,25.56,83.7,194.4,82.01,4458,2559,2.00,2.00,2.00,2.00,9.07,5.839,2.564,81.7,40.02,4.35,-7.03,2,40.74,40.87,9.4,-32.5,0
4.783,2,45.65,46.24,100,12.05,25.70,84.0,194.4,82.06,4503,2431,2.00,2.00,2.00,2.00,9.23,5.810,2.561,82.3,40.04,4.36,-7.81,2,39.90,40.87,8.9,-31.2,0
4.857,2,45.65,46.06,100,12.05,25.71,84.6,194.4,82.01,4551,2467,2.00,2.00,2.00,2.00,9.45,5.741,2.565,81.6,40.20,4.28,-7.81,2,39.95,40.87,8.0,-30.1,0
4.933,2,45.65,45.93,100,12.20,25.72,84.6,194.4,82.06,4571,2417,2.00,2.00,2.00,2.00,9.52,5.876,2.567,83.1,40.16,4.40,-6.25,2,41.12,40.87,7.6,-29.6,0
5.014,2,45.65,46.09,100,12.35,25.67,85.1,194.4,82.07,4603,2576,2.00,2.00,2.00,2.00,9.65,5.840,2.567,84.3,40.18,4.19,-6.25,2,40.04,40.87,7.5,-29.4,0
5.091,2,45.65,45.95,100,12.35,25.79,85.6,194.4,82.07,4632,2587,2.00,2.00,2.00,2.00,9.81,5.872,2.564,84.8,40.22,4.36,-5.47,2,40.04,40.87,6.9,-29.1,0
5.167,2,45.65,45.93,100,12.35,25.83,86.0,194.4,82.07,4673,2562,2.00,2.00,2.00,2.00,9.96,5.918,2.570,82.5,40.25,4.28,-5.47,2,41.07,40.87,6.2,-28.7,0
5.244,2,45.65,45.79,100,12.35,25.89,86.0,194.4,82.07,4678,2463,2.00,2.00,2.00,2.00,9.99,5.964,2.567,83.5,40.25,4.22,-4.69,2,40.14,40.87,6.1,-28.5,0
5.304,2,45.65,45.98,100,12.35,25.73,86.4,194.5,82.01,4713,2622,2.00,2.00,2.00,2.00,10.17,5.975,2.567,83.7,40.10,4.25,-3.91,2,40.09,40.87,5.6,-28.2,0
5.389,2,45.65,46.20,100,12.20,25.66,87.1,194.5,82.01,4749,2608,2.00,2.00,2.00,2.00,10.27,5.958,2.557,85.0,40.00,4.27,-4.69,2,40.00,40.87,5.2,-27.8,0
5.454,2,45.65,46.49,100,12.20,25.59,87.4,194.5,82.01,4795,2612,2.00,2.00,2.00,2.00,10.47,5.981,2.550,83.3,40.01,4.23,-3.91,2,40.84,40.87,4.8,-27.4,0
5.535,2,45.65,46.40,100,12.20,25.57,87.4,194.5,81.99,4808,2622,2.00,2.00,2.00,2.00,10.47,5.956,2.547,85.0,39.94,4.26,-3.91,2,40.00,40.87,4.3,-27.4,0
5.605,2,45.65,46.56,100,12.05,25.51,88.0,194.5,81.99,4843,2622,2.00,2.00,2.00,2.00,10.69,5.955,2.547,83.5,39.99,4.23,-3.91,2,40.65,40.87,3.9,-27.0,0
5.694,2,45.65,46.52,100,12.05,25.53,88.3,194.7,81.99,4896,2513,2.00,2.00,2.00,2.00,10.87,5.915,2.544,85.6,39.95,4.25,-3.91,2,40.14,40.87,2.9,-26.7,0
5.755,2,45.65,46.69,100,12.05,25.51,89.1,194.7,82.06,4945,2573,2.00,2.00,2.00,2.00,11.08,5.944,2.540,84.7,39.92,4.27,-3.91,2,40.04,40.87,0.1,-26.2,0
5.840,2,45.65,46.70,100,12.05,25.51,89.1,194.7,82.01,4940,2651,2.00,2.00,2.00,2.00,11.10,5.900,2.535,83.3,39.87,4.30,-3.91,2,40.23,40.87,-0.2,-26.1,0
5.913,2,45.65,46.70,100,12.05,25.45,89.4,194.7,81.99,4970,2481,2.00,2.00,2.00,2.00,11.19,5.959,2.535,84.5,39.89,4.34,-3.91,2,40.18,40.87,-0.3,-25.9,0
5.993,2,45.83,46.79,100,12.05,25.47,89.8,194.7,82.06,4994,2520,2.00,2.00,2.00,2.00,11.31,5.886,2.536,83.1,39.86,4.36,-3.91,2,39.81,40.87,-0.2,-25.6,0
6.053,2,45.92,47.15,100,12.05,25.41,90.3,194.9,82.06,5058,2580,2.00,2.00,2.00,2.00,11.48,5.853,2.531,83.3,39.85,4.36,-3.91,2,40.32,40.87,-0.1,-25.0,0
6.140,2,45.87,47.21,100,11.91,25.41,90.3,194.9,82.06,5077,2619,2.00,2.00,2.00,2.00,11.62,5.801,2.533,81.0,39.89,4.18,-4.69,2,40.37,40.87,-0.3,-23.9,0
6.214,2,45.99,47.22,100,11.76,25.49,90.9,194.9,82.06,5084,2523,2.00,2.00,2.00,2.00,11.59,5.803,2.533,83.1,39.95,4.18,-5.47,2,39.72,40.87,-0.2,-24.1,0
6.282,2,46.03,47.12,100,11.76,25.53,91.4,194.9,82.07,5108,2527,2.00,2.00,2.00,2.00,11.69,5.754,2.535,84.3,39.96,4.38,-6.25,2,39.76,40.87,-0.2,-24.0,0
6.364,2,46.08,47.23,100,11.76,25.49,91.8,194.9,82.07,5133,2534,2.00,2.00,2.00,2.00,11.71,5.690,2.533,82.6,39.92,4.38,-7.03,2,40.65,40.87,-0.2,-23.8,0
6.442,2,46.34,47.32,100,11.76,25.52,91.8,194.9,82.07,5160,2527,2.00,2.00,2.00,2.00,11.82,5.672,2.530,82.2,39.91,4.30,-7.03,2,40.70,40.87,-0.3,-23.2,0
6.509,2,46.56,47.58,100,11.61,25.44,92.1,195.1,82.07,5219,2686,2.00,2.00,2.00,2.00,12.00,5.541,2.530,80.6,39.89,4.30,-7.81,2,40.84,40.87,-0.4,-22.4,0
6.588,2,46.40,47.76,100,11.61,25.51,92.7,195.1,82.02,5289,2601,2.00,2.00,2.00,2.00,12.24,5.479,2.529,81.4,39.92,4.41,-8.59,2,39.39,40.87,-0.4,-21.4,0
6.653,2,46.48,47.61,100,11.61,25.48,93.0,195.1,82.02,5254,2711,2.00,2.00,2.00,2.00,12.12,5.498,2.529,83.3,39.91,4.19,-8.59,2,39.30,40.87,-0.5,-21.2,0
6.738,2,46.53,47.80,100,11.76,25.50,93.0,195.1,82.02,5287,2626,2.00,2.00,2.00,2.00,12.23,5.455,2.525,83.3,39.91,4.21,-8.59,2,40.74,40.87,-0.4,-21.4,0
6.802,2,46.67,47.79,100,11.76,25.51,93.4,195.1,82.02,5302,2700,2.00,2.00,2.00,2.00,12.26,5.454,2.525,81.7,39.95,4.33,-8.59,2,40.70,40.87,-0.3,-20.7,0
6.887,2,46.77,47.98,100,11.76,25.56,93.9,195.3,82.08,5339,2676,2.00,2.00,2.00,2.00,12.37,5.401,2.525,81.6,39.95,4.37,-9.38,2,39.34,40.87,-0.4,-20.3,0
6.965,2,46.85,48.09,100,11.76,25.58,94.3,195.3,82.03,5364,2608,2.00,2.00,2.00,2.00,12.47,5.401,2.530,84.0,39.91,4.30,-9.38,2,39.39,40.87,-0.7,-20.0,0
7.040,2,47.01,47.91,100,11.91,25.58,94.3,195.3,82.02,5389,2722,2.00,2.00,2.00,2.00,12.51,5.381,2.527,82.6,39.96,4.40,-10.16,2,39.34,40.87,-0.5,-19.2,0
7.109,2,47.00,48.11,100,11.76,25.51,94.8,195.3,82.07,5447,2743,2.00,2.00,2.00,2.00,12.67,5.330,2.527,83.1,39.98,4.37,-10.16,2,40.93,40.87,-0.7,-18.8,0
7.184,2,47.13,48.07,100,11.76,25.51,95.2,195.4,82.07,5463,2630,2.00,2.00,2.00,2.00,12.76,5.309,2.526,81.9,39.90,4.21,-10.94,2,39.39,40.87,-0.7,-18.5,0
7.263,2,47.14,48.19,100,11.91,25.44,95.5,195.4,82.07,5488,2640,2.00,2.00,2.00,2.00,12.79,5.279,2.519,82.3,39.84,4.18,-10.16,2,41.26,40.87,-0.6,-18.1,0
7.338,2,47.22,48.08,100,11.91,25.53,95.5,195.4,82.07,5489,2658,2.00,2.00,2.00,2.00,12.86,5.306,2.522,83.0,39.91,4.33,-10.16,2,41.02,40.87,-0.8,-17.8,0
7.415,2,47.30,48.18,100,11.76,25.47,96.1,195.4,82.07,5527,2718,2.00,2.00,2.00,2.00,12.94,5.231,2.522,82.2,39.84,4.39,-10.94,2,39.34,40.87,-0.9,-17.4,0
7.490,2,47.50,48.32,100,11.76,25.38,96.4,195.6,82.01,5540,2799,2.00,2.00,2.00,2.00,13.00,5.170,2.513,83.0,39.78,4.21,-10.94,2,39.39,40.87,-0.7,-17.2,0
7.561,2,47.52,48.27,100,11.76,25.35,96.8,195.6,82.01,5622,2725,2.00,2.00,2.00,2.00,13.19,5.205,2.509,82.6,39.79,4.39,-10.94,2,39.44,40.87,-0.8,-16.6,0
7.641,2,47.64,48.21,100,11.91,25.46,96.8,195.6,82.06,5601,2807,2.00,2.00,2.00,2.00,13.18,5.176,2.509,83.5,39.82,4.34,-10.94,2,39.39,40.87,-0.6,-15.6,0
7.702,2,47.65,48.27,100,11.91,25.33,97.3,195.6,82.06,5664,2743,2.00,2.00,2.00,2.00,13.33,5.166,2.509,83.3,39.79,4.40,-10.94,2,41.30,40.87,-0.7,-15.8,0
7.782,2,47.75,48.46,100,12.05,25.26,97.7,195.8,82.06,5659,2792,2.00,2.00,2.00,2.00,13.35,5.199,2.508,83.5,39.68,4.33,-10.94,2,41.21,40.87,-0.8,-15.4,0
7.859,2,47.76,48.62,100,11.91,25.26,98.2,195.8,82.06,5704,2672,2.00,2.00,2.00,2.00,13.45,5.106,2.499,83.0,39.75,4.15,-10.94,2,41.35,40.87,-0.6,-14.9,0
7.938,2,47.92,48.60,100,11.91,25.30,98.2,195.8,81.99,5731,2700,2.00,2.00,2.00,2.00,13.50,5.196,2.505,83.9,39.74,4.22,-10.94,2,39.53,40.87,-0.8,-14.6,0
8.009,2,48.07,48.57,100,11.91,25.39,98.6,195.8,81.98,5744,2831,2.00,2.00,2.00,2.00,13.62,5.121,2.505,82.5,39.76,4.38,-10.94,2,41.35,40.87,-0.8,-14.1,0
8.093,2,48.03,48.73,100,11.91,25.38,99.0,196.0,82.07,5797,2828,2.00,2.00,2.00,2.00,13.77,5.095,2.505,81.8,39.88,4.14,-10.94,2,39.16,40.87,-0.8,-13.6,0
8.158,2,48.14,48.56,100,11.91,25.54,99.5,196.0,82.02,5777,2693,2.00,2.00,2.00,2.00,13.72,5.142,2.512,83.9,39.85,4.27,-11.72,2,39.81,40.87,-0.7,-13.1,0
8.244,2,48.23,48.70,100,11.91,25.43,99.5,196.0,82.07,5828,2792,2.00,2.00,2.00,2.00,13.84,5.161,2.514,82.9,39.94,4.17,-10.94,2,39.86,40.87,-0.7,-13.2,0
8.308,2,48.28,48.89,100,11.91,25.45,99.9,196.0,82.07,5850,2753,2.00,2.00,2.00,2.00,13.89,5.110,2.514,83.3,39.89,4.25,-10.94,2,41.30,40.87,-0.7,-12.6,0
8.385,2,48.38,48.86,100,11.91,25.47,100.2,196.2,82.01,5865,2736,2.00,2.00,2.00,2.00,13.97,5.099,2.511,83.3,39.85,4.33,-10.94,2,39.25,40.87,-0.6,-12.2,0
8.456,2,48.42,49.05,100,11.91,25.45,100.8,196.2,82.07,5904,2672,2.00,2.00,2.00,2.00,14.08,5.158,2.504,84.7,39.84,4.38,-10.94,2,39.25,40.87,-0.8,-11.8,0
8.535,2,48.57,49.28,100,11.91,25.32,100.8,196.2,82.00,5924,2799,2.00,2.00,2.00,2.00,14.14,5.125,2.493,83.3,39.73,4.12,-10.94,2,40.93,40.87,-0.9,-11.4,0
8.602,2,48.57,49.59,100,11.91,25.29,101.3,196.2,82.05,5950,2729,2.00,2.00,2.00,2.00,14.25,5.058,2.493,84.6,39.66,4.17,-11.72,2,40.98,40.87,-0.8,-10.9,0
8.688,2,48.70,49.67,100,11.76,25.27,101.8,196.3,82.06,5978,2810,2.00,2.00,2.00,2.00,14.31,5.042,2.494,84.4,39.65,4.17,-11.72,2,40.79,40.87,-0.8,-11.1,0
8.753,2,48.71,49.98,100,11.76,25.31,102.2,196.3,82.06,6011,2817,2.00,2.00,2.00,2.00,14.40,5.002,2.494,83.8,39.69,4.14,-11.72,2,40.60,40.87,-0.8,-10.4,0
8.842,2,48.77,49.92,100,11.91,25.24,102.2,196.3,82.06,6040,2739,2.00,2.00,2.00,2.00,14.51,5.049,2.489,85.8,39.67,4.16,-10.94,2,40.51,40.87,-0.9,-10.1,0
8.907,2,48.79,49.79,100,11.91,25.32,102.9,196.3,81.99,6045,2753,2.00,2.00,2.00,2.00,14.56,5.018,2.489,85.8,39.72,4.34,-11.72,2,40.51,40.87,-0.9,-9.8,0
8.986,2,48.82,49.87,100,11.91,25.27,103.3,196.5,81.99,6093,2739,2.00,2.00,2.00,2.00,14.68,5.013,2.489,84.6,39.75,4.33,-10.94,2,39.53,40.87,-0.8,-9.6,0
9.054,2,48.89,49.82,100,11.91,25.24,103.6,196.5,81.99,6088,2729,2.00,2.00,2.00,2.00,14.69,5.025,2.487,85.1,39.61,4.31,-11.72,2,39.62,40.87,-0.8,-9.2,0
9.134,2,48.93,50.08,100,11.91,25.19,103.6,196.5,82.03,6138,2785,2.00,2.00,2.00,2.00,14.85,4.984,2.484,85.2,39.67,4.17,-10.94,2,40.65,40.87,-0.9,-9.2,0
9.202,2,48.96,49.87,100,11.91,25.30,104.4,196.5,82.01,6138,2863,2.00,2.00,2.00,2.00,14.87,5.034,2.484,85.9,39.65,4.33,-10.94,2,39.95,40.87,-0.9,-8.6,0
9.282,2,49.00,50.02,100,12.05,25.24,104.7,196.7,82.01,6163,2771,2.00,2.00,2.00,2.00,14.94,5.085,2.486,86.0,39.67,4.21,-10.16,2,39.95,40.87,-0.9,-8.6,0
