Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016.5 Focus ST (50S)][Reflash: EA Abdul N Dual Fuel 4PI E-Tune v1.08.ptm]"
0.000,1,15.89,0.00,21,14.41,-3.26,91.6,194.0,11.98,2479,0,0.00,0.00,0.00,0.00,0.00,1.962,0.542,98.3,10.07,1.15,-0.78,1,15.18,19.68,4.5,-0.1,0
0.057,1,15.78,18.43,21,14.41,-5.20,91.6,194.0,8.85,2478,1075,0.00,0.00,0.00,0.00,27.91,1.604,0.433,100.7,8.78,1.03,-1.56,1,15.22,19.39,3.8,-1.0,0
0.136,1,15.70,18.32,20,14.55,-5.90,91.6,194.0,9.33,2482,965,0.00,0.00,0.00,0.00,28.85,1.577,0.383,96.7,8.43,0.96,-1.56,1,15.22,19.29,5.4,-0.2,0
0.196,1,15.69,18.21,20,14.55,-6.04,91.6,194.0,9.57,2462,937,0.00,0.00,0.00,0.00,29.10,1.560,0.370,101.1,8.33,0.95,-1.56,1,15.27,19.31,8.1,-0.1,0
0.284,1,13.92,18.27,20,14.55,-6.12,91.6,194.0,9.58,2457,916,0.00,0.00,0.00,0.00,30.56,1.523,0.370,88.3,8.27,0.98,-1.56,1,15.22,19.09,10.0,-0.1,0
0.362,1,12.34,14.33,20,14.55,-6.27,91.6,194.0,8.93,2451,898,0.00,0.00,0.00,0.00,32.09,1.482,0.363,89.8,7.84,0.90,-2.34,1,15.27,16.97,12.4,-0.1,0
0.438,1,11.78,13.02,19,14.55,-6.81,91.6,194.0,8.22,2452,802,0.00,0.00,0.00,0.00,32.54,1.395,0.324,93.6,7.51,0.90,-3.12,1,15.22,16.73,14.2,-0.1,0
0.502,1,11.38,12.00,19,14.55,-6.97,91.6,194.0,8.33,2451,763,0.00,0.00,0.00,0.00,34.37,1.394,0.308,89.2,7.35,0.88,-3.12,1,15.22,16.21,18.2,-0.1,0
0.579,1,11.41,11.78,19,14.70,-7.06,91.6,194.0,8.33,2440,707,0.00,0.00,0.00,0.00,34.98,1.353,0.308,101.3,7.37,0.85,-3.12,1,15.18,16.22,20.7,-0.2,0
0.661,1,14.68,11.79,19,14.70,-7.05,91.6,194.0,8.36,2442,714,0.00,0.00,0.00,0.00,36.47,1.361,0.302,93.6,7.42,0.89,-3.12,1,15.18,16.19,23.6,-0.1,0
0.739,1,18.05,20.25,21,14.85,-6.93,91.6,194.0,8.98,2431,700,0.00,0.00,0.00,0.00,36.89,1.445,0.308,100.4,8.08,0.93,-3.12,1,15.08,20.52,25.3,-0.1,0
0.803,1,19.16,22.97,22,14.85,-5.85,91.6,194.0,11.09,2434,778,0.00,0.00,0.00,0.00,36.52,1.680,0.386,96.7,9.07,1.07,-2.34,1,15.03,21.70,27.0,-0.1,0
0.887,1,19.17,23.85,22,14.70,-4.95,91.6,194.0,11.48,2419,884,0.00,0.00,0.00,0.00,34.60,1.728,0.386,93.5,9.67,1.08,-2.34,1,15.08,21.81,25.8,-0.1,0
0.955,1,19.40,23.82,22,14.55,-4.77,91.6,194.0,10.93,2415,930,0.00,0.00,0.00,0.00,32.46,1.709,0.412,96.0,9.59,1.08,-2.34,1,15.13,21.91,20.8,0.0,0
1.041,1,20.53,24.32,22,14.55,-4.86,91.6,194.0,10.92,2420,926,0.00,0.00,0.00,0.00,32.04,1.733,0.416,92.2,9.60,1.08,-2.34,1,15.13,22.32,17.8,-0.1,0
1.097,1,20.81,25.67,23,14.70,-4.67,91.6,194.0,11.64,2414,930,0.00,0.00,0.00,0.00,31.28,1.705,0.439,98.3,9.91,1.11,-2.34,1,15.13,22.96,16.6,-0.1,0
1.185,1,20.81,25.84,23,14.85,-4.43,91.6,194.0,11.81,2413,987,0.00,0.00,0.00,0.00,31.03,1.775,0.439,88.1,10.06,1.17,-1.56,1,15.13,22.97,15.9,-0.2,0
1.251,1,20.76,25.81,23,14.85,-4.32,91.6,194.0,11.83,2398,990,0.00,0.00,0.00,0.00,30.65,1.766,0.450,96.9,10.14,1.14,-1.56,1,15.18,22.94,15.2,-0.2,0
1.328,1,20.76,25.75,23,14.85,-4.26,91.4,194.0,11.83,2407,1015,0.00,0.00,0.00,0.00,30.55,1.774,0.456,87.3,10.18,1.18,-2.34,1,15.22,22.95,15.0,-0.1,0
1.403,1,20.79,25.76,23,14.70,-4.25,91.4,194.0,11.83,2404,1001,0.00,0.00,0.00,0.00,30.43,1.766,0.457,97.3,10.21,1.15,-2.34,1,15.22,22.94,14.8,-0.1,0
1.484,1,20.81,25.81,23,14.85,-4.21,91.4,194.0,11.83,2404,1018,0.00,0.00,0.00,0.00,30.41,1.774,0.457,87.1,10.23,1.19,-2.34,1,15.22,22.97,14.7,0.0,0
1.556,1,20.76,25.81,23,14.85,-4.21,91.4,194.0,11.77,2400,1040,0.00,0.00,0.00,0.00,30.36,1.846,0.459,96.5,10.21,1.15,-2.34,1,15.27,22.96,14.3,-0.1,0
1.631,1,21.45,25.80,23,14.70,-4.21,91.4,194.0,11.73,2401,1047,0.00,0.00,0.00,0.00,30.33,1.822,0.459,86.5,10.21,1.18,-1.56,1,15.31,23.04,14.2,-0.1,0
1.700,1,21.64,26.84,24,14.55,-4.18,91.4,194.0,11.88,2406,1057,0.00,0.00,0.00,0.00,30.32,1.814,0.465,96.4,10.32,1.16,-2.34,1,15.31,23.63,14.2,-0.1,0
1.788,1,21.58,26.85,24,14.41,-4.08,91.4,194.0,12.00,2397,1061,0.00,0.00,0.00,0.00,30.29,1.837,0.465,87.0,10.38,1.20,-2.34,1,15.31,23.58,14.1,-0.1,0
1.849,1,21.70,26.86,24,14.41,-4.02,91.4,194.0,12.00,2399,1068,0.00,0.00,0.00,0.00,30.17,1.834,0.468,96.7,10.40,1.17,-2.34,1,15.36,23.59,14.0,-0.2,0
1.936,1,21.74,26.94,24,14.41,-4.01,91.4,194.0,12.00,2401,1071,0.00,0.00,0.00,0.00,30.13,1.841,0.471,86.7,10.42,1.21,-2.34,1,15.41,23.63,14.0,-0.2,0
1.998,1,21.73,26.97,24,14.41,-3.98,91.4,194.0,12.02,2400,1075,0.00,0.00,0.00,0.00,30.11,1.838,0.472,96.7,10.46,1.17,-2.34,1,15.41,23.67,13.8,-0.1,0
2.082,1,23.17,27.13,24,14.41,-3.97,91.4,194.0,11.97,2398,1071,0.00,0.00,0.00,0.00,30.09,1.780,0.472,87.0,10.52,1.22,-3.12,1,15.41,23.98,13.8,-0.2,0
2.151,1,26.25,29.63,25,14.41,-3.88,91.4,194.0,12.34,2412,1057,0.00,0.00,0.00,0.00,30.03,1.821,0.478,97.7,10.83,1.22,-3.12,1,15.41,26.28,13.9,-0.1,0
2.237,1,26.51,32.85,26,14.70,-3.11,91.4,194.0,14.58,2418,1082,0.00,0.00,0.00,0.00,29.99,1.987,0.527,87.0,11.80,1.35,-3.12,1,15.36,27.06,13.8,-0.1,0
2.302,1,26.43,32.94,26,14.70,-2.53,91.4,194.0,14.93,2403,1171,0.00,0.00,0.00,0.00,29.05,2.025,0.554,94.8,11.93,1.32,-3.12,1,15.50,27.05,9.6,-0.2,0
2.387,1,26.53,32.89,26,14.70,-2.51,91.4,194.0,14.57,2408,1188,0.00,0.00,0.00,0.00,28.77,1.993,0.554,86.0,11.92,1.36,-3.12,1,15.50,27.10,6.6,-0.1,0
2.464,1,26.63,33.03,26,14.70,-2.52,91.4,194.0,14.51,2405,1192,0.00,0.00,0.00,0.00,27.53,1.985,0.560,93.0,11.85,1.32,-3.91,1,15.55,27.15,2.6,-0.6,0
2.531,1,26.72,33.06,26,14.70,-2.60,91.4,194.0,14.33,2409,1192,0.00,0.00,0.00,0.00,26.93,1.971,0.557,87.7,11.58,1.33,-3.91,1,15.64,27.23,-0.5,-2.4,0
2.598,1,26.74,33.17,26,14.70,-2.88,91.4,194.0,13.96,2413,1203,0.00,0.00,0.00,0.00,25.78,2.018,0.559,92.5,11.51,1.28,-3.12,1,15.69,27.24,-0.2,-5.3,0
2.682,1,26.82,33.22,26,14.55,-2.97,91.4,194.0,13.90,2407,1224,0.00,0.00,0.00,0.00,25.87,2.003,0.559,89.5,11.44,1.31,-3.12,1,15.69,27.26,-0.2,-5.8,0
2.757,1,26.77,33.30,26,14.55,-2.98,91.4,194.0,13.88,2421,1227,0.00,0.00,0.00,0.00,25.99,2.008,0.560,90.1,11.45,1.28,-3.91,1,15.74,27.30,-0.4,-5.9,0
2.833,1,26.84,33.27,26,14.41,-3.02,91.0,194.0,13.81,2415,1227,0.00,0.00,0.00,0.00,26.01,1.991,0.559,91.5,11.38,1.30,-3.91,1,15.78,27.29,-0.2,-6.1,0
2.899,1,26.80,33.31,26,14.41,-3.03,91.0,194.0,13.68,2419,1224,0.00,0.00,0.00,0.00,26.08,1.992,0.558,88.8,11.37,1.27,-3.91,1,15.83,27.32,-0.4,-6.4,0
2.984,1,26.75,33.27,26,14.55,-3.09,91.0,194.0,13.63,2410,1224,0.00,0.00,0.00,0.00,26.10,1.986,0.558,95.4,11.33,1.30,-3.91,1,15.83,27.30,-0.3,-6.6,0
3.074,1,26.73,33.25,26,14.55,-3.09,91.0,194.0,13.57,2431,1217,0.00,0.00,0.00,0.00,26.16,1.989,0.556,88.8,11.29,1.29,-4.69,1,15.87,27.26,-0.3,-6.7,0
3.135,1,26.73,33.22,26,14.55,-3.13,91.0,194.0,13.48,2429,1174,0.00,0.00,0.00,0.00,26.21,1.945,0.555,97.2,11.23,1.26,-4.69,1,15.87,27.26,-0.3,-6.8,0
3.201,1,26.72,33.18,26,14.70,-3.16,91.0,194.0,13.42,2413,1192,0.00,0.00,0.00,0.00,26.29,1.934,0.553,90.4,11.26,1.29,-4.69,1,15.87,27.24,-0.3,-6.4,0
3.287,1,26.75,33.20,26,14.70,-3.19,91.0,194.0,13.35,2404,1167,0.00,0.00,0.00,0.00,26.25,1.945,0.553,100.2,11.27,1.26,-4.69,1,15.92,27.25,-0.3,-6.5,0
3.351,1,26.08,33.30,26,14.85,-3.16,91.0,194.0,13.35,2423,1171,0.00,0.00,0.00,0.00,26.21,1.959,0.554,92.1,11.24,1.29,-4.69,1,15.87,27.29,-0.2,-6.4,0
3.431,1,26.05,32.38,26,14.85,-3.18,91.0,194.0,13.29,2423,1164,0.00,0.00,0.00,0.00,26.25,1.942,0.551,100.2,11.17,1.25,-4.69,1,15.92,26.77,-0.3,-6.3,0
3.500,1,26.00,32.33,26,14.85,-3.28,91.0,194.0,13.09,2423,1164,0.00,0.00,0.00,0.00,26.32,1.926,0.544,95.1,11.10,1.27,-4.69,1,15.92,26.75,-0.2,-6.3,0
3.585,1,25.96,32.27,26,14.85,-3.32,91.0,194.0,13.00,2426,1156,0.00,0.00,0.00,0.00,26.38,1.988,0.544,100.2,11.05,1.24,-3.91,1,15.97,26.72,-0.4,-6.0,0
3.667,1,25.92,32.24,26,14.70,-3.37,91.0,194.0,12.94,2413,1174,0.00,0.00,0.00,0.00,26.44,1.965,0.540,97.5,11.05,1.27,-3.91,1,15.97,26.70,-0.2,-5.6,0
3.737,1,25.95,32.16,26,14.55,-3.37,91.0,194.0,12.94,2416,1171,0.00,0.00,0.00,0.00,26.38,1.960,0.539,100.6,11.05,1.24,-3.91,1,15.92,26.67,-0.3,-5.1,0
3.804,1,25.95,32.27,26,14.55,-3.35,91.0,194.0,12.94,2416,1171,0.00,0.00,0.00,0.00,26.36,1.953,0.540,97.8,11.10,1.24,-4.69,1,15.92,26.69,-0.3,-4.6,0
3.879,1,25.37,32.21,26,14.41,-3.32,91.0,194.0,13.01,2420,1160,0.00,0.00,0.00,0.00,26.28,1.961,0.540,98.7,11.11,1.27,-4.69,1,15.92,26.61,-0.3,-4.4,0
3.962,1,25.09,31.32,26,14.55,-3.36,91.0,194.0,12.83,2419,1171,0.00,0.00,0.00,0.00,26.25,1.957,0.539,97.9,11.00,1.23,-4.69,1,15.97,26.09,-0.3,-4.1,0
4.039,1,23.83,30.76,25,14.41,-3.45,91.0,194.0,12.62,2409,1185,0.00,0.00,0.00,0.00,26.30,1.929,0.530,96.4,10.89,1.25,-4.69,1,15.97,25.52,-0.2,-3.8,0
4.104,1,23.74,29.51,24,14.41,-3.65,91.0,194.0,12.07,2417,1146,0.00,0.00,0.00,0.00,26.38,1.919,0.512,98.7,10.66,1.20,-4.69,1,15.97,25.08,-0.3,-3.3,0
4.185,1,23.73,29.48,24,14.55,-3.78,90.9,194.0,12.01,2415,1121,0.00,0.00,0.00,0.00,26.50,1.841,0.512,95.4,10.64,1.23,-5.47,1,15.92,25.09,-0.4,-2.5,0
4.254,1,23.64,29.44,24,14.70,-3.74,90.9,194.0,12.13,2409,1064,0.00,0.00,0.00,0.00,26.42,1.839,0.506,99.6,10.71,1.20,-5.47,1,15.92,25.03,-0.3,0.0,0
4.339,1,23.60,29.35,24,14.70,-3.67,90.9,194.0,12.12,2410,1103,0.00,0.00,0.00,0.00,26.27,1.850,0.507,92.0,10.73,1.24,-4.69,1,15.87,25.02,0.2,-0.2,0
4.403,1,25.19,29.33,25,14.85,-3.70,90.9,194.0,12.10,2415,1064,0.00,0.00,0.00,0.00,26.17,1.846,0.502,98.3,10.71,1.20,-4.69,1,15.87,25.86,2.0,-0.1,0
4.491,1,25.14,31.27,26,14.85,-3.57,90.9,194.0,12.66,2415,1100,0.00,0.00,0.00,0.00,26.50,1.852,0.502,89.6,11.01,1.27,-5.47,1,15.83,26.13,3.4,-0.1,0
4.552,1,25.21,31.22,26,14.85,-3.35,90.9,194.0,12.84,2408,1082,0.00,0.00,0.00,0.00,27.13,1.882,0.518,97.7,11.14,1.25,-4.69,1,15.87,26.12,6.2,-0.1,0
4.629,1,25.15,31.27,26,14.70,-3.25,90.9,194.0,12.91,2414,1139,0.00,0.00,0.00,0.00,27.47,1.948,0.523,87.9,11.21,1.29,-4.69,1,15.83,26.14,5.6,-0.2,0
4.699,1,25.18,31.26,26,14.70,-3.22,90.9,194.0,12.94,2405,1114,0.00,0.00,0.00,0.00,27.62,1.921,0.525,96.4,11.22,1.25,-4.69,1,15.83,26.12,3.4,-0.2,0
4.784,1,25.26,31.26,26,14.55,-3.17,90.9,194.0,12.98,2412,1160,0.00,0.00,0.00,0.00,27.49,1.930,0.525,86.7,11.24,1.29,-4.69,1,15.83,26.13,2.0,-0.1,0
4.850,1,25.25,31.31,26,14.55,-3.16,90.9,194.0,12.93,2408,1110,0.00,0.00,0.00,0.00,26.64,1.944,0.529,96.2,11.20,1.29,-3.91,1,15.87,26.17,-0.3,-0.2,0
4.933,1,25.24,31.35,26,14.55,-3.21,90.9,194.0,12.90,2412,1178,0.00,0.00,0.00,0.00,26.15,1.933,0.528,86.2,11.25,1.29,-3.91,1,15.87,26.18,-0.2,-0.2,0
4.999,1,25.24,31.31,26,14.55,-3.17,90.9,194.0,12.97,2408,1132,0.00,0.00,0.00,0.00,25.90,1.940,0.532,94.6,11.24,1.29,-3.91,1,15.87,26.16,-0.3,-0.2,0
5.087,1,25.24,31.34,26,14.41,-3.16,90.9,194.0,12.97,2409,1188,0.00,0.00,0.00,0.00,25.87,1.935,0.532,86.5,11.25,1.29,-3.91,1,15.87,26.17,-0.2,-0.1,0
5.150,1,25.30,31.32,26,14.41,-3.17,90.9,194.0,12.97,2406,1135,0.00,0.00,0.00,0.00,25.79,1.871,0.531,94.4,11.24,1.29,-4.69,1,15.87,26.16,-0.2,-0.2,0
5.233,1,25.26,31.40,26,14.55,-3.16,90.9,194.0,12.97,2405,1153,0.00,0.00,0.00,0.00,25.81,1.892,0.532,87.4,11.26,1.26,-5.47,1,15.87,26.21,-0.2,-0.1,0
5.300,1,25.28,31.33,26,14.70,-3.13,90.9,194.0,12.91,2409,1100,0.00,0.00,0.00,0.00,25.80,1.909,0.534,93.5,11.28,1.29,-5.47,1,15.87,26.17,-0.3,-0.2,0
5.388,1,25.24,31.37,26,14.70,-3.15,90.9,194.0,12.91,2404,1132,0.00,0.00,0.00,0.00,25.80,1.893,0.534,88.3,11.26,1.26,-5.47,1,15.87,26.20,-0.2,-0.2,0
5.451,1,25.26,31.34,26,14.70,-3.15,90.9,194.0,12.89,2408,1100,0.00,0.00,0.00,0.00,25.79,1.898,0.533,92.7,11.25,1.29,-5.47,1,15.87,26.17,-0.4,-0.2,0
5.530,1,25.25,31.36,26,14.70,-3.18,90.9,194.0,12.87,2408,1125,0.00,0.00,0.00,0.00,25.80,1.894,0.531,89.6,11.24,1.25,-5.47,1,15.87,26.19,-0.2,-0.2,0
5.611,1,25.33,31.40,26,14.85,-3.16,90.9,194.0,12.86,2408,1096,0.00,0.00,0.00,0.00,25.81,1.899,0.531,92.0,11.22,1.29,-5.47,1,15.87,26.20,-0.2,-0.2,0
5.690,1,25.36,31.45,26,14.70,-3.19,90.7,194.0,12.85,2409,1121,0.00,0.00,0.00,0.00,25.81,1.953,0.531,90.8,11.22,1.25,-4.69,1,15.87,26.24,-0.2,-0.2,0
5.749,1,25.35,31.48,26,14.70,-3.18,90.7,194.0,12.90,2412,1156,0.00,0.00,0.00,0.00,25.83,1.930,0.530,90.4,11.25,1.29,-4.69,1,15.87,26.24,-0.2,-0.1,0
5.834,1,25.36,31.48,26,14.55,-3.17,90.7,194.0,12.90,2418,1153,0.00,0.00,0.00,0.00,25.79,1.930,0.532,92.2,11.22,1.25,-4.69,1,15.92,26.25,-0.3,-0.2,0
5.900,1,25.45,31.48,26,14.55,-3.20,90.7,194.0,12.90,2410,1160,0.00,0.00,0.00,0.00,25.79,1.916,0.531,89.2,11.23,1.29,-4.69,1,15.87,26.27,-0.2,-0.1,0
5.988,1,25.70,31.59,26,14.55,-3.16,90.7,194.0,12.85,2423,1149,0.00,0.00,0.00,0.00,25.80,1.928,0.531,94.9,11.22,1.25,-4.69,1,15.87,26.31,-0.4,-0.2,0
6.064,1,26.11,32.11,26,14.41,-3.17,90.7,194.0,12.93,2413,1160,0.00,0.00,0.00,0.00,25.80,1.929,0.532,88.8,11.27,1.30,-4.69,1,15.87,26.74,-0.3,-0.2,0
6.133,1,26.24,32.42,26,14.41,-3.09,90.7,194.0,13.13,2421,1153,0.00,0.00,0.00,0.00,25.76,1.938,0.538,97.2,11.35,1.26,-4.69,1,15.92,26.82,-0.3,-0.2,0
6.205,1,27.71,32.83,26,14.41,-3.04,90.7,194.0,13.25,2418,1171,0.00,0.00,0.00,0.00,25.71,1.882,0.543,89.9,11.45,1.32,-5.47,1,15.87,27.48,-0.2,-0.1,0
6.281,1,28.29,34.88,27,14.55,-2.83,90.7,194.0,13.87,2429,1142,0.00,0.00,0.00,0.00,25.59,1.928,0.543,99.6,11.81,1.31,-6.25,1,15.83,28.30,-0.3,-0.1,0
6.364,1,28.89,35.27,27,14.55,-2.47,90.7,194.0,14.51,2425,1178,0.00,0.00,0.00,0.00,25.43,1.984,0.569,92.3,12.00,1.33,-5.47,1,15.92,28.62,-0.3,-0.5,0
6.429,1,29.04,35.96,27,14.70,-2.41,90.7,194.0,14.54,2427,1171,0.00,0.00,0.00,0.00,25.32,1.988,0.580,99.9,12.01,1.37,-6.25,1,15.92,28.88,-0.2,-2.8,0
6.498,1,29.35,36.16,27,14.70,-2.43,90.7,194.0,14.53,2432,1188,0.00,0.00,0.00,0.00,25.49,2.007,0.588,94.8,11.93,1.33,-6.25,1,15.92,29.09,-0.3,-7.1,0
6.583,1,29.36,36.47,28,14.70,-2.51,90.7,194.0,14.47,2433,1203,0.00,0.00,0.00,0.00,25.58,2.004,0.588,100.1,11.84,1.35,-6.25,1,15.97,29.16,-0.3,-9.4,0
6.650,1,29.43,36.48,28,14.85,-2.59,90.7,194.0,14.38,2439,1210,0.00,0.00,0.00,0.00,25.78,2.006,0.594,97.5,11.76,1.31,-6.25,1,16.02,29.17,-0.4,-11.6,0
6.736,1,29.44,36.52,28,14.70,-2.68,90.7,194.0,14.25,2438,1213,0.00,0.00,0.00,0.00,25.83,2.061,0.595,98.6,11.67,1.33,-5.47,1,16.02,29.18,-0.3,-12.6,0
6.801,1,29.40,36.58,28,14.70,-2.75,90.7,194.0,14.20,2446,1238,0.00,0.00,0.00,0.00,25.85,2.054,0.594,98.7,11.61,1.33,-5.47,1,16.06,29.20,-0.4,-13.6,0
6.888,1,29.41,36.53,28,14.55,-2.81,90.7,194.0,14.05,2451,1273,0.00,0.00,0.00,0.00,25.86,2.035,0.594,92.3,11.57,1.29,-5.47,1,16.11,29.18,-0.3,-14.2,0
6.952,1,28.60,35.62,27,14.55,-2.87,90.7,194.0,13.93,2453,1280,0.00,0.00,0.00,0.00,25.90,2.035,0.593,98.5,11.43,1.31,-5.47,1,16.15,28.64,-0.3,-14.7,0
7.037,1,28.62,35.53,27,14.41,-3.06,90.7,194.0,13.55,2458,1259,0.00,0.00,0.00,0.00,25.97,2.008,0.582,88.3,11.31,1.26,-5.47,1,16.15,28.57,-0.3,-14.9,0
7.100,1,28.60,35.52,27,14.41,-3.11,90.7,194.0,13.52,2465,1259,0.00,0.00,0.00,0.00,26.17,1.997,0.579,91.6,11.27,1.26,-5.47,1,16.15,28.60,-0.2,-14.6,0
7.185,1,28.64,35.54,27,14.41,-3.18,90.7,194.0,13.47,2472,1231,0.00,0.00,0.00,0.00,26.24,1.992,0.579,95.1,11.23,1.29,-6.25,1,16.15,28.58,-0.4,-14.4,0
7.264,1,28.69,35.60,27,14.41,-3.20,90.7,194.0,13.43,2473,1241,0.00,0.00,0.00,0.00,26.32,1.920,0.576,89.3,11.18,1.27,-7.03,1,16.15,28.64,-0.2,-14.0,0
7.336,1,28.68,35.64,27,14.55,-3.22,90.7,194.0,13.42,2479,1195,0.00,0.00,0.00,0.00,26.42,1.921,0.574,100.8,11.19,1.25,-7.03,1,16.15,28.66,-0.3,-13.6,0
7.400,1,28.65,35.57,27,14.55,-3.22,90.7,194.0,13.41,2481,1178,0.00,0.00,0.00,0.00,26.45,1.927,0.570,98.5,11.16,1.27,-7.03,1,16.15,28.64,-0.4,-13.6,0
7.485,1,28.63,35.56,27,14.70,-3.23,90.5,194.0,13.41,2481,1164,0.00,0.00,0.00,0.00,26.46,1.925,0.570,94.4,11.15,1.28,-7.03,1,16.15,28.62,-0.3,-13.4,0
7.553,1,28.62,35.49,27,14.70,-3.24,90.5,194.0,13.39,2491,1181,0.00,0.00,0.00,0.00,26.54,1.912,0.569,98.6,11.14,1.25,-7.03,1,16.15,28.61,-0.4,-13.1,0
7.629,1,28.39,35.52,27,14.85,-3.29,90.5,194.0,13.36,2488,1195,0.00,0.00,0.00,0.00,26.53,1.910,0.567,89.2,11.13,1.28,-7.03,1,16.15,28.59,-0.3,-12.7,0
7.700,1,27.77,35.17,26,14.85,-3.30,90.5,194.0,13.32,2496,1195,0.00,0.00,0.00,0.00,26.64,1.904,0.563,88.1,11.08,1.26,-7.03,1,16.15,28.24,-0.4,-12.6,0
7.787,1,26.08,33.90,26,14.85,-3.40,90.5,194.0,12.99,2494,1171,0.00,0.00,0.00,0.00,26.77,1.946,0.563,98.8,10.89,1.22,-6.25,1,16.20,27.51,-0.3,-12.2,0
7.864,1,23.94,31.80,25,14.70,-3.73,90.5,194.0,12.06,2497,1188,0.00,0.00,0.00,0.00,26.93,1.902,0.545,97.0,10.37,1.16,-6.25,1,16.25,25.79,-0.3,-11.8,0
7.930,1,21.90,28.50,24,14.55,-4.34,90.5,194.0,10.98,2502,1156,0.00,0.00,0.00,0.00,27.24,1.766,0.497,94.6,9.79,1.13,-6.25,1,16.20,24.21,-0.2,-10.2,0
7.999,1,19.25,26.70,24,14.55,-4.82,90.5,194.0,10.48,2499,1075,0.00,0.00,0.00,0.00,28.26,1.668,0.452,99.4,9.44,1.10,-6.25,1,16.15,22.88,-0.3,-6.5,0
8.085,1,14.68,19.65,22,14.41,-5.18,90.5,194.0,9.61,2503,1033,0.00,0.00,0.00,0.00,27.71,1.620,0.452,92.9,8.74,0.99,-6.25,1,16.15,19.39,0.0,-3.1,0
8.165,1,9.30,15.77,20,14.55,-6.09,90.5,194.0,8.28,2496,926,0.00,0.00,0.00,0.00,27.56,1.442,0.388,90.2,8.04,0.92,-6.25,1,16.06,17.23,1.6,0.0,0
8.231,1,8.95,8.29,16,14.55,-6.97,90.5,194.0,6.26,2493,841,0.00,0.00,0.00,0.00,28.01,1.362,0.317,104.1,6.47,0.79,-6.25,1,16.02,14.44,4.0,-0.1,0
8.308,1,8.94,8.41,15,14.41,-8.64,90.5,194.0,4.01,2476,749,0.00,0.00,0.00,0.00,29.50,0.946,0.219,102.8,5.34,0.66,-7.03,1,15.78,14.44,12.8,-0.1,0
8.383,1,8.94,8.38,14,14.41,-9.31,90.5,194.0,4.65,2481,678,0.00,0.00,0.00,0.00,40.09,0.873,0.219,97.2,5.02,0.61,-7.03,1,15.78,14.44,17.4,-0.1,0
8.459,1,8.94,8.43,14,14.26,-9.46,90.5,194.0,4.98,2481,622,0.00,0.00,0.00,0.00,45.82,0.739,0.189,103.6,4.88,0.59,-8.59,1,15.64,14.44,19.8,0.0,0
8.532,1,8.94,8.42,14,14.26,-9.57,90.5,194.0,5.01,2468,572,0.00,0.00,0.00,0.00,50.10,0.720,0.179,92.8,4.81,0.61,-10.16,1,15.55,14.44,19.4,-0.1,0
8.607,1,8.94,8.51,14,14.41,-9.65,90.5,194.0,5.02,2466,526,0.00,0.00,0.00,0.00,51.64,0.735,0.175,93.3,4.72,0.58,-10.16,1,15.36,14.44,16.1,-0.1,0
8.687,1,8.95,8.45,16,14.55,-9.73,90.5,194.0,5.08,2464,484,0.00,0.00,0.00,0.00,51.87,0.760,0.175,102.3,4.64,0.57,-10.16,1,15.27,14.44,14.1,-0.1,0
8.751,1,8.95,8.51,16,14.85,-9.74,90.5,194.0,5.48,2475,441,0.00,0.00,0.00,0.00,50.88,0.843,0.175,96.3,4.75,0.61,-8.59,1,15.18,14.44,12.8,-0.1,0
8.829,1,8.95,8.50,16,15.14,-9.63,90.5,194.0,5.60,2460,388,0.00,0.00,0.00,0.00,50.06,1.005,0.184,104.6,4.79,0.59,-7.81,1,15.18,14.44,12.0,-0.1,0
8.902,1,8.95,8.52,16,15.14,-9.59,90.5,194.0,5.63,2452,377,0.00,0.00,0.00,0.00,48.81,1.021,0.187,104.4,4.83,0.59,-6.25,1,15.22,14.44,12.4,-0.1,0
8.988,1,8.95,8.56,16,14.99,-9.53,90.5,194.0,5.69,2444,406,0.00,0.00,0.00,0.00,48.40,1.032,0.187,93.8,4.92,0.63,-5.47,1,15.22,14.44,12.8,-0.1,0
9.050,1,8.95,8.56,16,14.85,-9.43,90.5,194.0,5.94,2443,409,0.00,0.00,0.00,0.00,47.96,1.054,0.192,100.7,5.03,0.61,-5.47,1,15.22,14.44,13.5,-0.1,0
9.140,1,8.95,8.60,16,14.85,-9.35,90.5,194.0,5.96,2446,427,0.00,0.00,0.00,0.00,47.37,1.050,0.198,87.2,5.10,0.64,-5.47,1,15.22,14.44,14.1,-0.1,0
9.204,1,9.12,8.61,16,14.70,-9.28,90.5,194.0,6.00,2434,416,0.00,0.00,0.00,0.00,46.88,1.050,0.204,92.2,5.20,0.65,-6.25,1,15.18,14.48,15.4,-0.1,0
