Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016.5 Focus ST (50S)][Reflash: EA Abdul N Dual Fuel 4PI E-Tune v1.13.ptm]"
0.000,3,18.25,0.00,20,14.11,-5.02,70.7,188.6,11.87,2318,0,0.00,0.00,0.00,0.00,32.98,1.962,0.400,85.8,9.77,1.09,-1.56,1,14.85,21.17,29.0,-0.1,0
0.027,3,18.24,0.00,20,14.11,-4.50,70.7,188.6,11.53,2324,1043,0.00,0.00,0.00,0.00,32.00,1.922,0.426,80.3,9.86,1.10,-1.56,1,14.90,21.12,25.8,-0.2,0
0.110,3,18.32,20.42,20,14.26,-4.62,70.7,188.6,10.94,2339,1071,0.00,0.00,0.00,0.00,31.58,1.828,0.426,81.7,9.73,1.09,-2.34,1,14.94,21.19,22.2,-0.1,0
0.189,3,20.23,20.84,20,14.41,-4.72,70.7,188.6,10.96,2348,1100,0.00,0.00,0.00,0.00,31.25,1.852,0.426,87.2,9.71,1.13,-2.34,1,14.94,21.77,19.9,-0.1,0
0.265,3,25.42,23.94,22,14.55,-4.48,70.7,188.8,11.61,2341,1142,0.00,0.00,0.00,0.00,30.31,1.877,0.433,85.1,10.32,1.20,-1.56,1,14.94,24.94,18.9,-0.1,0
0.352,3,23.07,29.05,24,14.55,-3.56,70.7,188.8,14.51,2348,1305,0.00,0.00,0.00,0.00,29.47,2.137,0.504,91.3,11.58,1.29,-2.34,1,14.94,26.74,17.9,-0.1,0
0.426,3,22.98,28.68,24,14.41,-2.61,70.7,188.8,15.28,2350,1337,0.00,0.00,0.00,0.00,28.93,2.321,0.547,87.9,11.52,1.28,-1.56,1,15.08,24.60,14.9,-0.2,0
0.516,3,22.82,28.46,24,14.26,-3.20,70.7,188.8,13.29,2359,1259,0.00,0.00,0.00,0.00,29.06,2.081,0.517,90.4,11.02,1.26,-2.34,1,15.18,24.44,10.0,-0.1,0
0.586,3,22.86,28.32,24,14.41,-3.54,70.7,188.8,12.76,2361,1287,0.00,0.00,0.00,0.00,28.24,2.085,0.517,92.5,10.81,1.21,-2.34,1,15.27,24.42,6.0,-0.2,0
0.668,3,22.91,28.41,24,14.41,-3.66,70.7,188.8,12.74,2365,1323,0.00,0.00,0.00,0.00,28.06,2.082,0.510,88.1,10.73,1.20,-1.56,1,15.31,24.50,5.1,-0.2,0
0.747,3,26.34,28.45,24,14.41,-3.72,70.7,188.8,12.69,2373,1323,0.00,0.00,0.00,0.00,28.01,2.062,0.506,91.3,10.67,1.23,-1.56,1,15.36,24.68,5.9,-0.2,0
0.826,3,32.57,38.82,32,14.41,-3.56,70.7,188.8,13.58,2393,1394,0.00,0.00,0.00,0.00,25.09,2.053,0.529,84.7,12.89,1.46,-1.56,1,15.27,30.96,6.8,-0.2,0
0.916,3,47.03,58.40,75,14.11,0.46,70.7,188.8,42.64,2381,1546,0.00,0.00,0.00,0.00,22.98,2.897,0.694,88.3,14.97,1.64,-2.34,16,15.13,41.86,6.8,-0.1,0
0.994,3,47.03,58.40,100,14.70,0.73,70.7,189.0,80.08,2429,1723,0.00,0.00,0.00,0.00,22.97,2.362,0.694,80.6,15.21,1.72,-0.78,1,15.41,41.86,8.1,-1.6,0
1.069,3,47.03,58.40,100,14.85,0.89,70.7,189.0,82.25,2402,1974,0.00,0.00,0.00,0.00,14.75,2.825,0.731,82.5,15.46,1.70,1.56,16,15.64,41.86,14.2,-17.1,0
1.146,3,47.03,58.40,100,13.08,1.21,70.7,189.0,82.10,2439,1996,0.00,0.00,0.00,0.00,14.66,1.983,0.958,82.7,15.72,1.76,2.34,16,15.78,41.86,19.0,-33.4,0
1.227,3,47.03,58.40,100,12.20,1.53,70.7,189.0,82.07,2448,1999,0.00,0.00,0.00,0.00,14.51,2.101,0.990,84.4,16.14,1.77,-3.12,2,16.30,41.86,22.3,-45.9,0
1.312,3,47.03,58.40,100,12.35,1.93,70.7,189.0,82.06,2451,1900,0.00,0.00,0.00,0.00,14.65,1.953,1.038,86.7,16.61,1.86,-5.47,2,16.58,41.86,24.5,-49.2,0
1.388,3,47.03,58.40,100,12.64,2.46,70.5,189.0,82.06,2474,2006,0.20,0.20,0.20,0.20,14.13,2.084,1.038,91.4,17.12,1.88,-3.12,2,17.18,41.86,25.8,-48.8,0
1.467,3,47.03,58.40,100,12.64,3.00,70.7,189.0,82.05,2485,1999,0.40,0.40,0.40,0.40,13.06,2.180,1.105,90.6,17.65,1.97,-3.12,2,17.55,41.86,26.0,-48.5,0
1.548,3,47.03,58.40,100,12.79,3.50,70.7,189.0,82.05,2510,1964,0.60,0.60,0.40,0.60,12.75,2.212,1.155,90.0,18.25,2.04,-4.69,2,18.07,41.86,26.2,-48.9,0
1.627,3,47.03,58.40,100,13.08,4.18,70.7,189.0,82.05,2520,2035,0.80,0.80,0.60,0.80,12.15,2.244,1.204,87.4,18.83,2.07,-4.69,2,18.77,41.86,26.3,-48.8,0
1.716,3,47.03,58.40,100,13.08,4.74,70.7,189.0,82.05,2540,2095,0.80,1.00,0.80,1.00,12.38,2.319,1.257,87.5,19.45,2.16,-4.69,2,19.19,41.86,26.1,-48.9,0
1.785,3,47.03,58.40,100,13.23,5.33,70.7,189.0,82.05,2555,1996,1.00,1.00,1.00,1.00,11.10,2.394,1.257,90.4,20.07,2.22,-4.69,2,19.75,41.86,26.1,-48.9,0
1.865,3,47.03,58.40,100,13.08,6.06,70.7,189.0,82.05,2580,2127,1.20,1.20,1.20,1.20,10.35,2.538,1.303,90.6,20.73,2.26,-1.56,2,20.49,41.86,25.4,-48.5,0
1.951,3,47.03,58.40,100,13.08,6.66,70.7,189.0,82.05,2600,2113,1.40,1.40,1.40,1.40,10.63,2.552,1.359,89.1,21.39,2.33,-2.34,2,21.10,41.86,25.8,-48.9,0
2.040,3,47.03,58.40,100,12.94,7.27,70.7,189.1,82.05,2627,2042,1.60,1.60,1.60,1.60,10.05,2.613,1.410,91.0,21.98,2.38,-2.34,2,21.75,41.86,25.5,-48.6,0
2.114,3,47.03,58.40,100,13.23,7.97,70.7,189.1,82.05,2638,2045,1.80,1.80,1.60,1.80,10.12,2.684,1.460,88.6,22.67,2.47,-3.12,2,22.45,41.86,25.6,-48.7,0
2.185,3,47.03,58.40,100,13.38,8.64,71.1,189.1,82.05,2666,2162,2.00,2.00,1.80,2.00,8.77,2.708,1.460,91.6,23.38,2.53,-1.56,2,23.20,41.86,25.4,-48.6,0
2.281,3,47.03,58.40,100,12.94,9.23,71.1,189.1,82.05,2675,2134,2.00,2.00,2.00,2.00,7.37,2.827,1.518,90.4,24.05,2.62,-3.12,2,23.76,41.86,25.2,-48.6,0
2.348,3,47.03,58.40,100,12.94,10.02,71.1,189.1,82.05,2709,2162,2.00,2.00,2.00,2.00,6.71,2.880,1.573,87.7,24.69,2.71,-3.91,2,24.41,41.86,25.5,-48.8,0
2.430,3,47.03,58.40,100,12.94,10.72,71.2,189.1,82.05,2736,2219,2.00,2.00,2.00,2.00,6.44,2.954,1.631,89.4,25.53,2.75,-4.69,2,25.11,41.86,25.6,-48.7,0
2.507,3,47.03,58.40,100,12.35,11.43,71.2,189.1,82.05,2758,2116,2.00,2.00,2.00,2.00,5.87,3.032,1.688,90.4,26.24,2.84,-5.47,2,26.00,41.86,25.4,-48.6,0
2.598,3,47.03,58.40,100,12.64,12.35,71.2,189.1,82.05,2772,2134,2.00,2.00,2.00,2.00,5.42,3.094,1.688,89.1,27.12,2.93,-6.25,2,26.79,41.86,25.7,-48.6,0
2.664,3,47.03,58.40,100,12.20,13.16,71.2,189.1,82.05,2809,2109,2.00,2.00,2.00,2.00,4.79,3.145,1.761,86.0,27.90,3.01,-8.59,2,27.35,41.86,25.9,-48.9,0
2.745,3,47.03,58.40,100,11.61,13.89,71.4,189.1,82.05,2829,2084,2.00,2.00,2.00,2.00,4.64,3.084,1.817,83.0,28.71,3.11,-10.94,2,28.33,41.86,26.0,-48.8,0
2.830,3,47.03,58.40,100,11.76,14.80,71.6,189.3,82.05,2848,2212,2.00,2.00,2.00,2.00,4.19,3.062,1.880,86.7,29.48,3.16,-11.72,2,28.98,41.86,26.0,-48.9,0
2.916,3,47.03,58.40,100,11.47,15.46,71.6,189.3,82.04,2884,2222,2.00,2.00,2.00,2.00,4.26,3.174,1.950,83.0,30.27,3.28,-12.50,2,29.78,41.86,26.1,-49.0,0
3.001,3,47.03,58.40,100,11.17,16.18,71.6,189.3,82.04,2906,2265,2.00,2.00,2.00,2.00,4.07,3.208,1.950,83.1,31.06,3.37,-13.28,2,30.76,41.86,26.0,-48.9,0
3.068,3,47.03,58.40,100,11.61,17.07,71.8,189.3,82.04,2943,2130,2.00,2.00,2.00,2.00,3.94,3.108,2.008,84.7,31.78,3.41,-18.75,2,31.46,41.86,26.2,-48.9,0
3.146,3,47.03,58.40,100,11.47,17.83,72.0,189.3,82.04,2962,2173,2.00,2.00,2.00,2.00,3.81,3.498,2.074,79.3,32.59,3.50,-10.94,2,32.30,41.86,26.4,-48.9,0
3.232,3,47.03,58.40,100,11.17,18.47,72.1,189.3,82.04,3001,2190,2.00,2.00,2.00,2.00,3.80,3.458,2.137,81.9,33.29,3.57,-14.06,2,33.04,41.86,26.5,-48.9,0
3.309,3,47.03,58.40,100,11.17,19.28,72.1,189.3,82.03,3032,2183,2.00,2.00,2.00,2.00,3.71,3.454,2.195,81.1,33.95,3.65,-17.19,2,33.79,41.86,26.3,-48.8,0
3.397,3,47.03,58.40,100,11.02,20.03,72.3,189.3,82.03,3056,2205,2.00,2.00,2.00,2.00,3.77,3.647,2.195,84.3,34.70,3.73,-14.06,2,34.58,41.86,26.5,-48.8,0
3.464,3,47.03,58.40,100,10.88,20.56,72.5,189.5,82.03,3085,2300,2.00,2.00,2.00,2.00,3.96,3.447,2.252,81.6,35.36,3.82,-17.97,2,35.10,41.86,26.2,-48.6,0
3.547,3,47.03,58.40,100,10.29,21.31,72.7,189.5,82.03,3124,2275,2.00,2.00,2.00,2.00,4.03,3.713,2.309,76.4,35.90,3.88,-15.62,2,35.89,41.86,25.6,-48.1,0
3.642,3,47.03,57.75,100,10.14,21.78,73.0,189.5,82.03,3131,2318,2.00,2.00,2.00,2.00,4.16,3.540,2.348,82.2,36.51,3.89,-17.97,2,36.40,41.86,25.2,-47.8,0
3.704,3,47.03,56.45,100,10.88,22.35,73.0,189.5,82.03,3185,2169,2.00,2.00,2.00,2.00,4.40,3.343,2.385,87.4,36.98,3.99,-16.41,2,36.92,41.86,25.1,-47.4,0
3.796,3,47.03,55.47,100,10.44,22.90,73.4,189.5,82.03,3226,2375,2.00,2.00,2.00,2.00,4.51,3.719,2.385,83.5,37.44,3.98,-14.84,2,37.66,41.86,24.7,-47.1,0
3.865,3,47.03,54.69,100,11.02,23.27,73.6,189.5,82.03,3244,2219,2.00,2.00,2.00,2.00,4.65,3.546,2.426,83.1,37.97,4.09,-13.28,2,37.85,41.86,24.3,-46.7,0
3.953,3,47.03,53.44,100,10.88,23.73,73.8,189.5,82.02,3306,2389,2.00,2.00,2.00,2.00,4.80,3.724,2.464,83.5,38.35,4.07,-13.28,2,38.46,41.86,24.2,-46.5,0
4.039,3,47.03,52.62,100,10.88,24.25,74.1,189.5,82.02,3324,2399,2.00,2.00,2.00,2.00,4.99,3.665,2.500,86.2,38.78,4.15,-12.50,2,39.11,41.86,23.6,-46.1,0
4.107,3,47.03,51.80,100,10.88,24.58,74.1,189.5,82.02,3347,2350,2.00,2.00,2.00,2.00,5.11,3.662,2.527,85.6,39.10,4.14,-11.72,2,39.39,41.86,23.2,-45.4,0
4.186,3,47.03,51.14,100,10.73,24.88,74.5,189.5,82.01,3394,2435,2.00,2.00,2.00,2.00,5.25,3.708,2.527,82.0,39.37,4.18,-12.50,2,39.76,41.86,22.9,-45.4,0
4.266,3,47.03,50.80,100,10.73,25.02,74.7,189.5,82.01,3429,2431,2.00,2.00,2.00,2.00,5.37,3.635,2.546,85.6,39.58,4.19,-10.94,2,39.95,41.86,22.9,-45.3,0
4.345,3,47.03,50.31,100,10.73,25.25,75.2,189.5,82.01,3483,2442,2.00,2.00,2.00,2.00,5.61,3.675,2.561,86.4,39.73,4.22,-12.50,2,40.28,41.86,22.6,-44.6,0
4.434,3,47.03,50.12,100,10.88,25.36,75.6,189.5,82.06,3490,2428,2.00,2.00,2.00,2.00,5.74,3.544,2.568,85.8,39.82,4.32,-12.50,2,39.95,41.86,21.9,-44.1,0
4.508,3,47.03,49.83,100,10.88,25.46,75.6,189.5,82.07,3543,2428,2.00,2.00,2.00,2.00,5.83,3.653,2.576,89.3,39.91,4.31,-12.50,2,40.14,41.86,21.6,-43.9,0
4.587,3,47.03,49.55,100,11.17,25.63,75.7,189.5,82.07,3573,2346,2.00,2.00,2.00,2.00,5.94,7.161,2.576,91.3,40.13,4.26,-10.94,2,40.74,41.86,21.3,-43.5,0
4.666,3,47.03,49.00,100,11.47,25.81,76.1,189.5,82.07,3604,2399,2.00,2.00,2.00,2.00,6.07,7.390,2.590,92.7,40.39,4.37,-10.16,2,40.56,41.86,20.9,-43.1,0
4.753,3,47.03,48.67,100,11.76,26.01,76.6,189.7,82.07,3652,2364,2.00,2.00,2.00,2.00,6.19,7.147,2.608,90.6,40.40,4.35,-9.38,2,40.74,41.86,20.5,-42.8,0
4.838,3,47.03,48.71,100,11.76,26.00,76.8,189.7,82.07,3692,2491,2.00,2.00,2.00,2.00,6.31,7.021,2.608,88.5,40.55,4.29,-10.94,2,40.88,41.86,20.1,-42.3,0
4.905,3,47.03,48.53,100,12.05,26.12,76.8,189.7,82.02,3714,2463,2.00,2.00,2.00,2.00,6.35,6.942,2.614,90.1,40.58,4.33,-10.94,2,40.98,41.86,19.6,-41.9,0
4.996,3,47.03,48.32,100,12.20,26.22,77.5,189.7,82.02,3799,2491,2.00,2.00,2.00,2.00,6.49,6.928,2.614,90.6,40.75,4.31,-10.94,2,41.02,41.86,19.3,-41.7,0
5.066,3,47.03,48.14,100,11.91,26.33,77.9,189.7,82.02,3777,2321,2.00,2.00,2.00,2.00,6.54,6.867,2.629,84.6,40.84,4.36,-10.94,2,41.21,41.86,18.8,-41.0,0
5.146,3,47.03,47.88,100,12.35,26.43,78.3,189.9,82.05,3828,2463,2.00,2.00,2.00,2.00,6.62,6.653,2.633,84.7,40.81,4.31,-12.50,2,41.21,41.86,18.2,-40.9,0
5.237,3,47.03,47.88,100,11.91,26.45,78.6,189.9,82.06,3864,2495,2.00,2.00,2.00,2.00,6.79,6.732,2.632,84.7,40.86,4.40,-10.16,2,41.21,41.86,18.2,-41.2,0
5.315,3,47.03,47.96,100,11.76,26.41,78.6,189.9,82.01,3891,2389,2.00,2.00,2.00,2.00,6.88,6.512,2.634,80.2,40.91,4.37,-12.50,2,41.16,41.86,17.3,-40.0,0
5.395,3,47.03,47.82,100,11.61,26.50,79.0,189.9,82.07,3934,2357,2.00,2.00,2.00,2.00,6.98,6.360,2.634,86.8,40.91,4.34,-14.06,2,41.49,41.86,16.9,-39.5,0
5.471,3,47.03,47.78,100,11.61,26.49,79.5,189.9,82.07,3978,2442,2.00,2.00,2.00,2.00,6.99,6.408,2.632,83.8,40.95,4.39,-14.84,2,41.12,41.86,16.2,-39.3,0
5.547,3,47.03,47.85,100,11.61,26.55,79.9,189.9,82.08,4037,2410,2.00,2.00,2.00,2.00,7.30,6.079,2.634,86.5,41.13,4.42,-16.41,2,41.35,41.86,15.9,-38.8,0
5.637,3,47.03,47.31,100,12.05,26.83,80.4,189.9,82.04,4067,2307,2.00,2.00,2.00,2.00,7.44,5.971,2.655,83.5,41.34,4.38,-15.62,2,41.49,41.86,15.4,-38.2,0
5.713,3,47.03,47.07,100,11.91,26.88,80.4,189.9,82.04,4100,2321,2.00,2.00,2.00,2.00,7.59,5.990,2.657,85.8,41.36,4.41,-15.62,2,41.58,41.86,14.6,-37.6,0
5.801,3,47.03,47.04,100,11.91,26.93,81.0,189.9,82.07,4114,2378,2.00,2.00,2.00,2.00,7.67,5.790,2.657,81.4,41.32,4.43,-16.41,2,41.58,41.86,14.3,-37.6,0
5.867,3,47.03,47.10,100,12.20,26.94,81.5,189.9,82.07,4148,2481,2.00,2.00,2.00,2.00,7.83,5.590,2.649,83.5,41.35,4.39,-16.41,2,41.58,41.86,14.0,-37.0,0
5.954,3,47.03,46.81,100,12.49,26.98,82.0,190.0,82.07,4183,2339,2.00,2.00,2.00,2.00,7.91,5.653,2.660,86.2,41.40,4.39,-14.84,2,41.63,41.86,13.4,-36.6,0
6.028,3,47.03,46.93,100,12.79,27.03,82.6,190.0,82.07,4221,2516,2.00,2.00,2.00,2.00,8.08,5.794,2.659,87.9,41.39,4.44,-13.28,2,41.68,41.86,12.9,-36.4,0
6.105,3,47.03,46.87,100,12.49,26.99,82.6,190.0,82.08,4285,2346,2.00,2.00,2.00,2.00,8.42,5.820,2.657,86.5,41.48,4.43,-11.72,2,42.05,41.86,12.7,-35.9,0
6.196,3,47.03,46.92,100,12.20,26.91,82.9,190.0,82.01,4300,2545,2.00,2.00,2.00,2.00,8.38,5.860,2.657,82.5,41.45,4.44,-12.50,2,41.96,41.86,11.9,-35.2,0
6.271,3,47.03,46.69,100,12.35,27.05,83.7,190.0,82.06,4324,2367,2.00,2.00,2.00,2.00,8.55,5.676,2.659,84.1,41.52,4.50,-12.50,2,41.63,41.86,11.2,-34.6,0
6.347,3,47.03,46.78,100,12.20,27.01,84.0,190.2,82.06,4369,2449,2.00,2.00,2.00,2.00,8.71,5.788,2.656,86.7,41.52,4.41,-12.50,2,42.19,41.86,10.8,-34.4,0
6.435,3,47.03,46.77,100,12.05,27.07,84.6,190.2,82.06,4417,2548,2.00,2.00,2.00,2.00,8.93,5.785,2.657,83.3,41.46,4.51,-12.50,2,42.19,41.86,10.1,-33.9,0
6.514,3,47.03,46.94,100,11.91,27.00,84.6,190.2,82.01,4416,2545,2.00,2.00,2.00,2.00,8.94,5.713,2.648,85.6,41.34,4.50,-12.50,2,41.21,41.86,9.5,-33.2,0
6.589,3,47.03,47.00,100,12.49,26.93,85.1,190.2,82.03,4476,2548,2.00,2.00,2.00,2.00,9.12,5.584,2.648,87.5,41.35,4.50,-13.28,2,41.16,41.86,9.1,-32.9,0
6.666,3,47.03,47.00,100,12.35,27.00,85.6,190.2,82.06,4502,2562,2.00,2.00,2.00,2.00,9.31,5.835,2.650,86.0,41.46,4.53,-10.16,2,41.21,41.86,8.6,-32.6,0
6.745,3,47.03,46.73,100,12.35,27.07,86.0,190.4,82.06,4550,2552,2.00,2.00,2.00,2.00,9.44,5.772,2.653,87.1,41.56,4.54,-10.16,2,41.30,41.86,8.1,-31.2,0
6.824,3,47.03,46.67,100,11.76,27.10,86.7,190.4,82.06,4552,2580,2.00,2.00,2.00,2.00,9.52,5.870,2.650,83.3,41.50,4.55,-11.72,2,41.30,41.86,7.6,-30.1,0
6.909,3,47.03,46.74,100,12.05,27.10,86.7,190.4,82.06,4622,2509,2.00,2.00,2.00,2.00,9.66,5.640,2.655,89.5,41.51,4.54,-10.16,2,41.35,41.86,7.1,-29.6,0
6.999,3,47.03,46.72,100,11.61,26.98,87.1,190.4,82.06,4640,2491,2.00,2.00,2.00,2.00,9.83,5.772,2.655,78.5,41.38,4.38,-11.72,2,42.28,41.86,6.5,-29.6,0
7.067,3,47.03,46.88,100,11.61,26.96,87.4,190.4,82.09,4721,2495,2.00,2.00,2.00,2.00,10.16,5.603,2.643,85.3,41.26,4.45,-13.28,2,41.30,41.86,6.0,-29.2,0
7.153,3,47.03,47.12,100,11.32,26.87,88.2,190.6,82.03,4712,2491,2.00,2.00,2.00,2.00,10.13,5.510,2.635,84.7,41.31,4.38,-14.06,2,41.72,41.86,5.2,-28.6,0
7.227,3,47.03,47.21,100,11.76,26.84,88.5,190.6,82.03,4751,2580,2.00,2.00,2.00,2.00,10.27,5.369,2.632,87.0,41.22,4.39,-14.84,2,41.12,41.86,4.6,-28.3,0
7.314,3,47.03,47.23,100,11.91,26.89,88.5,190.6,82.08,4766,2562,2.00,2.00,2.00,2.00,10.39,5.484,2.639,85.9,41.39,4.48,-14.06,2,42.24,41.86,4.2,-28.1,0
7.388,3,47.03,46.85,100,12.35,27.08,89.2,190.6,82.02,4835,2619,2.00,2.00,2.00,2.00,10.64,5.453,2.639,88.5,41.44,4.46,-13.28,2,41.82,41.86,4.2,-27.8,0
7.465,3,47.03,46.93,100,12.35,27.03,89.6,190.6,82.05,4889,2520,2.00,2.00,2.00,2.00,10.94,5.586,2.643,87.7,41.32,4.36,-11.72,2,41.54,41.86,3.6,-27.3,0
7.544,3,47.03,47.28,100,12.64,26.85,90.0,190.8,82.01,4884,2460,2.00,2.00,2.00,2.00,10.85,5.607,2.628,88.3,41.35,4.37,-11.72,2,41.63,41.86,1.1,-26.6,0
7.629,3,47.03,47.34,100,12.35,26.85,90.7,190.8,82.01,4912,2612,2.00,2.00,2.00,2.00,11.01,5.824,2.626,84.6,41.26,4.38,-9.38,2,41.44,41.86,-0.2,-26.6,0
7.717,3,47.03,47.48,100,12.49,26.80,90.7,190.8,82.06,4924,2630,2.00,2.00,2.00,2.00,11.01,5.674,2.623,89.2,41.22,4.43,-9.38,2,41.30,41.86,-0.4,-26.8,0
7.793,3,47.03,47.67,100,12.64,26.66,91.4,190.8,82.01,4969,2647,2.00,2.00,2.00,2.00,11.19,5.817,2.623,87.7,41.04,4.38,-7.81,2,41.44,41.86,-0.4,-26.8,0
7.868,3,47.10,47.94,100,12.49,26.59,91.8,190.8,82.05,5051,2658,2.00,2.00,2.00,2.00,11.55,5.856,2.613,86.0,41.04,4.41,-6.25,2,40.88,41.86,-0.2,-25.8,0
7.949,3,47.41,48.23,100,12.64,26.57,92.3,190.9,82.06,5098,2548,2.00,2.00,2.00,2.00,11.72,5.889,2.605,88.7,40.95,4.35,-5.47,2,41.54,41.86,-0.2,-25.3,0
8.046,3,47.19,48.52,100,12.35,26.55,92.8,190.9,82.08,5058,2559,2.00,2.00,2.00,2.00,11.54,6.112,2.606,88.1,41.10,4.31,-4.69,2,40.84,41.86,-0.2,-24.1,0
8.123,3,47.35,48.05,100,11.76,26.64,92.8,190.9,82.08,5114,2548,2.00,2.00,2.00,2.00,11.70,5.989,2.610,83.5,41.09,4.50,-6.25,2,41.58,41.86,-0.2,-23.7,0
8.195,3,47.43,48.34,100,11.76,26.61,93.2,190.9,82.08,5135,2576,2.00,2.00,2.00,2.00,11.77,5.855,2.610,82.6,41.01,4.31,-7.03,2,41.72,41.86,-0.2,-24.2,0
8.273,3,47.55,48.43,100,11.47,26.64,93.7,191.1,82.03,5169,2630,2.00,2.00,2.00,2.00,11.88,5.822,2.606,81.9,40.95,4.43,-7.03,2,40.70,41.86,-0.2,-23.6,0
8.348,3,47.58,48.55,100,11.32,26.59,94.3,191.1,82.03,5226,2608,2.00,2.00,2.00,2.00,11.97,5.722,2.599,81.8,41.01,4.49,-8.59,2,40.60,41.86,-0.1,-23.2,0
8.426,3,47.70,48.72,100,11.32,26.63,94.5,191.1,82.03,5231,2718,2.00,2.00,2.00,2.00,12.06,5.631,2.603,84.0,41.04,4.45,-10.16,2,41.91,41.86,-0.2,-22.4,0
8.517,3,47.93,48.55,100,11.61,26.64,94.5,191.1,82.05,5290,2622,2.00,2.00,2.00,2.00,12.20,5.505,2.610,84.1,41.14,4.50,-10.16,2,41.91,41.86,-0.2,-21.9,0
8.594,3,47.98,48.74,100,11.76,26.72,95.2,191.3,82.06,5298,2654,2.00,2.00,2.00,2.00,12.27,5.525,2.610,85.2,41.12,4.46,-10.94,2,41.96,41.86,-0.2,-21.4,0
8.669,3,48.09,48.80,100,12.35,26.77,95.4,191.3,82.07,5339,2651,2.00,2.00,2.00,2.00,12.39,5.598,2.606,88.3,41.21,4.50,-8.59,2,40.56,41.86,-0.2,-20.8,0
8.746,3,48.09,48.85,100,12.49,26.74,95.9,191.3,82.07,5340,2711,2.00,2.00,2.00,2.00,12.39,5.719,2.606,89.4,41.12,4.34,-7.81,2,40.65,41.86,-0.3,-20.7,0
8.835,3,48.24,48.86,100,12.20,26.75,96.3,191.3,82.07,5397,2746,2.00,2.00,2.00,2.00,12.53,5.757,2.607,87.5,41.13,4.28,-7.03,2,42.28,41.86,-0.3,-20.3,0
8.911,3,48.31,49.08,100,12.20,26.70,96.3,191.3,82.08,5413,2753,2.00,2.00,2.00,2.00,12.59,5.753,2.600,87.1,41.10,4.54,-7.03,2,42.19,41.86,-0.4,-19.6,0
8.990,3,48.56,49.25,100,12.20,26.66,96.8,191.5,82.10,5495,2743,2.00,2.00,2.00,2.00,12.87,5.736,2.600,88.6,40.95,4.33,-7.03,2,40.46,41.86,-0.5,-19.4,0
9.066,3,48.50,49.42,100,12.20,26.60,97.2,191.5,82.03,5489,2640,2.00,2.00,2.00,2.00,12.83,5.787,2.592,87.0,41.05,4.49,-5.47,2,41.91,41.86,-0.4,-18.8,0
9.146,3,48.67,49.30,100,12.20,26.67,97.5,191.5,82.08,5510,2807,2.00,2.00,2.00,2.00,12.92,5.840,2.594,87.5,41.02,4.53,-5.47,2,42.52,41.86,-0.5,-18.0,0
9.227,3,48.71,49.31,100,12.20,26.66,97.9,191.7,82.02,5546,2764,2.00,2.00,2.00,2.00,13.02,5.835,2.590,86.8,41.04,4.34,-4.69,2,40.51,41.86,-0.5,-17.6,0
9.307,3,48.82,49.42,100,12.20,26.56,97.9,191.7,82.02,5569,2807,2.00,2.00,2.00,2.00,13.05,5.856,2.590,87.7,41.01,4.26,-4.69,2,40.46,41.86,-0.4,-17.4,0
9.389,3,48.95,49.38,100,11.91,26.57,98.4,191.7,82.02,5593,2672,2.00,2.00,2.00,2.00,13.17,5.810,2.590,85.1,41.01,4.29,-4.69,2,42.56,41.86,-0.5,-16.9,0
9.471,3,49.04,49.29,100,11.61,26.62,98.6,191.7,82.01,5655,2654,2.00,2.00,2.00,2.00,13.39,5.810,2.586,84.5,40.90,4.44,-5.47,2,42.42,41.86,-0.6,-16.6,0
9.546,3,49.12,49.55,100,11.76,26.46,99.0,191.8,82.07,5662,2761,2.00,2.00,2.00,2.00,13.37,5.644,2.579,83.8,40.90,4.33,-6.25,2,42.52,41.86,-0.6,-16.2,0
9.639,3,49.15,49.57,100,11.91,26.43,99.5,191.8,82.07,5695,2817,2.00,2.00,2.00,2.00,13.42,5.709,2.582,85.3,40.91,4.26,-5.47,2,40.60,41.86,-0.6,-15.6,0
9.711,3,49.24,49.80,100,12.05,26.37,99.5,191.8,82.02,5716,2686,2.00,2.00,2.00,2.00,13.49,5.708,2.570,86.4,40.78,4.25,-5.47,2,40.28,41.86,-0.6,-15.2,0
9.804,3,49.35,49.98,100,12.35,26.39,99.7,191.8,82.02,5732,2835,2.00,2.00,2.00,2.00,13.61,5.768,2.570,87.0,40.83,4.51,-4.69,2,40.56,41.86,-0.6,-14.9,0
9.871,3,49.50,49.85,100,12.35,26.46,100.0,192.0,82.06,5786,2700,2.00,2.00,2.00,2.00,13.77,5.812,2.574,88.5,40.86,4.43,-3.12,2,42.47,41.86,-0.6,-14.2,0
