Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016.5 Focus ST (50S)][Reflash: EA Abdul N Dual Fuel 4PI E-Tune v1.07.ptm]"
0.000,1,30.61,0.00,28,0.00,-1.81,107.1,193.6,14.27,2337,0,0.00,0.00,0.00,0.00,0.00,2.196,0.645,98.0,12.57,1.40,1.56,1,16.39,30.03,-0.1,-13.7,0
0.054,1,30.60,38.00,28,14.70,-1.81,107.1,193.6,14.23,2346,1334,0.00,0.00,0.00,0.00,24.82,2.190,0.645,95.9,12.57,1.40,1.56,1,16.43,30.04,-0.1,-14.0,0
0.123,1,30.61,37.99,28,14.85,-1.87,107.1,193.6,14.10,2342,1351,0.00,0.00,0.00,0.00,24.82,2.189,0.647,90.0,12.49,1.42,1.56,1,16.43,30.04,-0.1,-14.4,0
0.190,1,30.61,37.99,28,14.85,-1.94,107.1,193.6,14.02,2356,1337,0.00,0.00,0.00,0.00,24.86,2.185,0.643,87.5,12.44,1.38,1.56,1,16.43,30.03,-0.1,-14.7,0
0.273,1,30.61,37.99,28,14.85,-1.97,107.1,193.6,13.91,2355,1312,0.00,0.00,0.00,0.00,24.89,2.235,0.639,87.2,12.39,1.41,1.56,1,16.43,30.04,-0.1,-14.8,0
0.339,1,29.57,37.99,28,14.85,-2.05,107.1,193.6,13.81,2363,1334,0.00,0.00,0.00,0.00,24.96,2.228,0.639,89.3,12.26,1.39,1.56,1,16.43,29.74,-0.1,-14.9,0
0.424,1,29.20,36.37,28,14.70,-2.24,107.1,193.6,13.04,2351,1334,0.00,0.00,0.00,0.00,25.03,2.154,0.633,94.6,11.96,1.34,1.56,1,16.53,29.05,-0.1,-14.8,0
0.498,1,29.10,36.16,28,14.55,-2.53,107.1,193.6,12.76,2377,1312,0.00,0.00,0.00,0.00,25.18,2.135,0.612,97.5,11.77,1.33,1.56,1,16.53,28.99,-0.1,-15.0,0
0.584,1,25.08,35.03,27,14.41,-2.69,107.1,193.6,12.57,2370,1330,0.00,0.00,0.00,0.00,25.36,2.091,0.595,100.2,11.53,1.28,1.56,1,16.53,27.67,-0.1,-14.5,0
0.640,1,20.97,27.09,24,14.41,-3.49,107.1,193.6,10.51,2348,1280,0.00,0.00,0.00,0.00,25.61,2.019,0.595,101.1,10.14,1.13,1.56,1,16.62,23.29,-0.1,-14.1,0
0.730,1,20.92,26.04,23,14.41,-4.83,107.1,193.6,7.85,2347,1135,0.00,0.00,0.00,0.00,26.84,1.730,0.499,104.4,9.09,1.06,0.78,1,16.53,23.10,-0.2,-12.3,0
0.796,1,18.58,24.92,23,14.26,-5.43,107.1,193.6,8.45,2366,1004,0.00,0.00,0.00,0.00,28.54,1.726,0.435,102.8,8.97,1.02,0.78,1,16.39,22.00,-0.1,-8.9,0
0.874,1,18.26,21.98,22,14.11,-5.58,107.1,193.6,8.14,2347,958,0.00,0.00,0.00,0.00,28.52,1.631,0.405,98.4,8.67,1.02,0.00,1,16.30,21.19,1.0,-3.0,0
0.945,1,18.04,21.56,22,14.11,-5.77,107.1,193.6,8.12,2357,887,0.00,0.00,0.00,0.00,28.21,1.652,0.405,95.4,8.64,1.02,0.00,1,16.25,20.99,4.4,-0.1,0
1.022,1,18.10,21.61,22,14.26,-5.72,107.1,193.6,8.26,2342,880,0.00,0.00,0.00,0.00,29.23,1.597,0.387,86.7,8.68,0.99,0.00,1,16.11,21.00,9.8,-0.2,0
1.093,1,18.11,21.73,22,14.26,-5.54,107.1,193.6,8.68,2339,870,0.00,0.00,0.00,0.00,31.32,1.628,0.390,84.7,8.96,1.05,0.00,1,16.02,21.03,12.9,-0.2,0
1.179,1,18.16,21.80,22,14.41,-5.35,107.1,193.6,8.90,2327,870,0.00,0.00,0.00,0.00,31.35,1.649,0.400,87.3,9.12,1.04,0.00,1,15.92,21.04,15.1,-0.2,0
1.239,1,19.09,21.95,22,14.41,-5.14,107.1,193.6,9.04,2331,877,0.00,0.00,0.00,0.00,31.26,1.646,0.400,92.8,9.34,1.05,-2.34,1,15.87,21.66,16.5,-0.2,0
1.323,1,19.22,23.78,22,14.41,-4.95,107.1,193.6,9.41,2334,873,0.00,0.00,0.00,0.00,31.19,1.687,0.411,100.5,9.55,1.12,-1.56,1,15.78,21.81,17.6,-0.1,0
1.398,1,22.51,24.96,23,14.55,-4.76,107.1,193.6,9.48,2325,909,0.00,0.00,0.00,0.00,31.05,1.737,0.424,100.6,9.86,1.11,-1.56,1,15.74,23.09,17.8,-0.1,0
1.483,1,23.97,28.74,24,14.55,-4.18,107.1,193.6,11.23,2332,940,0.00,0.00,0.00,0.00,30.97,1.808,0.471,96.7,10.73,1.20,-1.56,1,15.64,24.84,17.6,-0.1,0
