Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016.5 Focus ST (50S)][Reflash: EA Abdul N Dual Fuel 4PI E-Tune v1.10.ptm]"
0.000,2,8.81,0.00,0,0.00,-10.62,68.4,191.7,4.79,0,0,0.00,0.00,0.00,0.00,0.00,0.767,0.134,94.1,3.55,0.46,0.00,3,15.18,14.34,17.8,-0.4,0
0.058,2,8.81,8.48,0,14.55,-10.89,68.4,191.7,4.86,3241,508,0.00,0.00,0.00,0.00,54.71,0.763,0.127,94.2,3.38,0.43,0.00,1,15.18,14.34,7.1,-0.4,0
0.134,2,8.81,8.49,0,14.41,-11.07,68.5,191.7,4.77,3230,434,0.00,0.00,0.00,0.00,38.41,0.798,0.127,94.4,3.15,0.44,-0.78,3,15.08,14.34,-0.1,-0.4,0
0.215,2,8.81,8.47,0,14.41,-11.23,68.5,191.7,5.09,3265,431,0.00,0.00,0.00,0.00,33.91,0.789,0.123,91.5,3.13,0.41,-0.78,3,15.03,14.34,-0.1,-0.4,0
0.288,2,8.81,8.47,0,14.70,-11.17,68.5,191.7,5.34,3274,445,0.00,0.00,0.00,0.00,32.21,0.824,0.127,86.6,3.13,0.44,0.00,3,14.99,14.34,-0.1,-0.4,0
0.362,2,8.81,8.46,0,14.70,-11.19,68.5,191.7,5.34,3241,448,0.00,0.00,0.00,0.00,27.04,0.841,0.125,85.8,3.14,0.43,0.00,3,14.99,14.34,-0.1,-0.3,0
0.438,2,8.81,8.48,0,14.70,-11.17,68.5,191.7,5.29,3251,434,0.00,0.00,0.00,0.00,24.49,0.821,0.125,84.1,3.12,0.42,0.00,3,14.99,14.34,-0.1,-0.4,0
0.500,2,8.81,8.50,0,14.70,-11.23,68.4,191.7,5.29,3261,441,0.00,0.00,0.00,0.00,23.59,0.829,0.125,85.9,3.14,0.42,0.00,3,14.99,14.34,0.0,-0.4,0
0.591,2,8.81,8.50,0,14.70,-11.20,68.5,191.7,5.36,3232,423,0.00,0.00,0.00,0.00,21.66,0.830,0.126,87.4,3.13,0.42,0.00,3,14.94,14.34,-0.1,-0.4,0
0.657,2,8.81,8.52,0,14.70,-11.21,68.5,191.7,5.39,3239,427,0.00,0.00,0.00,0.00,20.43,0.841,0.126,88.1,3.14,0.42,0.00,3,14.94,14.34,-0.1,-0.3,0
0.732,2,8.81,8.52,0,14.70,-11.17,68.5,191.7,5.41,3216,427,0.00,0.00,0.00,0.00,18.80,0.827,0.126,89.2,3.14,0.43,0.00,3,14.94,14.34,0.0,-0.4,0
0.800,2,8.81,8.54,0,14.85,-11.19,68.5,191.7,5.47,3245,427,0.00,0.00,0.00,0.00,17.93,0.848,0.126,89.2,3.16,0.41,0.00,3,14.90,14.34,-0.1,-0.4,0
0.881,2,8.81,8.53,0,14.85,-11.15,68.5,191.7,5.50,3234,438,0.00,0.00,0.00,0.00,16.74,0.825,0.128,90.4,3.17,0.43,0.78,3,14.90,14.34,-0.1,-0.5,0
0.961,2,8.81,8.54,0,14.85,-11.18,68.5,191.7,5.52,3225,434,0.00,0.00,0.00,0.00,15.77,0.849,0.126,89.1,3.16,0.41,0.78,3,14.90,14.34,-0.1,-0.6,0
1.038,2,8.81,8.54,0,14.85,-11.16,68.5,191.5,5.53,3224,448,0.00,0.00,0.00,0.00,15.22,0.845,0.126,89.4,3.17,0.43,0.78,3,14.90,14.34,-0.1,-0.5,0
1.100,2,8.81,8.55,0,14.70,-11.16,68.5,191.7,5.62,3204,431,0.00,0.00,0.00,0.00,14.24,0.862,0.126,89.6,3.17,0.42,0.78,3,14.85,14.34,0.0,-0.4,0
1.188,2,8.81,8.55,0,14.70,-11.08,68.5,191.5,5.73,3211,441,0.00,0.00,0.00,0.00,13.36,0.838,0.130,89.2,3.21,0.44,0.78,3,14.85,14.34,-0.1,-0.3,0
1.253,2,8.81,8.55,0,14.85,-11.09,68.5,191.5,5.73,3211,455,0.00,0.00,0.00,0.00,12.31,0.873,0.129,89.3,3.23,0.42,0.78,3,14.85,14.34,-0.1,-0.4,0
1.337,2,8.81,8.56,0,14.85,-11.09,68.5,191.5,5.71,3195,448,0.00,0.00,0.00,0.00,11.23,0.868,0.129,88.9,3.24,0.44,1.56,3,14.80,14.34,0.0,-0.3,0
1.414,2,8.81,8.57,0,14.85,-11.10,68.5,191.5,5.70,3183,445,0.00,0.00,0.00,0.00,11.04,0.868,0.127,89.6,3.23,0.42,1.56,3,14.80,14.34,-0.1,-0.4,0
1.481,2,8.81,8.57,0,14.85,-11.11,68.5,191.5,5.76,3201,462,0.00,0.00,0.00,0.00,11.21,0.865,0.129,89.5,3.22,0.44,1.56,3,14.80,14.34,-0.1,-0.4,0
1.563,2,8.81,8.57,0,14.85,-11.11,68.5,191.5,5.76,3199,445,0.00,0.00,0.00,0.00,11.29,0.868,0.127,89.8,3.19,0.42,1.56,3,14.75,14.34,0.0,-0.3,0
1.633,2,8.81,8.57,0,14.85,-11.11,68.5,191.5,5.76,3197,455,0.00,0.00,0.00,0.00,11.35,0.869,0.127,89.6,3.23,0.44,1.56,3,14.80,14.34,-0.1,-0.4,0
1.713,2,8.81,8.58,0,14.85,-11.14,68.5,191.3,5.82,3174,445,0.00,0.00,0.00,0.00,11.00,0.873,0.128,90.1,3.19,0.42,1.56,3,14.75,14.34,-0.1,-0.3,0
1.792,2,8.81,8.58,0,14.85,-11.09,68.5,191.3,5.82,3166,445,0.00,0.00,0.00,0.00,11.27,0.891,0.128,90.2,3.18,0.43,1.56,3,14.75,14.34,-0.1,-0.4,0
1.868,2,8.81,8.59,0,14.70,-11.11,68.5,191.3,5.83,3165,445,0.00,0.00,0.00,0.00,11.28,0.865,0.127,89.3,3.21,0.44,1.56,3,14.75,14.34,-0.1,-0.4,0
1.939,2,8.81,8.59,0,14.70,-11.13,68.5,191.3,5.85,3160,448,0.00,0.00,0.00,0.00,11.14,0.871,0.127,89.4,3.21,0.42,1.56,3,14.75,14.34,0.0,-0.3,0
2.009,2,8.81,8.59,0,14.70,-11.08,68.5,191.3,5.98,3162,445,0.00,0.00,0.00,0.00,11.17,0.882,0.128,88.1,3.24,0.44,1.56,3,14.75,14.34,-0.1,-0.3,0
2.083,2,8.81,8.59,0,14.70,-11.02,68.5,191.3,5.98,3141,445,0.00,0.00,0.00,0.00,10.70,0.911,0.132,85.9,3.29,0.43,2.34,3,14.71,14.34,0.0,-0.4,0
2.151,2,8.81,8.59,0,14.70,-11.03,68.5,191.3,5.98,3133,466,0.00,0.00,0.00,0.00,10.50,0.894,0.130,85.8,3.28,0.43,1.56,3,14.71,14.34,0.0,-0.4,0
2.231,2,8.81,8.60,0,14.70,-11.02,68.5,191.3,5.98,3127,452,0.00,0.00,0.00,0.00,10.46,0.916,0.130,85.0,3.30,0.45,1.56,3,14.71,14.34,-0.1,-0.3,0
2.300,2,8.81,8.60,0,14.55,-11.03,68.5,191.3,5.98,3139,448,0.00,0.00,0.00,0.00,10.38,0.899,0.131,87.2,3.27,0.43,0.78,3,14.71,14.34,-0.1,-0.4,0
2.388,2,8.81,8.60,0,14.55,-11.03,68.5,191.3,5.98,3112,441,0.00,0.00,0.00,0.00,10.39,0.889,0.131,90.8,3.31,0.43,0.00,3,14.71,14.34,-0.1,-0.4,0
2.464,2,8.81,8.60,0,14.55,-10.96,68.5,191.3,5.75,3096,473,0.00,0.00,0.00,0.00,10.38,0.000,0.134,91.4,3.38,0.46,0.00,3,14.71,14.34,0.0,-0.4,0
2.538,2,8.81,8.60,0,14.85,-10.96,68.5,191.3,5.45,3076,639,0.00,0.00,0.00,0.00,9.75,0.000,0.134,86.5,3.31,0.46,0.00,3,14.71,14.34,-0.1,-0.3,0
2.615,2,8.80,8.59,0,17.93,-11.07,68.5,191.3,4.95,3078,654,0.00,0.00,0.00,0.00,10.08,0.000,0.128,85.3,3.21,0.44,0.00,3,14.75,14.34,0.0,-0.4,0
2.688,2,8.80,8.57,0,27.64,-11.19,68.5,191.3,4.76,3074,654,0.00,0.00,0.00,0.00,10.44,0.000,0.120,90.4,3.06,0.41,0.00,3,14.75,14.33,0.0,-0.4,0
2.752,2,8.80,8.57,0,33.52,-11.29,68.5,191.3,4.52,3054,654,0.00,0.00,0.00,0.00,10.89,0.000,0.114,93.0,2.99,0.40,0.00,3,14.75,14.33,0.0,-0.4,0
2.833,2,8.80,8.57,0,39.40,-11.34,68.5,191.3,4.52,3034,657,0.00,0.00,0.00,0.00,11.33,0.000,0.114,88.5,2.99,0.40,0.00,3,14.75,14.33,-0.1,-0.3,0
2.900,2,8.80,8.57,0,41.75,-11.34,68.5,191.3,4.52,3051,657,0.00,0.00,0.00,0.00,11.44,0.000,0.114,86.7,2.96,0.40,0.00,3,14.75,14.33,-0.1,-0.3,0
2.989,2,8.80,8.57,0,43.37,-11.37,68.5,191.3,4.49,3031,657,0.00,0.00,0.00,0.00,11.48,0.000,0.112,91.9,2.94,0.40,0.00,3,14.75,14.33,0.0,-0.4,0
3.060,2,8.80,8.57,0,43.81,-11.38,68.5,191.3,4.42,3011,657,0.00,0.00,0.00,0.00,11.56,0.000,0.111,91.0,2.94,0.40,0.00,3,14.75,14.33,0.0,-0.2,0
3.135,2,8.80,8.57,0,44.10,-11.38,68.5,191.1,4.38,2998,661,0.00,0.00,0.00,0.00,11.48,0.000,0.111,87.3,2.94,0.40,0.00,3,14.75,14.33,0.0,-0.4,0
3.204,2,8.80,8.57,0,44.10,-11.43,68.5,191.1,4.32,2998,664,0.00,0.00,0.00,0.00,11.48,0.000,0.109,91.9,2.89,0.39,0.00,3,14.75,14.33,-0.1,-0.3,0
3.288,2,8.80,8.57,0,44.10,-11.42,68.5,191.1,4.27,2973,664,0.00,0.00,0.00,0.00,11.74,0.000,0.109,86.5,2.89,0.39,0.00,3,14.75,14.33,0.0,-0.3,0
3.364,2,8.80,8.56,0,44.10,-11.43,68.5,191.1,4.22,2958,664,0.00,0.00,0.00,0.00,11.75,0.000,0.108,89.4,2.89,0.39,0.00,3,14.80,14.33,-0.1,-0.3,0
3.437,2,8.80,8.57,0,44.10,-11.44,68.5,191.1,4.21,2967,664,0.00,0.00,0.00,0.00,11.80,0.000,0.108,88.5,2.88,0.39,0.00,3,14.80,14.33,0.0,-0.3,0
3.502,2,8.80,8.56,0,44.10,-11.45,68.5,191.1,4.14,2949,668,0.00,0.00,0.00,0.00,11.89,0.000,0.108,88.0,2.84,0.39,0.00,3,14.75,14.33,0.0,-0.2,0
3.581,2,8.80,8.56,0,43.66,-11.45,68.5,191.1,4.13,2941,668,0.00,0.00,0.00,0.00,11.99,0.000,0.107,90.4,2.84,0.41,0.00,3,14.80,14.33,0.0,-0.3,0
3.664,2,8.80,8.56,0,42.34,-11.45,68.5,191.1,4.10,2930,668,0.00,0.00,0.00,0.00,11.91,0.000,0.105,88.3,2.84,0.41,0.00,3,14.80,14.33,0.0,-0.3,0
3.733,2,8.80,8.57,0,42.04,-11.49,68.5,191.1,4.07,2910,668,0.00,0.00,0.00,0.00,12.03,0.000,0.105,88.9,2.83,0.39,0.00,3,14.80,14.33,-0.1,-0.2,0
3.802,2,8.80,8.57,0,43.07,-11.48,68.5,191.1,4.04,2903,671,0.00,0.00,0.00,0.00,12.15,0.000,0.105,88.5,2.83,0.39,0.00,3,14.80,14.33,0.0,-0.2,0
3.885,2,8.80,8.56,0,43.81,-11.48,68.5,191.1,4.02,2886,671,0.00,0.00,0.00,0.00,12.21,0.000,0.105,87.5,2.83,0.40,0.00,3,14.75,14.33,0.0,-0.2,0
3.954,2,8.80,8.57,0,43.22,-11.48,68.5,191.1,3.96,2863,675,0.00,0.00,0.00,0.00,12.19,0.000,0.104,93.0,2.83,0.39,0.00,3,14.80,14.33,0.0,-0.2,0
4.033,2,8.80,8.57,0,42.92,-11.50,68.5,190.9,3.95,2837,671,0.00,0.00,0.00,0.00,12.19,0.000,0.104,90.0,2.83,0.39,0.00,3,14.80,14.33,0.0,-0.2,0
4.100,2,8.80,8.57,0,43.66,-11.49,68.5,190.9,3.90,2821,675,0.00,0.00,0.00,0.00,12.25,0.000,0.104,91.4,2.83,0.40,0.00,3,14.75,14.33,0.0,-0.2,0
4.186,2,8.80,8.56,0,42.63,-11.49,68.5,190.9,3.86,2789,675,0.00,0.00,0.00,0.00,12.32,0.000,0.104,90.6,2.83,0.40,0.00,3,14.75,14.33,0.0,-0.2,0
4.253,2,8.80,8.57,0,43.51,-11.48,68.5,190.9,3.82,2764,675,0.00,0.00,0.00,0.00,12.35,0.000,0.104,90.4,2.84,0.39,0.00,3,14.75,14.33,-0.1,-0.4,0
4.334,2,8.80,8.57,0,43.07,-11.48,68.9,190.9,3.77,2730,678,0.00,0.00,0.00,0.00,12.38,0.000,0.104,92.7,2.84,0.40,0.00,3,14.80,14.33,0.0,-0.2,0
4.403,2,8.80,8.57,0,42.78,-11.48,68.9,190.9,3.72,2705,678,0.00,0.00,0.00,0.00,12.42,0.000,0.103,87.1,2.84,0.40,0.00,3,14.75,14.33,0.0,-0.3,0
4.483,2,8.80,8.57,0,43.07,-11.48,68.9,190.9,3.67,2670,678,0.00,0.00,0.00,0.00,12.44,0.000,0.103,91.4,2.83,0.39,0.00,3,14.75,14.33,-0.1,-0.2,0
4.551,2,8.80,8.57,0,43.37,-11.47,68.9,190.9,3.66,2672,682,0.00,0.00,0.00,0.00,12.47,0.000,0.103,87.2,2.83,0.38,0.00,3,14.75,14.33,0.0,-0.2,0
4.635,2,8.80,8.57,0,43.22,-11.49,68.9,190.9,3.66,2656,682,0.00,0.00,0.00,0.00,12.57,0.000,0.103,91.2,2.84,0.39,0.00,3,14.75,14.33,0.0,-0.2,0
4.703,2,8.80,8.57,0,43.07,-11.49,68.9,190.8,3.60,2652,682,0.00,0.00,0.00,0.00,12.45,0.000,0.101,86.8,2.82,0.39,0.00,3,14.75,14.33,0.0,-0.2,0
4.781,2,8.80,8.57,0,43.07,-11.51,68.9,190.8,3.59,2650,682,0.00,0.00,0.00,0.00,12.59,0.000,0.101,92.0,2.79,0.40,0.00,3,14.75,14.33,0.0,-0.1,0
4.851,2,8.81,8.58,10,42.92,-11.54,68.9,190.8,3.65,2653,618,0.00,0.00,0.00,0.00,15.08,0.624,0.099,86.8,2.74,0.39,0.00,3,14.71,14.34,0.0,-0.2,0
4.938,2,8.82,8.61,12,43.37,-11.41,68.9,190.8,4.93,2643,558,0.00,0.00,0.00,0.00,15.25,0.665,0.099,93.0,3.17,0.44,0.00,3,14.71,14.35,0.0,-0.2,0
5.007,2,8.83,8.62,16,42.19,-10.87,68.9,190.8,7.06,2638,473,0.00,0.00,0.00,0.00,13.52,1.015,0.133,87.7,3.91,0.53,0.00,3,14.66,14.35,0.0,-0.2,0
5.091,2,9.43,8.64,16,38.07,-10.07,68.9,190.8,7.71,2650,526,0.00,0.00,0.00,0.00,11.62,1.258,0.181,91.0,4.40,0.55,0.00,3,14.71,14.35,0.1,-0.2,0
5.153,2,14.20,12.44,20,31.02,-9.86,68.9,190.8,7.82,2652,636,0.00,0.00,0.00,0.00,12.71,1.212,0.218,83.7,4.92,0.63,0.00,3,14.62,18.16,0.0,-0.2,0
5.236,2,22.07,16.84,20,24.40,-8.52,68.9,190.8,10.07,2672,742,0.00,0.00,0.00,0.00,12.05,1.685,0.218,85.8,6.18,0.74,0.00,3,14.62,21.04,1.8,-0.2,0
5.307,2,22.82,28.54,24,20.58,-7.23,68.9,190.8,12.62,2703,994,0.00,0.00,0.00,0.00,7.32,1.688,0.310,80.1,7.89,0.97,0.00,3,14.52,24.53,7.9,-0.2,0
5.390,2,24.63,28.52,24,16.61,-5.65,68.9,190.8,13.49,2613,1199,0.00,0.00,0.00,0.00,11.78,1.914,0.418,83.0,9.24,1.09,-3.12,3,14.57,24.96,16.9,-0.3,0
5.459,2,25.96,31.11,25,15.29,-4.89,68.9,190.8,13.50,2672,1245,0.00,0.00,0.00,0.00,31.23,1.870,0.449,83.8,9.60,1.14,-3.12,1,14.62,26.60,16.8,-0.2,0
5.539,2,26.01,32.03,25,14.41,-4.35,68.9,190.8,14.14,2663,1266,0.00,0.00,0.00,0.00,30.77,1.886,0.449,87.4,10.11,1.13,-1.56,1,14.66,26.59,12.7,-0.2,0
5.604,2,30.61,32.62,26,14.55,-4.18,68.9,190.8,14.17,2657,1270,0.00,0.00,0.00,0.00,30.26,1.958,0.478,86.7,10.23,1.16,-1.56,1,14.71,29.08,11.0,-0.3,0
5.681,2,31.75,38.63,30,14.99,-3.37,68.9,190.8,16.36,2690,1369,0.00,0.00,0.00,0.00,30.25,2.202,0.543,87.7,12.59,1.41,0.00,1,14.52,30.75,9.4,-0.3,0
5.753,2,45.59,39.57,45,15.14,-0.40,68.9,190.8,35.32,2700,1571,0.00,0.00,0.00,0.00,27.78,2.740,0.713,83.3,14.43,1.63,0.78,1,14.62,31.47,7.3,-0.4,0
5.833,2,45.59,56.50,84,14.55,0.32,68.9,190.8,75.54,2729,1659,0.00,0.00,0.00,0.00,25.31,2.397,0.713,85.2,14.69,1.61,-0.78,1,14.90,40.83,3.7,-1.4,0
5.904,2,45.59,56.50,100,14.55,0.47,68.5,190.8,82.25,2698,1673,0.00,0.00,0.00,0.00,24.79,2.623,0.747,83.8,14.87,1.64,0.78,2,15.27,40.83,7.8,-18.3,0
5.990,2,45.59,56.50,100,15.73,0.69,68.5,190.8,82.25,2782,1897,0.00,0.00,0.00,0.00,20.98,1.989,0.928,82.5,15.24,1.71,3.12,16,15.55,40.83,16.5,-35.3,0
6.055,2,45.59,56.50,100,14.41,1.13,68.5,190.8,82.24,2757,2045,0.20,0.20,0.20,0.20,16.24,2.019,0.979,82.9,15.65,1.73,0.00,2,15.64,40.83,19.4,-44.9,0
6.138,2,45.59,56.50,100,12.49,1.62,68.5,190.6,82.23,2813,2084,0.00,0.00,0.00,0.00,16.72,2.090,0.979,87.3,16.21,1.82,-3.12,2,16.20,40.83,23.4,-49.4,0
6.202,2,45.59,56.50,100,12.20,2.18,68.5,190.6,82.23,2802,2123,0.20,0.20,0.20,0.00,16.64,2.144,1.052,86.5,16.74,1.84,-4.69,2,16.58,40.83,24.3,-48.4,0
6.294,2,45.59,56.50,100,11.91,2.74,68.5,190.6,82.23,2863,2038,0.40,0.40,0.20,0.20,16.36,2.225,1.111,87.1,17.38,1.92,-5.47,2,17.27,40.83,25.3,-48.2,0
6.353,2,45.59,56.50,100,12.05,3.38,68.5,190.6,82.23,2860,2127,0.60,0.60,0.40,0.40,15.16,2.257,1.167,86.8,18.03,2.01,-6.25,2,17.93,40.83,25.6,-48.4,0
6.443,2,45.59,56.50,100,11.91,4.12,68.5,190.6,82.23,2894,2088,0.60,0.80,0.60,0.60,14.57,2.304,1.167,89.2,18.76,2.05,-7.03,2,18.77,40.83,25.6,-48.5,0
6.502,2,45.59,56.50,100,12.20,4.79,68.5,190.6,82.23,2930,2166,0.80,0.80,0.80,0.80,13.32,2.380,1.231,89.1,19.49,2.13,-6.25,2,19.28,40.83,25.5,-48.2,0
6.598,2,45.59,56.50,100,12.64,5.64,68.5,190.4,82.23,2966,2127,1.00,1.00,1.00,1.00,12.60,2.466,1.301,86.8,20.33,2.22,-6.25,2,20.17,40.83,25.4,-48.3,0
6.653,2,45.59,56.50,100,12.79,6.47,68.5,190.4,82.23,2971,2134,1.20,1.20,1.20,1.20,11.77,2.569,1.372,88.3,21.13,2.31,-5.47,2,21.05,40.83,25.4,-48.4,0
6.744,2,45.59,56.50,100,13.08,7.29,68.9,190.4,82.23,3035,2116,1.40,1.40,1.40,1.40,11.84,2.653,1.372,86.5,22.07,2.38,-3.91,2,21.89,40.83,25.2,-48.3,0
6.805,2,45.59,56.50,100,12.94,8.23,68.9,190.4,82.23,3054,2127,1.60,1.60,1.60,1.60,10.11,2.757,1.448,85.9,23.02,2.55,-3.91,2,22.78,40.83,24.9,-47.9,0
6.887,2,45.59,56.50,100,13.23,9.13,68.9,190.4,82.23,3084,2166,1.80,1.80,1.80,1.80,11.26,2.826,1.527,87.2,23.96,2.62,-2.34,2,23.85,40.83,24.5,-47.6,0
6.953,2,45.59,56.50,100,13.08,10.16,68.9,190.4,82.23,3126,2173,2.00,2.00,2.00,2.00,9.45,2.920,1.615,86.0,24.88,2.69,-2.34,2,24.79,40.83,24.3,-47.4,0
7.034,2,45.59,56.50,100,12.94,11.18,68.9,190.4,82.23,3170,2300,2.00,2.00,2.00,2.00,8.39,2.996,1.615,84.8,26.09,2.85,-1.56,2,25.86,40.83,23.9,-46.8,0
7.102,2,45.59,56.50,100,13.08,12.17,69.1,190.4,82.23,3202,2205,2.00,2.00,2.00,2.00,7.48,3.133,1.714,84.1,27.09,2.92,-1.56,2,26.98,40.83,24.0,-46.8,0
7.183,2,45.59,56.50,100,12.49,13.39,69.1,190.4,82.23,3257,2329,2.00,2.00,2.00,2.00,7.05,3.138,1.803,81.4,28.28,3.08,-3.12,2,28.38,40.83,23.6,-46.2,0
7.251,2,45.59,56.50,100,12.35,14.59,69.1,190.4,82.23,3287,2208,2.00,2.00,2.00,2.00,6.22,3.190,1.909,82.3,29.49,3.23,-3.91,2,29.36,40.83,23.4,-45.7,0
7.333,2,45.59,56.50,100,12.05,15.89,69.3,190.4,82.23,3326,2251,2.00,2.00,2.00,2.00,5.64,3.185,1.909,78.5,30.75,3.35,-5.47,2,30.71,40.83,22.9,-45.4,0
7.407,2,45.59,56.50,100,11.91,17.22,69.3,190.4,82.23,3392,2300,2.00,2.00,2.00,2.00,5.39,3.306,2.031,76.9,32.09,3.53,-5.47,2,32.02,40.83,22.6,-44.8,0
7.483,2,45.59,56.50,100,11.91,18.53,69.4,190.4,82.23,3429,2325,2.00,2.00,2.00,2.00,5.23,3.319,2.142,79.1,33.57,3.66,-6.25,2,33.42,40.83,22.4,-44.4,0
7.558,2,45.59,56.50,100,11.91,19.88,69.4,190.4,82.23,3469,2318,2.00,2.00,2.00,2.00,5.04,3.356,2.252,76.1,34.77,3.76,-6.25,2,34.72,40.83,22.2,-44.2,0
7.646,2,45.59,54.96,100,11.91,21.24,69.6,190.2,82.23,3574,2325,2.00,2.00,2.00,2.00,4.99,6.650,2.252,76.8,36.24,3.89,-6.25,2,36.40,40.83,21.2,-43.4,0
7.700,2,45.59,52.28,100,11.91,22.57,69.8,190.2,82.23,3588,2318,2.00,2.00,2.00,2.00,5.22,6.808,2.380,76.9,37.45,4.05,-7.81,2,37.43,40.83,20.7,-42.5,0
7.786,2,45.59,50.23,100,11.91,23.66,70.0,190.2,82.23,3657,2304,2.00,2.00,2.00,2.00,5.20,6.799,2.467,78.0,38.45,4.14,-7.81,2,38.60,40.83,20.4,-42.4,0
7.858,2,45.59,48.54,100,12.05,24.57,70.0,190.2,82.23,3746,2367,2.00,2.00,2.00,2.00,5.60,6.752,2.543,76.1,39.20,4.24,-7.81,2,39.62,40.83,19.5,-41.7,0
7.935,2,45.59,47.16,100,12.35,25.18,70.2,190.2,82.23,3735,2449,2.00,2.00,2.00,2.00,5.62,6.856,2.543,77.9,39.57,4.24,-6.25,2,40.18,40.83,19.2,-40.9,0
8.003,2,45.59,46.63,100,12.49,25.37,70.5,190.2,82.23,3853,2343,2.00,2.00,2.00,2.00,5.93,7.060,2.574,77.3,39.80,4.30,-5.47,2,40.14,40.83,18.6,-40.5,0
8.082,2,45.59,46.16,100,12.64,25.62,70.7,190.2,82.23,3879,2382,2.00,2.00,2.00,2.00,6.09,6.956,2.590,78.0,39.98,4.29,-4.69,2,40.09,40.83,17.7,-39.6,0
8.158,2,45.59,46.24,100,12.64,25.64,70.7,190.2,82.22,3968,2477,2.00,2.00,2.00,2.00,6.23,6.964,2.592,77.5,39.98,4.31,-3.91,2,40.37,40.83,17.3,-39.1,0
8.247,2,45.59,45.82,100,12.64,25.80,71.1,190.2,82.22,4055,2445,2.00,2.00,2.00,2.00,6.63,6.935,2.592,77.3,40.34,4.30,-3.12,2,40.42,40.83,16.1,-38.1,0
8.301,2,45.59,45.54,100,12.64,25.98,71.4,190.2,82.21,4045,2336,2.00,2.00,2.00,2.00,6.55,6.902,2.612,78.8,40.28,4.33,-3.12,2,40.74,40.83,15.6,-37.5,0
8.381,2,45.59,45.49,100,12.35,26.01,71.8,190.2,82.21,4196,2385,2.00,2.00,2.00,2.00,7.00,6.780,2.616,77.3,40.45,4.34,-3.12,2,40.65,40.83,14.6,-37.0,0
8.452,2,45.59,45.13,100,12.35,26.26,71.8,190.2,82.25,4160,2499,2.00,2.00,2.00,2.00,7.02,6.653,2.630,76.0,40.59,4.29,-3.12,2,41.21,40.83,13.7,-35.8,0
8.539,2,45.59,44.95,100,12.20,26.33,72.1,190.2,82.25,4302,2449,2.00,2.00,2.00,2.00,7.35,6.597,2.630,78.0,40.67,4.33,-3.12,2,40.51,40.83,12.8,-35.7,0
8.603,2,45.59,44.74,100,12.20,26.35,72.5,190.2,82.25,4282,2562,2.00,2.00,2.00,2.00,7.45,6.524,2.635,79.1,40.63,4.41,-3.12,2,40.56,40.83,12.1,-34.4,0
8.683,2,45.59,44.99,100,12.20,26.31,73.0,190.2,82.25,4406,2530,2.00,2.00,2.00,2.00,7.73,6.548,2.630,78.9,40.53,4.33,-3.12,2,40.32,40.83,11.1,-34.0,0
8.753,2,45.59,45.04,100,12.20,26.25,73.0,190.2,82.25,4425,2431,2.00,2.00,2.00,2.00,7.97,6.417,2.623,78.5,40.52,4.32,-3.12,2,40.32,40.83,10.2,-33.1,0
8.839,2,45.59,45.16,100,12.05,26.19,73.6,190.2,82.25,4518,2502,2.00,2.00,2.00,2.00,8.19,6.338,2.623,79.3,40.53,4.39,-3.12,2,40.32,40.83,9.0,-32.1,0
8.900,2,45.59,45.02,100,12.05,26.29,74.1,190.2,82.25,4550,2488,2.00,2.00,2.00,2.00,8.47,6.270,2.622,79.1,40.62,4.38,-3.91,2,40.37,40.83,8.2,-30.5,0
8.981,2,45.59,45.10,100,12.20,26.24,74.5,190.2,82.25,4617,2410,2.00,2.00,2.00,2.00,8.47,6.372,2.625,80.9,40.53,4.44,-2.34,2,40.51,40.83,7.4,-29.5,0
9.052,2,45.59,45.10,100,12.20,26.27,74.5,190.2,82.25,4661,2601,2.00,2.00,2.00,2.00,8.86,6.299,2.625,79.5,40.61,4.45,-2.34,2,40.51,40.83,6.8,-28.9,0
9.131,2,45.59,45.09,100,12.35,26.19,75.2,190.2,82.25,4747,2576,2.00,2.00,2.00,2.00,9.00,6.335,2.625,80.2,40.61,4.37,-1.56,2,41.07,40.83,5.7,-28.4,0
9.206,2,45.59,45.09,100,12.35,26.33,75.7,190.2,82.20,4788,2435,2.00,2.00,2.00,2.00,9.31,6.371,2.626,78.9,40.73,4.43,-1.56,2,40.74,40.83,4.9,-27.7,0
9.293,2,45.59,45.18,100,12.20,26.24,76.1,190.2,82.20,4876,2601,2.00,2.00,2.00,2.00,9.44,6.336,2.624,78.8,40.62,4.37,-1.56,2,41.02,40.83,3.1,-27.0,0
