﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 Flex fuel Pureturbo Tu v8.mhd
11.605,14.78,13.2,0.5,-0.7,-0.4,0,166.21,189,973,31,3,122,14.85,21.8,22.5,20,57.45,199,2381.5,2.2,2772,7.04,17.1,30,30,30,30,30,30,25,100,1,0,0,0.1,0,0,0,0,0,0,50,50,22.3,21.5,21.91,0,0,0.33,0,0,-0.09,0
11.762,14.78,13.2,0.5,-0.7,-0.4,0,166.21,189,973,31,3,122,14.5,21.8,22.5,19.9,59.76,199,2389.6,2.08,2770,4.09,16.9,30,30,30,30,30,30,25,100,1,0,0,0.1,0,0,0,0,0,0,50,50,22.3,21.4,21.91,0,0,0.33,0,0,-0.09,0
11.892,14.78,13.2,0.5,-0.7,-0.4,0,166.03,189,975,31,3,122,14.43,21.8,22.5,19.8,58.33,199,2391.7,2.11,2776,3.22,16.9,30,30,30,30,30,30,25,100,1,0,0,0.1,0,0,0,0,0,0,50,50,22.2,21.5,21.9,0,0,0.32,0,0,-0.09,0
12.026,14.78,13.2,0.5,-0.7,-0.4,0,166.03,189,975,31,3,122,14.57,21.8,22.5,19.9,59.58,199,2376.3,2.17,2775,3.44,16.9,30,30,30,30,30,30,24,100,1,0,0,0.1,0,0,0,0,0,0,50,50,22.2,21.5,21.92,0,0,0.32,0,0,-0.09,0
12.200,14.78,13.2,0.5,-0.7,-0.4,0,166.21,189,977,31,3,122,14.61,21.8,22.4,19.9,59.76,199,2381.5,2.23,2776,3.55,16.9,30,30,30,30,30,30,24,100,1,0,0,0.1,0,0,0,0,0,0,50,50,22.2,21.5,21.89,0,0,0.33,0,0,-0.09,0
12.326,14.78,13.2,0.5,-0.7,-0.4,0,166.03,189,979,31,3,122,14.58,21.8,22.4,19.9,57.99,199,2386.2,2.2,2781,3.2,16.9,30,30,30,30,30,30,24,100,1,0,0,0.1,0,0,0,0,0,0,50,50,22.1,21.5,21.9,0,0,0.33,0,0,-0.09,0
12.429,14.78,13.2,0.5,-0.7,-0.4,0,166.03,189,979,31,3,122,14.56,21.8,22.4,19.8,58.16,199,2390.2,2.02,2785,2.87,16.8,30,30,30,30,30,30,24,100,1,0,0,0.1,0,0,0,0,0,0,50,50,22.1,21.5,21.93,0,0,0.33,0,0,-0.09,0
12.644,14.78,13.2,0.5,-0.7,-0.4,0,165.85,189,979,31,3,122,14.54,21.8,22.4,19.9,59.76,199,2387.9,2.11,2787,2.56,16.9,30,30,30,30,30,30,24,100,1,0,0,0.1,0,0,0,0,0,0,50,50,22.1,21.5,21.93,0,0,0.32,0,0,-0.09,0
12.764,14.78,13.2,0.5,-0.7,-0.4,0,165.85,189,981,31,3,122,14.58,21.8,22.4,19.9,58.33,199,2389.4,2.14,2784,2.16,16.8,30,30,30,30,30,30,24,100,1,0,0,0.1,0,0,0,0,0,0,50,50,22.1,21.5,21.93,0,0,0.32,0,0,-0.09,0
12.889,14.78,13.2,0.5,-0.7,-0.4,0,165.85,189,982,31,3,122,14.6,21.8,22.4,19.9,57.81,199,2391.4,2.2,2790,2.12,16.9,30,30,30,30,30,30,24,100,1,0,0,0.1,0,0,0,0,0,0,50,50,22.1,21.5,21.95,0,0,0.32,0,0,-0.09,0
13.006,14.78,13.2,0.5,-0.7,-0.4,0,165.85,189,982,31,3,122,14.6,21.8,22.4,19.9,58.87,199,2393.4,2.14,2788,1.88,16.8,30,30,30,30,30,30,24,100,1,0,0,0.1,0,0,0,0,0,0,50,50,22.1,21.6,21.95,0,0,0.33,0,0,-0.09,0
13.139,14.78,12.9,0.5,-0.7,-0.4,0,165.49,189,984,31,3,122,14.63,21.8,22.4,19.9,59.58,199,2392.8,2.11,2791,1.88,16.8,30,30,30,30,30,30,24,100,1,0,0,0.1,0,0,0,0,0,0,50,50,21.7,20.9,21.62,0,0,0.34,0,0,-0.09,0
13.256,14.78,6,0.5,-0.7,-0.4,0,165.49,189,984,31,3,122,14.64,18.8,19.1,17,50.2,199,2359.8,2.05,2784,1.87,15.3,21.5,21.1,18.8,21,21.5,20.5,16,100,1,0,0,0.1,0,0,0,0,0,0,50,50,17.7,16.8,18.78,0,0,0.4,0,0,-0.09,0
