﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 Flex fuel Pureturbo Tu v8.mhd
101.640,14.79,0,0.6,-0.7,-0.5,0,170.35,192,1162,30,3,122,105.63,12,12.4,10.6,48.6,205,2260,2.61,2622,0.01,10.4,-10,-10,-10,-10,-10,-10,-60,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.5,11.2,11.35,0,0,0.77,0,0,-0.11,0
101.740,14.79,0,0.6,-0.7,-0.4,0,170.35,192,1162,30,3,122,113.61,12,12.4,10.5,47.89,205,2261.4,2.73,2610,0.01,10.3,-10,-10,-10.5,-10,-10,-10.5,-60,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.5,11.1,11.29,0,0,0.78,0,0,-0.11,0
101.840,14.79,0,0.6,-0.7,-0.4,0,170.35,192,1162,30,3,122,123.13,12,12.4,10.4,47.72,205,2262.6,2.67,2591,0.01,10.3,-10,-10,-10,-10.5,-10,-10,-60,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.5,11,11.21,0,0,0.79,0,0,-0.11,0
101.940,14.79,0,0.6,-0.8,-0.4,0,170.35,192,1162,30,3,122,133.21,12,12.4,10.4,48.78,205,2263.8,2.73,2584,0.01,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.3,11,11.17,0,0,0.79,0,0,-0.11,0
102.040,14.79,0,0.6,-0.7,-0.4,0,170.35,192,1162,30,3,122,138.73,12,12.4,10.3,48.6,205,2265.5,2.64,2578,0.01,10.2,-10,-10,-10,-10,-10,-10,-60,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.4,11,11.14,0,0,0.8,0,0,-0.11,0
102.140,14.79,0,0.6,-0.7,-0.4,0,170.35,192,1162,30,3,122,142,12,12.4,10.3,47.72,205,2266.9,2.61,2564,0.01,10.1,-10,-10,-10,-10,-10,-10,-60,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.5,10.9,11.09,0,0,0.8,0,0,-0.11,0
102.240,14.79,0,0.6,-0.7,-0.4,0,170.53,192,1162,30,3,122,150.15,12,12.4,10.2,48.25,205,2269.8,2.64,2550,0.01,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.4,10.9,11.04,0,0,0.81,0,0,-0.1,0
102.340,14.79,0,0.6,-0.8,-0.4,0,170.35,192,1162,30,3,122,156.39,12,12.4,10.2,47.54,205,2271.3,2.75,2538,0.01,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.5,10.8,10.98,0,0,0.81,0,0,-0.1,0
102.440,14.79,0,0.6,-0.8,-0.4,0,170.53,192,1162,30,3,122,160.99,12,12.4,10.2,48.08,205,2271.9,2.7,2532,0.01,10.1,-10.5,-10.5,-10.5,-11,-11,-10.5,-60,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.5,10.8,10.94,0,0,0.82,0,0,-0.1,0
102.540,14.79,0,0.6,-0.8,-0.4,0,170.53,192,1162,30,3,122,163.17,12,12.4,10.1,47.72,205,2274.5,2.7,2518,0.01,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.4,10.7,10.89,0,0,0.82,0,0,-0.1,0
102.640,14.78,0,0.6,-0.8,-0.4,0,170.53,192,1162,30,3,122,165.41,12,12.4,10.1,46.48,205,2275.1,2.64,2508,0.01,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.5,10.7,10.85,0,0,0.82,0,0,-0.1,0
102.740,14.78,0,0.6,-0.8,-0.4,0,170.53,192,1162,30,3,122,174.02,12,12.4,10,47.72,205,2275.9,2.67,2496,0.01,9.8,-10.5,-10.5,-11,-10.5,-10.5,-10.5,-60,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.5,10.6,10.79,0,0,0.83,0,0,-0.1,0
102.842,14.78,0,0.6,-0.8,-0.4,0,170.53,192,1162,30,3,122,175.03,12,12.4,10,47.89,205,2278,2.67,2484,0.01,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.4,10.6,10.74,0,0,0.83,0,0,-0.1,0
102.944,14.78,0,0.6,-0.8,-0.4,0,170.71,192,1162,30,3,122,178.67,12,12.4,9.9,48.08,205,2278.8,2.64,2473,0.01,9.8,-11,-11,-11,-11,-11,-11,-60,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.5,10.5,10.69,0,0,0.84,0,0,-0.1,0
103.040,14.78,0,0.6,-0.8,-0.4,0,170.71,192,1162,30,3,122,180.27,12,12.4,9.9,47.72,205,2280.3,2.67,2463,0.01,9.8,-11,-11,-11,-11,-11,-11,-60,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.4,10.5,10.64,0,0,0.84,0,0,-0.1,0
103.150,14.78,0,0.5,-0.8,-0.4,0,170.71,190,1162,30,3,122,183.01,12,12.4,9.8,47.18,205,2282,2.7,2452,0.01,9.8,-11,-11,-11,-11,-11,-11,-60,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.4,10.4,10.6,0,0,0.84,0,0,-0.1,0
103.251,14.78,0.5,0.6,-0.8,-0.4,0,170.71,190,1162,30,3,124,185.26,12,12.4,9.8,47.37,205,2283.5,2.64,2440,0.01,9.7,-11,-11,-11,-11,-11,-11,-60,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.4,10.4,10.55,0,0,0.85,0,0,-0.1,0
103.351,14.78,3.8,0.6,-0.8,-0.4,0,170.71,190,1162,30,3,122,190.54,12,12.4,9.8,47.37,205,2207.5,2.64,2430,0.01,9.7,-10.7,-10.8,-10.6,-10.7,-10.6,-10.9,-50,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.5,10.3,10.51,0,0,0.85,0,0,-0.1,0
103.450,14.78,37.1,0.5,-0.9,-0.4,0,170.71,190,1162,30,3,122,137.47,19.5,22.4,15.6,47.54,205,2086.5,2.7,2421,0.01,12.5,6.8,-2.7,20.7,-2.7,20.7,-7.7,-38,100,1,0,0,0.1,0,0,0,0,0,0,50,50,47.4,40.2,22.49,0,0,0.24,0,0,-0.1,0
103.551,14.78,83.1,0.2,-1.7,-0.3,0.4,170.71,190,1162,30,3,122,55.96,66,75.1,54.9,60.64,205,2421.8,2.08,2612,0.01,34.3,19,20.5,18.5,19.5,18.5,21,128,100,1.11,9.4,5.1,0.5,0,0,0,0,0,0,50,50,73,174.1,70.35,0,0,2.46,0.23,0,4.35,0
103.680,14.78,100,0.4,0,17,17.5,171.07,190,1164,30,3,122,16.02,75.8,189.6,67.6,83.31,205,2401.5,1.82,2710,0.01,96.1,15.5,15.5,15,15.5,15,15.5,229,100,1.94,17,30.2,11.2,0,0,0,0,0,0,50,50,73.8,161.6,154.69,0,0,3.19,0.71,0,18.34,0
103.780,14.78,100,0.9,0.6,15.5,15.6,171.07,190,1164,30,3,122,15.3,74.2,179.2,59.6,63.12,205,2608.1,1.88,2493,5.54,97.6,14,15,14,15,14,14,221,100,2.04,15.4,29.3,11.9,0,0,0,0,0,0,50,50,77.7,149.7,157.65,0,0,3.13,0,0,17.38,0
103.891,14.78,100,1.2,0.9,15.8,17.9,171.07,190,1173,30,3,122,15.05,83.2,196.3,71.5,66.31,205,2642.9,1.84,2647,9.34,98,13.5,14,14,14,14,14,238,100,2.18,19.3,36.1,15.2,0,0,0,0,0,0,50,50,85,179.3,175.17,0,0,2.63,1.62,0,19.29,0
103.990,14.78,100,1.7,1.3,18.2,19.6,171.07,190,1173,30,3,122,14.89,86.2,203.7,74.5,73.58,205,2665.5,1.7,2662,10.64,98.1,14,14,14,14,14,14,260,100,2.3,19.7,36.4,16.9,0,0,0,0,0,0,50,50,87.8,181.4,186.95,0,0,2.38,0,0,19.56,0
104.090,14.78,100,2.2,1.8,18.1,19.9,170.71,190,1182,30,3,122,14.26,88.5,205.1,77.6,70.92,205,2706.7,1.67,2701,8.68,98,15,14.5,15,14.5,15,15,272,100,2.36,19.9,37.7,17.8,0,0,0,0,0,0,50,50,90.9,184.6,192.64,0,0,2.25,0,0,19.85,0
104.191,14.78,100,2.7,2.3,17.4,19.7,170.71,190,1182,30,3,122,14.41,92.2,203.5,82.3,73.04,205,2722.4,1.58,2754,7.76,98.1,15,15,14.5,14.5,15,15,283,100,2.37,19.8,38.6,18.3,0,0,0,0,0,0,49,49,94.3,187.7,196.63,0,0,2.14,0,0,20.23,0
104.290,14.78,100,3.3,2.9,16.9,19.7,170.53,190,1191,30,3,122,14.44,96,204,86.7,73.93,205,2738.9,1.46,2794,8.48,98,14.5,14.5,14,14.5,14.5,14.5,296,100,2.38,19.8,39.5,18.7,0,0,0,0,0,0,49,49,98.2,191.6,200.34,0,0,2.01,0,0,20.71,0
104.391,14.78,100,3.9,3.5,16.3,19.8,169.99,190,1191,30,3,122,14.67,100.5,205.1,92.4,73.75,205,2755.1,1.46,2850,9.91,98,14,14,14,14,14,14,311,100,2.39,19.8,40.5,19.2,0,0,0,0,0,0,49,49,102.1,195.6,204.84,0,0,1.91,0,0,21.27,0
104.491,14.78,100,4.6,4.2,15.4,19.5,169.99,190,1200,30,3,122,14.52,103.5,203.1,97.4,73.75,205,2800.1,1.49,2902,10.4,98,14.5,14.5,14,14,14.5,14.5,330,100,2.37,19.2,40.9,19.3,0,0,0,0,0,0,49,49,105.8,196.1,207.04,0,0,1.87,0,0,21.6,0
104.591,14.78,100,5.4,4.9,14.2,19.1,169.81,190,1200,30,3,122,14.36,107.2,200.3,102.8,75.52,205,2807.9,1.58,2962,9.46,98,14,13.5,14,13.5,14,14,344,100,2.35,18.9,41.2,19.2,0,0,0,0,0,0,50,50,109.8,198.4,208.48,0,0,1.83,0,0,22.04,0
104.690,14.78,100,6.1,5.7,13.2,18.8,169.45,190,1209,30,3,122,14.36,111.8,198.2,109.2,73.93,205,2807.6,1.55,3020,9.53,98,13.5,13.5,13.5,13.5,13.5,13.5,362,100,2.33,18.5,41.6,19.1,0,0,0,0,0,0,50,50,114.1,200.2,210.17,0,0,1.79,0,0,22.47,0
104.792,14.78,100,7,6.5,11.8,18.1,169.45,190,1209,30,3,122,14.19,117,194,116.3,75.7,205,2845.9,1.38,3083,9.54,98,12.5,13,12.5,13,12.5,13,379,100,2.3,18.2,41.9,18.9,0,0,0,0,0,0,50,50,119.8,202.6,211.11,0,0,1.75,0,0,22.94,0
104.890,14.78,100,7.9,7.4,11,18.4,169.45,190,1218,30,3,122,14.03,122.2,195.6,124.4,73.4,205,2886.8,1.41,3150,9.58,98,12,12,12,12,12,12,398,100,2.3,18.8,43.4,19.4,0,0,0,0,0,0,50,50,125.7,212.1,216.67,0,0,1.7,0,0,23.95,0
104.992,14.78,100,9,8.4,10.6,19.1,169.81,190,1218,30,3,122,13.78,128.2,199.9,133.3,75.52,205,2908,1.35,3210,9.57,98,11,11,11,11,11,11,416,100,2.33,19.5,45.5,20.4,0,0,0,0,0,0,50,50,132,222,224.82,0,0,1.67,0,0,25.02,0
105.092,14.78,100,10.1,9.4,10.4,20,169.99,190,1227,30,3,122,13.5,135,205.7,143.1,76.41,205,2912.7,1.38,3278,9.72,98,10,10.5,10.5,10.5,10,10.5,437,100,2.38,20.8,49.1,22.3,0,0,0,0,0,0,50,50,138.6,236.6,236.67,0,0,1.64,0.43,0,26.45,0
105.190,14.78,100,11.2,10.5,10.8,21.7,170.35,190,1227,30,3,122,13.08,141.8,216.3,153.2,75.7,205,2936.1,1.32,3341,9.26,97.9,9.5,9.3,8.8,9.3,8.8,8.4,454,100,2.47,22.7,54.8,25.7,0,0,0,0,0,0,50,50,146.1,256.9,252.98,0,0,1.62,0.79,0,28.27,0
105.300,14.78,100,12.4,11.8,12.6,22.4,171.07,190,1238,30,3,122,12.83,149.2,240,165.3,74.81,205,2956.2,1.38,3411,9.33,98,6.2,6.4,6.2,6.4,6.4,6.4,463,100,2.65,27.7,63.5,31.8,0,0,0,0,0,0,50,50,156.2,298.6,276.46,0,0,1.47,1.56,0,30.1,0
105.430,14.78,100,14.2,13.5,14.3,22.4,173.05,190,1238,30,3,122,12.5,159.8,255,180.9,74.98,205,3011.3,1.29,3503,9.3,98,5,5,5,5,4.5,4.8,474,100,2.82,27.7,67.6,37.9,0,0,0,0,0,0,50,50,168.1,308.1,287.68,0,0,1.43,0,0,29.69,0
105.530,14.78,100,16.3,15.7,12.1,22.4,174.31,190,1251,30,3,122,12.41,173.2,255,201.4,76.41,205,3039.7,1.35,3598,9.41,98,3.3,3.5,3.3,3.5,3.5,3.5,507,100,2.88,27.7,70.7,40.3,0,0,0,0,0,0,50,50,180.1,316,296.25,0,0,1.39,0,0,30.4,0
105.630,14.78,100,18.7,17.7,10.2,22.4,176.11,190,1263,30,3,122,12.41,185.2,255,220.9,74.81,205,3093.1,1.41,3694,9.77,98,2.5,2.5,2.5,2.5,2.5,2.5,523,100,2.92,27.7,73.5,42.4,0,0,0,0,0,0,50,50,191.9,325.4,304.74,0,0,1.34,0,0,31.13,0
105.740,14.78,100,20.7,19.8,8.1,22.4,177.73,190,1263,30,3,122,12.36,191.2,255,241.7,73.75,205,3112.8,1.41,3797,9.9,98,3,3,3,3,3,3,534,100,2.95,27.7,73.5,44.2,0,0,0,0,0,0,50,50,206.6,337.1,314.43,0,0,1.26,0,0,29.32,0
105.860,14.78,100,23.8,22.4,5.2,22.4,180.25,190,1276,30,3,122,12.3,191.2,255,273.9,77.46,205,3051.6,1.38,3960,9.82,98,3.5,3.4,3.4,3.5,3.4,3.5,548,100,2.98,27.8,64,46.1,0,0,0,0,0,0,50,50,223.2,349.9,325.66,0,0,1.18,0,0,17.91,0
105.990,14.78,100,26.3,22.4,2.8,22.4,182.77,190,1276,30,3,122,12.39,191.2,255,299.7,79.41,205,2948.3,1.38,4062,10.17,98,4.5,4.5,4.5,4.5,4.5,4.5,564,100,3,27.8,50.5,47.7,0,0,0,0,0,0,50,50,237.4,361.8,335.57,0,0,0.88,-0.15,0,2.95,0
106.090,14.78,100,26.7,22.4,0.6,22.4,186.01,190,1287,30,3,120,12.31,191.2,249.6,319.3,76.75,205,2547.7,7.45,4216,10.12,97.9,6,6,6,6,6,6,585,94.5,3.02,27.4,52.5,49.8,0,0,0,0,0,0,50,50,232.9,367.9,347.77,0,0,0.87,0.38,0,2.31,0
106.190,14.78,100,25.8,22.4,1.5,22.4,189.61,190,1287,30,3,120,12.14,191.2,246.5,318.4,80.29,205,2358,7.04,4290,9.56,98,7,7,7,7,7,7,586,95.4,3.02,26.7,54.5,51.9,0,0,0,0,0,0,50,50,227.6,366.3,355.88,0,0,0.88,-0.04,0,2.55,0
106.297,14.78,100,25.2,22.4,1.2,22.4,194.11,190,1292,30,3,120,12.06,191.2,241,319.9,76.58,205,2348.7,6.66,4373,8.69,98,7.5,7.5,7.5,7.5,7.5,7.5,586,94.8,3.01,26,55.4,53.5,0,0,0,0,0,0,50,50,226.2,366.5,362.38,0,0,0.87,-0.23,0.1,2.15,0
106.390,14.78,100,25.1,22.4,0.7,22.4,199.33,190,1292,30,3,120,12.04,191.2,235.8,324.4,79.23,205,2440.1,6.62,4479,7.81,98,8,8,8,8,8,8,590,94.5,2.99,25.8,55.9,54.6,0,0,0,0,0,0,50,50,225,371.8,368,0,0,0.85,-0.15,0.2,1.38,0
106.494,14.78,100,25.4,22.4,0.6,22.4,204.55,190,1294,30,3,120,12.08,191.2,235.3,330.7,79.23,205,2570.4,6.8,4592,7.14,98,8.5,8.5,8.5,8.5,8.5,8.5,588,94.6,2.98,25.7,57.4,55.9,0,0,0,0,0,0,50,50,223.3,378.9,374.12,0,0,0.85,0,0.3,1.52,0
106.592,14.78,100,25.1,22.4,0.8,22.4,209.95,190,1294,30,3,120,12.09,191.2,235.7,338.6,79.77,205,2647.2,6.68,4720,6.53,97.9,8.5,8.5,8.5,8.5,8.5,8.5,584,94.8,2.97,25.9,59.7,57.7,0,0,0,0,0,0,50,50,224.2,389.7,381.39,0,0,0.86,0,0.5,1.97,0
106.690,14.78,100,25.2,22.4,0.7,22.4,215.35,190,1290,30,3,120,12.16,191.2,236.5,347.4,79.23,205,2752,6.68,4764,6.1,98,8.5,8.5,8.5,8.5,8.5,8.5,582,95,2.97,26.3,61.3,59.7,0,0,0,0,0,0,50,50,226.2,399.9,389.25,0,0,0.86,-0.02,0.7,1.66,0
106.790,14.78,100,25.7,22.4,0.6,22.4,220.57,190,1290,30,3,120,12.19,191.2,238,356.1,76.75,205,2807.9,6.6,4890,5.76,98,8.5,8.5,8.5,8.5,8.5,8.5,580,95.1,2.98,26.4,61.8,61,0,0,0,0,0,0,50,50,228.9,407.6,397.3,0,0,0.85,-0.18,0.8,0.93,0
106.892,14.78,100,27,22.4,0.3,22.4,225.97,190,1285,30,3,120,12.19,191.2,239.1,367.6,81.19,205,2842.2,6.68,4958,5.32,98,8.5,8.5,8.5,8.5,8.5,8.5,582,93.9,2.99,26.7,62.8,62.5,0,0,0,0,0,0,50,50,231.1,418.4,405.72,0,0,0.84,-0.08,0,0.42,0
106.990,14.78,100,26.4,22.4,0.1,22.4,232.09,190,1285,30,3,120,12.17,191.2,239.8,379,81.71,205,2844.8,7.18,5090,4.96,98,8.5,8.5,8.5,8.5,8.5,8.5,578,93.6,3,27,64.3,64.1,0,0,0,0,0,0,50,50,231.7,430.4,414.77,0,0,0.84,0,0,0.27,0
107.090,14.78,100,26.5,22.4,0.2,22.4,237.49,190,1281,30,3,120,12.13,191.2,241.6,387.1,76.23,205,2825.1,7.56,5168,4.34,98,9,8.5,8.5,9,8.5,9,574,93.4,3.02,27,65.9,65.7,0,0,0,0,0,0,50,50,232.4,436.6,424.12,0,0,0.83,0,0,0.23,0
107.191,14.78,100,26.7,22.4,0.1,22.4,242.53,190,1281,30,3,120,12.13,191.2,239.9,392.6,76.94,205,2796.9,7.83,5249,3.91,98,9,9,9,9,9,9,573,92.9,3.03,27.2,67.5,67.2,0,0,0,0,0,0,50,50,231.1,444.2,432.9,0,0,0.81,0.01,0,0.3,0
107.290,14.78,100,26.6,22.4,0.3,22.4,247.21,190,1281,30,3,120,12.17,191.2,240.7,397,81,205,2807.1,8.36,5373,3.47,98,9,9.5,9.5,9.5,9.5,9.5,567,92.3,3.04,27.2,69.7,68.7,0,0,0,0,0,0,50,50,228.1,450.1,441.46,0,0,0.8,0.08,0,0.93,0
107.390,14.78,100,27,22.4,0.7,22.4,251.35,190,1281,30,3,120,12.14,191.2,239.4,399.2,78.71,205,2895,8.71,5479,2.83,98,9.5,9.5,9.5,9.5,9.5,9.5,560,91.8,3.04,27.3,72.8,70.1,0,0,0,0,0,0,50,50,224.2,456.4,449.95,0,0,0.79,0.25,0,2.4,0
107.491,14.78,100,26.3,22.4,1.1,22.4,257.29,190,1285,30,3,120,12.19,191.2,237,398.4,78.52,205,3080.9,9,5550,2.57,98,10,10,10,10,10,10,555,91.8,3.05,27.2,74.2,71.4,0,0,0,0,0,0,50,50,221.5,459.1,457.46,0,0,0.78,0.09,0.2,2.65,0
107.606,14.78,100,26,22.4,1.3,22.4,262.51,190,1285,30,3,122,12.21,191.2,235.9,398.1,79.23,205,3323.4,8.97,5612,2.14,98,10,10,10,10,10,10,552,91.9,3.05,27.3,76.3,72.6,0,0,0,0,0,0,50,50,218.4,462.6,464.22,0,0,0.78,0.25,0.4,3.49,0
107.700,14.78,100,25.5,22.4,1.7,22.4,272.05,190,1292,30,3,122,12.27,191.2,234.5,399,82.08,205,3427.2,8.94,5722,2.08,98,10,10,10,10,10,10,548,92,3.06,27.3,78.2,73.7,0,0,0,0,0,0,50,50,215.9,467.3,471.27,0,0,0.77,0,0.7,4.41,0
107.830,14.78,100,26,22.4,1.6,22.4,275.65,190,1292,30,3,122,12.38,191.2,232.7,403.5,81,205,3377.1,8.88,5815,2.45,98,10,10,10,10,10,10,544,92.1,3.06,27.3,79,75,0,0,0,0,0,0,50,50,214.7,472.1,478.94,0,0,0.76,0,1,3.97,0
107.930,14.78,100,26,22.4,1.6,22.4,279.25,190,1305,30,3,122,12.31,191.2,231.1,407.9,83.31,205,3401.1,8.68,5899,2.57,98,10,10,10,10,10,10,542,92.3,3.07,27.3,79.4,75.9,0,0,0,0,0,0,50,50,214.2,475.7,484.35,0,0,0.76,0,1.2,3.48,0
108.032,14.78,100,26.2,22.4,1.5,22.4,282.49,190,1321,30,3,122,12.35,191.2,230.1,414.1,77.83,205,3378.8,8.77,5990,2.55,98,10,10,10,10,10,10,539,92.4,3.03,21,71.2,75.6,0,0,0,0,0,0,51,51,213.1,413.9,485.18,0,131072,0.87,-1.01,0,-3.45,0
108.140,14.78,100,26.2,22.4,-5.6,20.9,285.91,190,1321,30,3,122,13.01,191.2,193.1,406.9,79.41,205,3060.6,19.68,6100,3.59,71.2,10.5,10.5,10.5,10.5,10.5,10.5,536,65,2.91,21,69.7,72.7,0,0,0,0,0,0,51,51,191.1,414.2,475.85,0,131072,0.87,0.27,0,-3.3,0
108.240,14.78,100,19.5,19.7,-0.6,21,289.69,192,1339,30,3,122,13.9,180,193.1,358.8,78.18,205,3267.4,30.09,6140,12.17,87.6,10.5,10.5,10.5,10.5,10.5,10.5,516,91.6,2.83,20.3,79.6,70.9,0,0,0,0,0,0,51,51,169,405.8,469.7,0,0,0.89,1.16,0,7.6,0
108.340,14.78,100,16.4,16.2,2.7,19.1,293.47,192,1339,30,3,122,13.63,161.2,183.4,322.4,82.25,205,2995,19.85,6154,15.76,94.3,10.5,10.5,10.5,10.5,10.5,10.5,474,95.2,2.74,19.2,86.8,67.7,0,0,0,0,0,0,51,51,157.4,391.3,461.1,0,0,0.92,0.9,0,18.12,0
108.440,14.78,100,15.4,15.3,3.7,19.4,296.35,192,1360,30,3,122,12.81,156,182.7,313.8,79.94,205,3011.6,10.44,6208,16.55,97.7,10.5,10.5,10.5,10.5,10.5,10.5,446,94.6,2.68,19.5,85.6,65.2,0,0,0,0,0,0,51,51,158.9,397.4,454.57,0,0,0.91,0,0,20.34,0
108.540,14.78,100,18,17.1,2.9,19.9,299.41,192,1360,30,3,124,12.49,165,185.9,335.7,80.29,205,3069.9,7.45,6294,16.98,98,10.5,10.5,10.5,10.5,10.5,10.5,457,93.4,2.65,20.7,71.7,63.9,0,0,0,0,0,0,51,51,171.8,415.5,451.43,0,0,0.87,0,0,7.81,0
108.640,14.78,100,20.2,19.1,1.8,21,301.75,192,1384,30,3,124,12.51,174.8,191.5,360.1,78.89,205,3265.1,9.32,6404,17.82,98.1,10.5,10.5,10.5,10.5,10.5,10.5,486,90.8,2.64,21,65.9,63.6,0,0,0,0,0,0,51,51,177.4,430.1,452.35,0,0,0.84,-0.41,0,2.69,0
108.740,14.78,100,20.9,20.3,0.7,21,302.47,192,1384,30,3,124,12.46,178.5,192,373.9,77.83,205,3290.6,10.14,6462,18.17,98.1,10.5,10.5,10.5,10.5,10.5,10.5,498,90.1,2.64,21,64.2,63.6,0,0,0,0,0,0,51,51,181.1,435.4,454.35,0,0,0.83,-0.17,0,0.75,0
108.840,14.78,100,21.3,21,0,21,304.81,192,1407,30,3,124,12.41,181.5,193.1,382.3,79.94,205,3342.8,11.05,6486,18.63,98,11,10.5,10.5,11,10.5,10.5,504,89,2.63,21,63,63.8,0,0,0,0,0,0,51,51,182.4,437.5,456.94,0,0,0.81,-0.12,0,-0.65,0
108.940,14.78,100,21.8,21.3,-0.5,21,305.53,192,1407,30,3,126,12.49,181.5,191.7,384.4,80.29,205,3369.2,11.49,6580,19.24,98,11,11,11,11,11,11,504,88.8,2.63,21,63.1,63.9,0,0,0,0,0,0,51,51,179.9,441.1,459.27,0,0,0.81,0,0,-0.79,0
109.040,14.78,100,21.3,21.1,-0.4,21,306.97,192,1431,30,3,126,12.41,177.8,191.5,381.6,78.35,205,3322.2,11.7,6630,19.27,98,11,11,11,11,11,11,498,88.8,2.63,21,63.4,64.2,0,0,0,0,0,0,51,51,177.8,446.7,462.1,0,0,0.81,0,0,-0.76,0
109.141,14.78,100,21.7,21.2,-0.4,21,306.97,192,1431,30,3,126,12.45,176.2,193,381.5,76.58,205,3337.9,11.88,6698,20.12,98,11,11,11,11,11,11,490,88.2,2.63,21,63.9,64.6,0,0,0,0,0,0,51,51,175.4,448.8,465.62,0,0,0.81,0,0,-0.73,0
109.240,14.78,100,22,21.2,-0.4,21,307.69,192,1454,30,3,126,12.4,174,191.5,379.8,78,205,3288,11.84,6766,20.05,98,11,11,11,11,11,11,482,88.3,2.62,21,64.1,65,0,0,0,0,0,0,51,51,173.3,450.3,468.87,0,0,0.81,-0.04,-0.1,-0.83,0
109.340,14.78,100,22.1,21.2,-0.5,21,308.41,192,1454,30,3,126,12.51,171.8,190.1,378.9,76.75,205,3308.3,12.08,6834,20.98,98,11,11,11,11,11,11,474,88.3,2.62,21,64.5,65.3,0,0,0,0,0,0,51,51,172.2,452.2,471.7,0,0,0.81,0,-0.3,-0.82,0
109.440,14.79,100,22.1,21.3,-0.5,21,309.31,192,1476,30,3,126,12.3,171.8,190.5,381.8,77.83,205,3240.7,12.05,6877,20.63,98.1,11,11,11,11,11,11,470,88,2.62,21,64.9,65.7,0,0,0,0,0,0,51,51,172.4,456.3,474.73,0,0,0.8,0,-0.4,-0.85,0
109.540,14.79,100,21.5,21.4,-0.5,21,309.31,192,1476,30,3,126,12.11,172.5,190.4,385.3,78.18,205,3205.3,12.08,6915,20.22,98,11,11,11,11,11,11,469,87.8,2.62,21,65,66.2,0,0,0,0,0,0,51,51,173.3,461.8,477.83,0,0,0.79,-0.11,-0.6,-1.02,0
109.640,14.79,100,22.2,21.6,-0.8,21,310.75,192,1495,30,3,127,12.01,173.2,191.2,389.3,81.37,205,3326.9,12.4,6968,19.74,98,11.5,11,11.5,11.5,11.5,11.5,468,87.4,2.62,21,65.5,66.5,0,0,0,0,0,0,51,51,173.1,445.4,480.48,0,2048,0.82,0,-0.7,-1.03,0
109.740,14.79,100,22.1,21.5,-0.7,21,311.47,192,1495,30,3,127,12.06,171.8,176.9,390,77.83,205,3276.1,11.76,7034,19.09,98,11.5,5.1,11.5,5.1,11.5,11.5,466,90,2.61,19.6,62.3,64.9,0,0,0,0,0,0,51,51,173.1,414,475.2,0,2048,0.85,-0.25,0,-2.41,0
