Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2000_0_0:00 00 69 69]
2064.983,123.0,263.92017,101.81174,11.609299,13.056122,-4.6151743,39.18081,71.9,0.0,91.0,65.91797,0.0,3883.75,0.0,-5.6000004,144.6,140.9,11.003,5.1030006,28.36,0.78125,2.0,27.524925,30.75,1.392,0.0,-29.0,0.0,0.0,0.0,0.0,1.0263672,0.9996948,53.4327,-4.5309655E-27,70.0,71.6,0.0,101.95993,14.453125,0.0,105.5,81.1,0.78125,71.9,71.247955,16.2,35.650635,52.59269,0.0,84.0,-0.33000183,0.010002136,0.0,3872.0,2662.0,3.6,0.15,573.0,109.4,84.9,-600.0,0.0,0
2065.021,124.0,267.46042,101.81118,11.609322,13.044897,-4.3539534,41.307518,76.2,0.0,91.0,65.91797,0.0,3863.5,0.0,-5.8999996,139.2,142.6,11.003,5.1030006,31.85,-0.78125,2.0,27.367447,30.0,1.32,0.0,-29.0,0.0,0.0,0.0,0.0,0.98535156,0.9996338,53.44689,-3.1716757E-27,71.8,71.7,0.0,101.95993,14.746094,0.0,105.5,81.1,-0.78125,76.2,72.13357,16.9,36.14502,52.455894,0.0,84.0,-0.48999786,0.010002136,0.0,3847.0,2642.0,3.81,0.12,568.2,111.5,81.9,-600.0,0.0,0
2065.059,124.0,267.46042,101.81118,11.609322,13.044897,-4.3539534,41.307518,76.2,0.0,91.0,65.91797,0.0,3863.5,0.0,-5.8999996,139.2,142.6,11.003,5.1030006,31.85,-0.78125,2.0,27.367447,30.0,1.32,0.0,-29.0,0.0,0.0,0.0,0.0,0.98535156,0.9996338,53.44689,-3.1716757E-27,71.8,71.7,0.0,101.95993,14.746094,0.0,105.5,81.1,-0.78125,76.2,72.13357,16.9,36.14502,52.455894,0.0,84.0,-0.48999786,0.010002136,0.0,3847.0,2642.0,3.81,0.12,568.2,111.5,81.9,-600.0,0.0,0
2065.097,125.0,268.33246,101.809845,11.611681,13.056231,-4.0781126,43.793015,80.4,0.0,91.0,65.91797,0.0,3882.0,0.0,-5.799999,142.8,143.4,11.003,5.1030006,29.72,-2.220173E-27,2.0,27.257214,30.0,1.356,0.0,-28.400002,0.0,0.0,0.0,0.0,0.9980469,0.99957275,53.507824,-2.220173E-27,73.7,73.6,0.0,101.95993,15.136719,0.0,105.3,81.1,0.0,80.4,73.7735,16.8,36.572266,52.2951,0.0,85.0,-0.23999786,0.010002136,0.0,3872.0,2663.0,3.71,0.15,576.1,109.2,79.4,-600.0,0.0,0
2065.135,125.0,268.33246,101.809845,11.611681,13.056231,-4.0781126,43.793015,80.4,0.0,91.0,65.91797,0.0,3882.0,0.0,-5.799999,142.8,143.4,11.003,5.1030006,29.72,-2.220173E-27,2.0,27.257214,30.0,1.356,0.0,-28.400002,0.0,0.0,0.0,0.0,0.9980469,0.99957275,53.507824,-2.220173E-27,73.7,73.6,0.0,101.95993,15.136719,0.0,105.3,81.1,0.0,80.4,73.7735,16.8,36.572266,52.2951,0.0,85.0,-0.23999786,0.010002136,0.0,3872.0,2663.0,3.71,0.15,576.1,109.2,79.4,-600.0,0.0,0
2065.173,125.0,268.33246,101.809845,11.611681,13.056231,-4.0781126,43.793015,80.4,0.0,91.0,65.91797,0.0,3882.0,0.0,-5.799999,142.8,143.4,11.003,5.1030006,29.72,-2.220173E-27,2.0,27.257214,30.0,1.356,0.0,-28.400002,0.0,0.0,0.0,0.0,0.9980469,0.99957275,53.507824,-2.220173E-27,73.7,73.6,0.0,101.95993,15.136719,0.0,105.3,81.1,0.0,80.4,73.7735,16.8,36.572266,52.2951,0.0,85.0,-0.23999786,0.010002136,0.0,3872.0,2663.0,3.71,0.15,576.1,109.2,79.4,-600.0,0.0,0
2065.211,131.0,279.53824,101.81041,11.615298,13.0287895,-4.382858,41.64431,76.0,0.0,91.0,66.50391,0.0,3905.25,0.0,-5.799999,148.8,145.8,11.003,5.1030006,29.05,-0.78125,2.0,27.088224,29.62,1.384,0.0,-28.3,0.0,0.0,0.0,0.0,0.98535156,0.9991455,53.58455,-7.615193E-28,71.6,69.7,0.0,101.95993,14.0625,0.0,106.4,81.1,-0.78125,76.0,74.9691,15.9,37.353516,51.64421,0.0,85.0,-0.47000122,0.010002136,0.0,3878.0,2667.0,3.93,0.14,582.3,111.0,91.45,-600.0,0.0,0
2065.249,131.0,279.53824,101.81041,11.615298,13.0287895,-4.382858,41.64431,76.0,0.0,91.0,66.50391,0.0,3905.25,0.0,-5.799999,148.8,145.8,11.003,5.1030006,29.05,-0.78125,2.0,27.088224,29.62,1.384,0.0,-28.3,0.0,0.0,0.0,0.0,0.98535156,0.9991455,53.58455,-7.615193E-28,71.6,69.7,0.0,101.95993,14.0625,0.0,106.4,81.1,-0.78125,76.0,74.9691,15.9,37.353516,51.64421,0.0,85.0,-0.47000122,0.010002136,0.0,3878.0,2667.0,3.93,0.14,582.3,111.0,91.45,-600.0,0.0,0
2065.287,131.0,279.53824,101.81041,11.615298,13.0287895,-4.382858,41.64431,76.0,0.0,91.0,66.50391,0.0,3905.25,0.0,-5.799999,148.8,145.8,11.003,5.1030006,29.05,-0.78125,2.0,27.088224,29.62,1.384,0.0,-28.3,0.0,0.0,0.0,0.0,0.98535156,0.9991455,53.58455,-7.615193E-28,71.6,69.7,0.0,101.95993,14.0625,0.0,106.4,81.1,-0.78125,76.0,74.9691,15.9,37.353516,51.64421,0.0,85.0,-0.47000122,0.010002136,0.0,3878.0,2667.0,3.93,0.14,582.3,111.0,91.45,-600.0,0.0,0
2065.325,131.0,279.53824,101.81041,11.615298,13.0287895,-4.382858,41.64431,76.0,0.0,91.0,66.50391,0.0,3905.25,0.0,-5.799999,148.8,145.8,11.003,5.1030006,29.05,-0.78125,2.0,27.088224,29.62,1.384,0.0,-28.3,0.0,0.0,0.0,0.0,0.98535156,0.9991455,53.58455,-7.615193E-28,71.6,69.7,0.0,101.95993,14.0625,0.0,106.4,81.1,-0.78125,76.0,74.9691,15.9,37.353516,51.64421,0.0,85.0,-0.47000122,0.010002136,0.0,3878.0,2667.0,3.93,0.14,582.3,111.0,91.45,-600.0,0.0,0
