Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,40,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2625,5.6,3.4,11.6,87,62,10,0,98,16,0.5,0.0,56,36.0,13.3,100,128,15.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,12.1,0.0,48
1.00,2679,7.7,3.4,15.2,86,62,18,0,98,16,0.5,0.0,69,24.0,13.4,100,129,13.3,4,0,0.0,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,212,0,0,15.3,0.0,48
2.25,2695,9.0,3.4,16.7,87,62,26,0,98,15,0.5,0.0,73,27.0,14.5,100,133,12.8,4,0,0.0,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,212,0,0,16.7,0.0,48
3.75,2700,9.5,3.5,17.2,89,62,34,0,98,16,0.5,0.0,73,27.0,14.6,100,127,12.8,4,0,0.0,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,212,0,0,17.3,0.0,51
4.75,2893,9.5,3.7,17.2,93,62,42,0,98,15,0.5,0.0,71,27.0,14.7,100,131,14.0,3,0,0.0,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,212,0,0,17.5,0.0,51
6.25,3173,9.6,3.7,17.3,95,62,50,0,100,15,0.5,0.0,72,28.0,14.9,100,129,14.2,3,0,0.0,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,212,0,0,17.5,0.0,54
7.25,3498,9.6,3.7,17.3,94,60,58,0,100,15,0.5,0.0,72,28.0,14.9,100,129,14.2,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,17.5,0.0,54
8.75,3963,9.9,3.7,17.7,94,60,66,0,100,16,0.5,0.0,73,29.0,15.8,100,132,13.8,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,18.0,0.0,55
11.50,4212,10.8,4.0,19.3,93,60,82,0,100,16,0.5,0.0,74,30.0,17.3,100,131,13.9,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,19.6,0.0,55
12.75,4396,11.2,3.8,20.0,91,60,90,0,100,15,0.5,0.0,76,31.0,18.6,100,130,13.7,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,20.4,0.0,57
14.25,4492,11.8,4.0,20.9,90,60,98,0,100,16,0.5,0.0,76,31.0,18.3,100,130,13.7,3,0,0.0,7,2,0.0,0.0,0.1,0.0,0.0,0.0,0,212,0,0,21.0,0.0,57
15.50,4598,12.0,4.1,21.0,90,59,100,0,100,16,0.5,0.0,76,31.0,16.9,100,127,13.7,3,0,0.0,7,2,0.0,0.0,0.1,0.0,0.0,0.0,0,212,0,0,20.9,0.0,57
18.25,4722,10.9,4.1,19.4,93,59,100,0,100,15,0.5,0.0,73,33.0,16.5,100,129,13.6,3,0,0.0,7,2,0.0,0.0,0.1,0.0,0.0,0.0,0,213,0,0,19.4,0.0,60
19.75,4804,10.1,4.4,18.5,93,59,100,0,100,16,0.5,0.0,69,33.0,15.2,100,130,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,18.6,0.0,63
22.50,4957,9.3,4.7,17.5,97,59,100,0,100,16,1.0,0.0,65,34.0,14.0,100,131,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,17.3,0.0,66
23.50,5026,8.7,4.8,17.5,100,59,100,0,100,16,1.0,0.0,65,34.0,14.0,100,131,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,17.3,0.0,66
25.00,5152,8.4,4.8,16.6,100,59,100,0,100,16,3.5,0.0,61,34.0,12.4,100,132,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.6,0.0,66
26.50,5221,8.1,5.0,16.2,100,59,100,0,100,16,4.0,0.0,58,36.0,12.5,100,127,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.5,0.0,69
29.00,5363,7.8,5.0,16.0,100,60,100,0,100,15,5.0,0.0,58,37.0,12.0,100,137,13.7,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.9,0.0,71
31.25,5474,7.7,5.1,15.9,100,60,100,0,100,16,5.0,0.0,56,38.0,11.4,100,134,13.2,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.2,0.0,71
32.75,5583,7.5,5.3,15.8,100,60,100,0,100,16,6.0,0.0,54,39.0,11.1,100,139,13.2,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.2,0.0,73
34.00,5627,7.4,5.3,15.6,100,60,100,0,100,15,6.0,0.0,54,40.0,11.0,100,133,13.5,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.9,0.0,73
35.50,5706,7.3,5.3,15.6,100,62,100,0,100,16,6.0,0.0,54,40.0,11.0,100,136,13.6,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.6,0.0,73
36.50,5777,7.2,5.3,15.3,100,62,100,0,100,16,5.5,0.0,53,41.0,11.0,100,132,13.6,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.6,0.0,76
37.75,5826,7.2,5.4,15.5,100,62,100,0,100,16,5.5,0.0,52,40.0,11.0,100,129,13.5,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.6,0.0,76
39.25,5888,7.1,5.3,15.3,100,62,100,0,100,16,5.5,0.0,53,41.0,10.6,100,129,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.6,0.0,76
41.75,6002,7.6,4.7,15.9,87,64,100,0,100,15,5.5,0.0,60,41.0,10.9,100,132,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.8,0.0,80
43.25,6049,7.5,4.5,15.2,86,64,100,0,100,15,6.0,0.0,58,39.0,11.2,100,129,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.6,0.0,80
44.75,6096,7.6,4.4,15.3,84,64,100,0,100,15,7.0,0.0,60,39.0,11.1,100,134,12.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.5,0.0,80
45.75,6163,7.4,4.3,14.9,82,64,100,0,100,15,8.0,0.0,60,38.0,10.9,100,137,12.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.3,0.0,82
47.25,6196,7.3,4.4,14.6,83,64,100,0,100,16,8.5,0.0,58,38.0,10.5,100,130,12.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.8,0.0,82
48.75,6290,7.0,4.4,14.3,83,64,100,0,100,16,9.0,0.0,56,39.0,10.3,100,135,12.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.9,0.0,82
49.75,6216,7.1,4.4,14.6,83,64,100,0,100,16,0.0,0.0,58,39.0,10.3,100,134,12.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.9,0.0,82
51.25,4481,6.8,3.7,13.9,83,68,100,0,100,16,6.5,0.0,54,39.0,11.2,100,129,12.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.9,0.0,82
52.50,4409,8.2,3.5,15.9,83,68,100,0,100,16,6.5,0.0,54,39.0,11.2,100,129,12.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.9,0.0,86
54.00,4419,8.4,3.7,15.8,83,68,100,0,100,16,1.5,0.0,68,25.0,15.1,100,134,13.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.3,0.0,86
55.25,4483,9.9,3.4,18.0,81,68,100,0,100,15,0.0,0.0,75,26.0,14.9,100,130,12.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.2,0.0,86
56.75,4533,11.3,2.7,19.7,64,68,96,0,100,15,0.0,0.0,83,28.0,16.2,100,152,12.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.9,0.0,88
59.75,4571,9.7,1.3,15.9,36,69,80,0,55,15,3.5,0.0,89,33.0,0.0,100,151,11.7,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,10.8,0.0,90
61.00,4614,5.8,1.4,9.2,23,69,72,0,26,14,27.5,0.0,71,27.0,0.0,68,140,12.1,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,2.8,0.0,90
62.25,4550,3.8,0.7,5.7,23,69,64,0,26,13,40.0,0.0,50,27.0,0.0,32,140,10.3,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.7,0.0,90
65.00,4499,1.8,0.0,2.6,7,68,48,0,19,10,13.0,0.0,100,27.0,0.0,7,109,11.4,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,90
66.00,4537,1.3,0.0,1.8,7,68,40,0,19,10,6.0,0.0,100,27.0,0.0,6,109,12.5,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,90
67.50,4535,0.9,0.0,1.3,7,66,32,0,19,9,6.0,0.0,100,27.0,0.0,4,87,12.4,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,90
68.75,4520,0.7,0.0,1.0,7,66,24,0,20,7,6.0,0.0,100,27.0,0.0,3,83,12.4,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,90
69.75,3899,0.6,0.0,0.9,7,66,16,0,19,7,6.0,0.0,100,27.0,0.0,2,72,11.9,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,90
71.00,3471,0.5,0.0,0.7,6,66,8,0,17,6,5.0,0.0,100,13.0,0.0,2,61,12.0,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,90
72.00,3505,0.4,0.0,0.6,1,66,8,0,18,5,5.0,0.0,100,13.0,0.2,2,61,11.7,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,90
74.50,3520,0.2,0.0,0.3,1,66,8,0,18,6,5.0,0.0,100,25.0,0.2,1,70,18.4,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,90
75.50,3435,0.2,0.0,0.3,1,66,8,0,17,8,4.5,0.0,100,25.0,0.2,2,82,13.3,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,90
76.75,3441,0.1,0.0,0.1,1,66,8,0,18,8,4.5,0.0,100,25.0,0.2,3,81,3.7,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,90
77.50,3430,0.1,0.0,0.1,1,66,8,0,19,8,4.5,0.0,100,25.0,0.2,4,79,3.7,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,89
78.75,3423,0.1,0.0,0.1,1,66,8,0,18,8,4.5,0.0,100,25.0,0.2,5,80,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,89
80.00,3414,0.2,0.0,0.3,1,66,8,0,18,8,4.5,0.0,100,25.0,0.2,7,80,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,89
82.00,3399,0.1,0.0,0.3,1,66,8,0,17,8,4.5,0.0,100,25.0,0.2,5,82,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,89
82.75,3397,0.1,0.0,0.1,1,66,8,0,17,8,4.5,0.0,100,25.0,0.2,5,82,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,89
84.00,3396,0.1,0.0,0.1,1,66,8,0,17,8,4.5,0.0,100,25.0,0.2,4,84,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,89
84.75,3400,0.1,0.0,0.1,1,66,8,0,17,8,4.5,0.0,100,25.0,0.2,5,81,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,89
87.25,3377,0.1,0.0,0.1,1,68,8,0,17,8,4.5,0.0,100,25.0,0.2,5,82,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,89
