Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,40,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3253,3.0,2.3,4.3,75,66,3,0,100,13,11.0,0.0,50,25.0,13.6,91,133,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,5.0,0.0,43
1.25,3337,4.2,2.4,7.7,75,66,11,0,100,15,7.5,0.0,50,24.0,13.9,100,128,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,8.1,0.0,43
2.50,3470,6.2,2.4,12.1,75,66,19,0,100,15,5.0,0.0,69,24.0,14.0,100,127,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,12.3,0.0,43
3.75,3538,9.2,2.6,16.2,77,64,27,0,100,16,0.0,0.0,80,28.0,14.9,100,130,14.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.5,0.0,43
5.25,3586,10.2,2.7,17.3,77,64,35,0,100,16,0.0,0.0,79,26.0,16.6,100,131,14.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.7,0.0,47
6.50,3610,10.5,2.7,17.7,77,64,43,0,100,15,0.0,0.0,80,27.0,16.6,100,129,14.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.7,0.0,47
8.00,3675,10.4,2.7,17.5,77,62,51,0,100,16,0.0,0.0,80,27.0,15.8,100,130,14.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.6,0.0,47
9.25,3747,9.9,3.0,16.9,81,62,59,0,100,15,0.0,0.0,76,28.0,15.5,100,131,14.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.2,0.0,49
10.75,3800,9.4,3.1,16.2,83,62,67,0,100,16,0.0,0.0,74,28.0,15.4,100,131,14.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.0,0.0,49
12.00,3941,9.7,3.3,17.0,85,62,75,0,100,15,0.5,0.0,74,30.0,15.1,100,128,14.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.0,0.0,51
13.00,4014,9.6,3.3,16.9,86,60,83,0,100,15,0.5,0.0,74,30.0,15.4,100,133,13.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.0,0.0,51
14.25,4102,9.6,3.4,17.0,86,60,91,0,100,15,0.0,0.0,74,30.0,15.4,100,133,13.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.0,0.0,54
17.25,4243,10.4,4.0,18.6,92,59,100,0,100,16,0.0,0.0,72,33.0,16.2,100,132,13.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.9,0.0,54
18.50,4347,10.7,4.5,19.6,96,59,100,0,100,15,0.0,0.0,70,34.0,17.5,100,133,13.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.9,0.0,57
20.00,4389,11.3,4.7,20.9,100,59,100,0,100,16,0.0,0.0,72,33.0,17.8,100,128,13.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.7,0.0,57
21.25,4456,11.6,4.8,21.3,100,59,100,0,100,16,0.0,0.0,72,33.0,17.6,100,128,13.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.1,0.0,59
22.75,4578,11.4,5.1,21.1,100,59,100,0,100,15,0.0,0.0,70,34.0,16.9,100,128,13.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.0,0.0,59
24.00,4643,11.2,5.1,20.9,100,59,100,0,100,15,0.0,0.0,69,35.0,16.2,100,130,13.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.9,0.0,59
25.25,4713,10.6,5.1,20.0,100,59,100,0,100,15,0.0,0.0,68,35.0,15.7,100,133,13.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.9,0.0,62
26.75,4768,10.1,5.1,19.3,100,59,100,0,100,16,0.5,0.0,66,36.0,14.7,100,131,13.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.2,0.0,62
28.25,4847,9.6,5.3,18.5,100,59,100,0,100,15,1.5,0.0,63,36.0,14.7,100,132,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.6,0.0,62
29.50,4914,9.1,5.3,18.0,100,59,100,0,100,16,2.5,0.0,62,36.0,14.1,100,133,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.5,0.0,65
32.25,5079,8.8,5.5,17.7,100,59,100,0,100,15,3.5,0.0,60,36.0,12.8,100,129,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.7,0.0,67
33.50,5150,8.3,5.7,17.2,100,59,100,0,100,16,4.5,0.0,56,36.0,12.2,100,134,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.3,0.0,67
34.75,5229,8.1,5.7,17.2,100,60,100,0,100,16,5.0,0.0,56,36.0,12.3,100,134,13.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.3,0.0,67
37.50,5293,7.8,5.8,16.7,100,60,100,0,100,16,5.5,0.0,53,39.0,12.0,100,135,13.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.0,0.0,70
38.50,5377,7.9,5.8,17.2,100,60,100,0,100,15,5.5,0.0,55,41.0,11.8,100,129,13.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.3,0.0,72
40.00,5458,7.9,5.8,17.0,100,62,100,0,100,15,6.0,0.0,54,40.0,11.3,100,135,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.2,0.0,72
41.50,5496,7.7,6.0,16.7,100,62,99,0,100,16,6.0,0.0,52,41.0,11.3,100,134,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.9,0.0,73
42.50,5575,7.5,6.0,16.6,100,62,100,0,100,15,6.5,0.0,52,41.0,10.9,100,128,13.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.3,0.0,73
44.00,5645,7.3,6.0,16.3,100,62,100,0,100,15,6.5,0.0,51,41.0,11.0,100,132,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.2,0.0,73
45.25,5687,7.3,6.0,16.3,100,62,100,0,100,16,6.5,0.0,51,42.0,10.8,100,135,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.0,0.0,73
46.25,5721,7.3,6.0,16.3,100,62,100,0,100,16,6.5,0.0,51,42.0,10.8,100,131,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.0,0.0,73
47.50,5780,7.1,6.0,16.0,100,64,100,0,100,15,6.5,0.0,50,42.0,10.8,100,136,13.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.0,0.0,73
49.00,5852,7.1,6.0,15.9,100,64,100,0,100,16,7.0,0.0,50,42.0,10.9,100,128,13.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.0,0.0,77
51.25,5866,7.1,6.0,15.9,100,66,100,0,100,17,6.5,0.0,50,43.0,10.9,100,133,13.2,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.9,0.0,79
52.75,5001,7.0,5.4,15.5,100,66,100,0,100,16,6.5,0.0,52,25.0,10.9,100,129,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.6,0.0,79
54.25,4232,7.6,4.4,16.3,100,66,100,0,100,16,4.0,0.0,64,25.0,14.0,100,133,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.9,0.0,80
55.25,4136,9.6,4.3,19.0,100,66,100,0,100,16,0.5,0.0,71,25.0,14.8,100,129,14.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.3,0.0,80
56.75,4152,10.6,4.3,19.6,100,68,100,0,100,15,0.0,0.0,72,25.0,15.2,100,126,12.4,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,19.7,0.0,80
58.25,4207,11.0,4.3,20.0,100,68,100,0,100,15,0.0,0.0,73,29.0,16.5,100,129,12.4,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.3,0.0,82
59.50,4215,11.3,4.4,20.6,100,68,100,0,100,15,0.0,0.0,73,29.0,16.7,100,129,11.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.6,0.0,82
60.75,4274,11.1,4.5,20.3,99,68,100,0,100,15,0.0,0.0,72,30.0,16.6,100,125,11.5,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.6,0.0,82
62.00,4307,11.1,4.5,20.2,99,68,100,0,100,15,0.0,0.0,71,31.0,16.6,100,125,11.6,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.6,0.0,82
63.25,4321,11.1,4.4,20.3,98,69,100,0,100,16,0.0,0.0,72,31.0,16.7,100,131,11.6,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.9,0.0,82
64.50,4371,11.4,4.5,20.6,98,69,100,0,100,15,0.0,0.0,72,32.0,16.9,100,127,11.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.9,0.0,85
66.00,4386,11.5,4.5,20.9,97,69,100,0,100,15,0.0,0.0,73,32.0,17.1,100,130,11.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,21.0,0.0,85
