﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v9.0 Stage 2+ acn91_cad94 b1
11.514,14.3,0,0,18.2,73,0,0,0,0,0,0,0,76.9,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.7,7.9,16.1,0,80,0,100,0
11.614,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87.4,0,0,0,7.8,7.9,16.1,0,80,0,100,0
11.714,14.3,0,0,18.2,73,0,0,0,0,0,0,0,76.9,0,77,14.68,14.68,0,15.6,2.2,88.4,0,0,0,7.7,7.9,16.1,0,80,0,100,0
11.814,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87.4,0,0,0,7.8,7.9,16.1,0,80,0,100,0
11.914,14.3,0,0,18.2,73,0,0,0,0,0,0,0,76.9,0,77,14.68,14.68,0,15.6,2.2,87.4,0,0,0,7.7,7.9,16.1,0,80,0,100,0
12.014,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.7,7.9,16.1,0,80,0,100,0
12.114,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87.4,0,0,0,7.7,7.9,16.1,0,80,0,100,0
12.214,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.7,7.9,16.1,0,80,0,100,0
12.314,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.7,7.9,16.1,0,80,0,100,0
12.414,14.3,0,0,18.2,73,0,0,0,0,0,0,0,76.9,0,77,14.68,14.68,0,15.6,2.2,87.4,0,0,0,7.8,7.9,16.1,0,80,0,100,0
12.514,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87.4,0,0,0,7.7,7.9,16.1,0,80,0,100,0
12.614,14.3,0,0,18.2,73,0,0,0,0,0,0,0,76.9,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.7,7.9,16.1,0,80,0,100,0
12.714,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.7,7.9,16.1,0,80,0,100,0
12.815,14.3,0,0,18.2,73,0,0,0,0,0,0,0,76.9,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.8,7.9,16.1,0,80,0,100,0
12.914,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87.4,0,0,0,7.7,7.9,16.1,0,80,0,100,0
13.015,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.7,7.9,16.1,0,80,0,100,0
13.117,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87.4,0,0,0,7.7,7.9,16.1,0,80,0,100,0
13.214,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.7,7.9,16.1,0,80,0,100,0
13.314,14.3,0,0,18.2,73,0,0,0,0,0,0,0,76.9,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.7,7.9,16.1,0,80,0,100,0
13.414,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.7,7.9,16.1,0,80,0,100,0
13.514,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.8,7.9,16.1,0,80,0,100,0
13.619,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.7,7.9,16.1,0,80,0,100,0
13.714,14.3,0,0,18.2,73,0,0,0,0,0,0,0,76.9,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.7,7.9,16.1,0,80,0,100,0
13.814,14.3,0,0,18.2,73,0,0,0,0,0,0,0,76.9,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.8,7.9,16.1,0,80,0,100,0
13.914,14.3,0,0,18.2,73,0,0,0,0,0,0,0,76.9,0,77,14.68,14.68,0,15.6,2.2,87.9,0,0,0,7.7,7.9,16.1,0,80,0,100,0
14.014,14.3,0,0,18.2,73,0,0,0,0,0,0,0,76.9,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.7,7.9,16.1,0,80,0,100,0
14.114,14.3,0,0,18.2,73,0,0,0,0,0,0,0,76.9,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.7,7.9,16.1,0,80,0,100,0
