﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v9.0 Stage 2+ acn91_cad94 b1
0.275,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
0.373,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
0.467,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
0.564,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
0.675,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
0.776,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
0.879,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
0.974,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
1.074,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
1.177,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
1.289,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
1.384,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
1.494,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
1.594,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
1.697,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
1.794,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
1.894,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.3,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
1.994,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
2.094,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
