Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9915,f4fa74836550,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100,15.0,16.0,17.0,18.0,19.0,20.0,20.0,20.0,20.0,20.0,19.0,18.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
24.0,0,0,50,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2160,0.2,0.0,0.1,33,114,0,0,22,7,20.0,0.0,0,24.0,0.0,38,71,14.3,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,21
0.25,2165,0.2,0.0,0.0,33,114,0,0,22,7,20.5,0.0,0,23.0,0.0,38,72,14.9,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,21
0.75,2199,0.0,0.0,0.0,33,114,0,0,22,7,20.5,0.0,0,24.0,0.0,37,73,14.7,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,22
2.25,2201,0.0,0.0,0.0,33,114,0,0,22,7,20.5,0.0,0,23.0,0.0,39,74,14.6,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,22
2.50,2233,0.0,0.0,0.0,34,114,0,0,23,7,20.0,0.0,0,23.0,0.0,40,74,15.4,2,0,0.0,12,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,22
3.50,2225,0.0,0.0,0.0,34,114,0,0,23,7,20.0,0.0,0,23.0,0.0,41,76,15.9,2,0,0.0,12,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,22
4.50,2252,0.0,0.0,0.0,35,114,0,0,24,8,19.0,0.0,0,23.0,0.0,42,83,16.1,2,0,0.0,12,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,22
