Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU2HM036830,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,693,0.0,0.0,0.0,0,96,0,0,13,4,4.0,0.0,100,26.0,0.1,14,42,14.7,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
2.25,699,0.0,0.0,0.0,0,96,0,0,13,4,2.0,0.0,100,26.0,0.1,15,41,14.7,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
4.25,696,0.0,0.0,0.0,0,96,0,0,13,4,2.0,0.0,100,26.0,0.1,14,42,14.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
6.00,700,0.0,0.0,0.0,0,96,0,0,12,4,0.0,0.0,100,26.0,0.1,15,42,14.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
9.00,705,0.0,0.0,0.0,0,96,0,0,12,4,0.0,0.0,100,26.0,0.1,15,41,14.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
10.00,693,0.0,0.0,0.0,0,96,0,0,12,4,1.5,0.0,100,26.0,0.1,15,41,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
11.00,695,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,26.0,0.1,15,41,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
12.50,652,0.0,0.0,0.0,0,96,0,0,12,4,14.5,0.0,100,26.0,0.1,15,42,14.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
13.50,668,0.0,0.0,0.0,0,96,0,0,14,4,0.0,0.0,100,26.0,0.1,17,43,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
14.25,692,0.0,0.0,0.0,0,96,0,0,12,4,0.0,0.0,100,26.0,0.1,17,43,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
15.50,699,0.0,0.0,0.0,0,96,0,0,12,4,0.0,0.0,100,27.0,0.1,16,43,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
17.50,698,0.0,0.0,0.0,0,96,0,0,12,4,0.0,0.0,100,26.0,0.1,15,42,14.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
22.75,699,0.0,0.0,0.0,0,96,0,0,12,4,1.0,0.0,100,26.0,0.1,14,41,14.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
24.25,694,0.0,0.0,0.0,0,96,0,0,12,4,2.5,0.0,100,26.0,0.1,15,41,14.6,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
26.25,693,0.0,0.0,0.0,0,96,0,0,12,4,3.5,0.0,100,26.0,0.1,14,41,14.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
28.25,690,0.0,0.0,0.0,0,96,0,0,12,4,8.5,0.0,100,27.0,0.1,15,41,14.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
29.25,696,0.0,0.0,0.0,0,96,0,0,12,4,2.5,0.0,100,26.0,0.1,14,41,14.9,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
30.25,697,0.0,0.0,0.0,0,96,0,0,12,4,2.0,0.0,100,26.0,0.1,14,41,14.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
31.75,690,0.0,0.0,0.0,0,96,0,0,12,4,6.5,0.0,100,27.0,0.1,15,42,14.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
32.75,693,0.0,0.0,0.0,0,96,0,0,12,4,7.5,0.0,100,27.0,0.1,15,41,15.0,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
33.75,703,0.0,0.0,0.0,0,98,0,0,12,4,0.5,0.0,100,27.0,0.1,15,41,14.9,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
34.25,705,0.0,0.0,0.0,0,98,0,0,12,4,2.0,0.0,100,27.0,0.1,14,41,14.8,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
37.75,698,0.0,0.0,0.0,0,98,0,0,13,4,0.5,0.0,100,26.0,0.1,15,41,14.5,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
38.75,695,0.0,0.0,0.0,0,98,0,0,13,4,1.5,0.0,100,26.0,0.1,15,41,14.5,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
40.00,697,0.0,0.0,0.0,0,98,0,0,13,4,0.5,0.0,100,26.0,0.1,15,41,14.4,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
42.00,696,0.0,0.0,0.0,0,96,0,0,12,4,0.5,0.0,100,25.0,0.1,15,41,14.4,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
44.00,701,0.0,0.0,0.0,0,98,0,0,12,4,2.0,0.0,100,25.0,0.1,14,41,14.4,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
45.50,702,0.0,0.0,0.0,0,98,0,0,13,4,0.5,0.0,100,25.0,0.1,14,42,14.5,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
46.50,701,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,25.0,0.1,15,42,14.5,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
47.50,695,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,25.0,0.1,15,42,14.5,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
49.50,699,0.0,0.0,0.0,0,98,0,0,13,4,2.0,0.0,100,26.0,0.1,15,42,14.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
50.50,691,0.0,0.0,0.0,0,98,0,0,13,4,5.0,0.0,100,26.0,0.1,15,42,14.7,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
52.50,704,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,15,41,14.7,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
53.50,702,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,15,43,15.0,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
56.00,696,0.0,0.0,0.0,0,98,0,0,13,4,1.0,0.0,100,26.0,0.1,15,42,14.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
58.25,703,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,15,40,14.6,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
59.00,705,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,15,42,14.6,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
60.25,704,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,25.0,0.1,14,42,14.6,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
61.25,700,0.0,0.0,0.0,0,98,0,0,13,4,0.5,0.0,100,26.0,0.1,15,41,14.6,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
62.25,696,0.0,0.0,0.0,0,98,0,0,13,4,0.5,0.0,100,26.0,0.1,15,42,14.6,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
63.25,697,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,15,42,14.6,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
64.25,700,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,15,41,14.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
66.25,699,0.0,0.0,0.0,0,98,0,0,12,4,0.5,0.0,100,26.0,0.1,15,41,14.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
68.25,698,0.0,0.0,0.0,0,98,0,0,13,4,3.5,0.0,100,26.0,0.1,14,42,14.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
69.75,702,0.0,0.0,0.0,0,98,0,0,13,4,1.0,0.0,100,25.0,0.1,16,42,14.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
70.75,695,0.0,0.0,0.0,0,98,0,0,13,4,1.5,0.0,100,26.0,0.1,16,41,14.7,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
71.75,701,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,15,41,14.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
72.75,703,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,16,41,14.9,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
73.75,704,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,15,42,14.9,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
74.25,706,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,15,42,14.8,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
75.75,712,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,16,43,14.8,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
77.25,710,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,25.0,0.1,15,42,14.6,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
78.50,700,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,25.0,0.1,15,42,14.5,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
79.50,699,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,25.0,0.1,15,42,14.5,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
81.50,702,0.0,0.0,0.0,0,98,0,0,12,4,3.5,0.0,100,25.0,0.1,15,41,14.5,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
82.50,708,0.0,0.0,0.0,0,98,0,0,13,4,1.0,0.0,100,25.0,0.1,15,42,14.6,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
84.25,699,0.0,0.0,0.0,0,98,0,0,12,4,3.5,0.0,100,26.0,0.1,15,42,15.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
85.50,698,0.0,0.0,0.0,0,98,0,0,12,4,3.5,0.0,100,26.0,0.1,15,42,15.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
88.00,700,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,16,42,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
90.00,703,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,15,41,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
91.00,710,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,25.0,0.1,15,41,14.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
92.00,704,0.0,0.0,0.0,0,98,0,0,12,4,0.0,0.0,100,25.0,0.1,15,42,14.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
93.00,702,0.0,0.0,0.0,0,98,0,0,12,4,0.0,0.0,100,25.0,0.1,14,42,14.5,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
94.00,695,0.0,0.0,0.0,0,98,0,0,12,4,3.0,0.0,100,25.0,0.1,15,42,14.4,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
94.25,685,0.0,0.0,0.0,0,98,0,0,13,4,9.0,0.0,100,25.0,0.1,15,42,14.4,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
96.00,686,0.0,0.0,0.0,0,98,0,0,12,4,1.5,0.0,100,25.0,0.1,15,42,14.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
97.25,691,0.0,0.0,0.0,0,98,0,0,13,4,1.5,0.0,100,25.0,0.1,15,41,14.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
98.75,692,0.0,0.0,0.0,0,98,0,0,12,4,2.0,0.0,100,26.0,0.1,15,41,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
100.75,693,0.0,0.0,0.0,0,98,0,0,13,4,2.5,0.0,100,26.0,0.1,15,42,14.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
101.75,698,0.0,0.0,0.0,0,98,0,0,12,4,0.0,0.0,100,26.0,0.1,15,42,15.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
103.75,693,0.0,0.0,0.0,0,98,0,0,12,4,1.0,0.0,100,26.0,0.1,15,42,15.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
104.25,696,0.0,0.0,0.0,0,98,0,0,12,4,0.0,0.0,100,26.0,0.1,14,41,14.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
105.75,698,0.0,0.0,0.0,0,98,0,0,12,4,1.5,0.0,100,26.0,0.1,14,41,14.7,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
107.25,701,0.0,0.0,0.0,0,98,0,0,12,4,1.5,0.0,100,26.0,0.1,15,41,14.6,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
108.25,689,0.0,0.0,0.0,0,98,0,0,12,4,1.5,0.0,100,25.0,0.1,15,41,14.6,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
109.25,688,0.0,0.0,0.0,0,98,0,0,12,4,5.5,0.0,100,25.0,0.1,15,42,14.5,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
110.25,691,0.0,0.0,0.0,0,98,0,0,12,4,3.5,0.0,100,25.0,0.1,15,42,14.6,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
111.25,696,0.0,0.0,0.0,0,98,0,0,12,4,1.0,0.0,100,26.0,0.1,15,41,14.6,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
113.25,700,0.0,0.0,0.0,0,98,0,0,13,4,3.0,0.0,100,26.0,0.1,15,41,14.7,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
114.25,701,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,15,42,14.9,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
