﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95AT_xHP
4.971,14.1,0,-7.4,0,0,0,0,0,0,0,72.5,0,25,14.8,14.84,25.7,25.6,6.3,727,725,0,1.5,2.1,3.5,-9.8,64.5,0,28.5,38.6,28.5,0
5.100,14.1,0,-7.4,0,0,0,0,0,0,0,72.5,0,25,14.77,14.8,25.7,25.7,6.3,726.9,721,0,1.5,1.8,3.5,-9.4,64.1,0,28.5,38.8,28.5,0
5.219,14.1,0,-7.4,0,0,0,0,0,0,0,72.5,0,25,14.7,14.74,25.7,25.7,6.3,729.3,724,0,1.3,1.7,3.6,-9,65.3,0,28.5,38.6,28.5,0
5.341,14.1,0,-7.4,0,0,0,0,0,0,0,72.7,0,25,14.7,14.74,25.6,25.3,6.3,732.4,728,0,1.4,1.5,3.5,-9.8,63.7,0,28.5,39.6,28.5,0
5.460,14.1,0,-7.4,0,0,0,0,0,0,0,72.3,0,25,14.7,14.74,25.6,25.4,6.2,735.1,722,0,1.4,1.3,3.5,-9,65.2,0,28.5,38.6,28.5,0
5.579,14.1,0,-7.4,0,0,0,0,0,0,0,72.5,0,25,14.7,14.74,25.6,25.3,6.2,732.4,724,0,1.4,1.5,3.5,-9,64.8,0,28.5,38.6,28.5,0
5.700,14.1,0,-7.4,0,0,0,0,0,0,0,72.5,0,25,14.7,14.7,25.6,25.3,6.2,737,720,0,1.4,1.3,3.5,-9.4,64.4,0,28.5,38.6,28.5,0
5.820,14.1,0,-7.5,0,0,0,0,0,0,0,72.5,0,25,14.73,14.66,25.4,25.3,6.2,737.7,722,0,1.5,1.1,3.4,-8.6,64.6,0,28.5,39,28.5,0
5.939,14.1,0,-7.5,0,0,0,0,0,0,0,72,0,25,14.74,14.66,25.2,25.3,6.2,733.7,718,0,1.5,1.3,3.4,-7.5,66.1,0,28.5,39,28.5,0
6.059,14.1,0,-7.5,0,0,0,0,0,0,0,72.3,0,25,14.73,14.64,25.1,25.3,6.2,742.2,724,0,1.4,1.2,3.4,-7.5,66,0,28.5,38.8,28.5,0
6.180,14.1,0,-7.5,0,0,0,0,0,0,0,72.7,0,25,14.7,14.6,25,25.5,6.1,738.1,716,0,1.3,1.1,3.4,-6,68.4,0,28.5,40,28.5,0
6.311,14.1,0,-7.6,0,0,0,0,0,0,0,72.5,0,25,14.66,14.57,24.9,25.2,6.2,747.1,724,0,0.9,0.8,3.4,-7.5,65.7,0,28.5,39.8,28.5,0
6.439,14.1,0,-7.6,0,0,0,0,0,0,0,72.3,0,25,14.61,14.53,24.8,25.4,6.1,746.4,713,0,0.9,0.9,3.4,-5.2,68.4,0,28.5,39.8,28.5,0
6.560,14.1,0,-7.6,0,0,0,0,0,0,0,72.7,0,25,14.57,14.5,24.9,25.4,6.1,755.5,720,0,0.7,0.7,3.4,-5.6,68.5,0,28.5,39.8,28.5,0
6.680,14.1,0,-7.6,0,0,0,0,0,0,0,72.5,0,25,14.53,14.48,24.9,25.1,6.1,755.4,717,0,0.3,0.5,3.4,-6.8,66.6,0,28.5,38.8,28.5,0
6.805,14.1,0,-7.6,0,0,0,0,0,0,0,72.3,0,25,14.51,14.48,24.9,25.2,6.1,754.4,719,0,0.4,0.3,3.4,-6.8,67.4,0,28.5,38.8,28.5,0
6.936,14.1,0,-7.6,0,0,0,0,0,0,0,72.5,0,25,14.48,14.5,24.9,25.1,6.1,759.6,719,0,0.3,0.3,3.4,-6.8,67,0,28.5,38.8,28.5,0
7.060,14.1,0,-7.6,0,0,0,0,0,0,0,72.7,0,25,14.48,14.53,24.8,25.1,6.1,770.8,715,0,0.3,0.3,3.4,-5.6,67.8,0,28.5,38.8,28.5,0
7.195,14.1,0,-7.6,0,0,0,0,0,0,0,72.3,0,25,14.47,14.51,24.7,24.8,6.1,768.6,722,0,0.1,0.1,3.4,-6.8,66.2,0,28.5,38.8,28.5,0
7.319,14.1,0,-7.6,0,0,0,0,0,0,0,72.7,0,25,14.47,14.56,24.5,24.9,6,778.4,715,0,0.2,0.1,3.3,-4.5,66.5,0,28.5,38.8,28.5,0
7.464,14.1,0,-7.6,0,0,0,0,0,0,0,72.3,0,25,14.48,14.56,24.5,24.9,6.1,781.5,721,0,0.2,-0.1,3.3,-5.2,68.3,0,28.5,38.8,28.5,0
7.595,14.1,0,-7.6,0,0,0,0,0,0,0,72.5,0,25,14.48,14.51,24.5,24.7,6,780.3,719,0,0.2,-0.3,3.3,-5.2,67.1,0,28.5,38.9,28.5,0
7.724,14.1,0,-7.7,0,0,0,0,0,0,0,72.7,0,25,14.5,14.5,24.5,24.8,6,791.5,716,0,0.2,-0.3,3.4,-4.1,68.2,0,28.5,38.9,28.5,0
7.855,14.1,0,-7.7,0,0,0,0,0,0,0,72.3,0,25,14.5,14.5,24.4,24.8,6,790.5,716,0,0.1,-0.3,3.3,-3.8,69.3,0,28.5,38.9,28.5,0
