﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.22 9E60B 9E60B e30 CW v1.6 - WBAVM5C57EVV92552.mhd
2519.860,14.45,0,0.5,0.3,183,3,82,235.19,233.37,12,12.2,0.06,11.89,53.61,223,1044.9,1016.6,2948,0,11.4,-2,-48,185,38.6,1.03,0.51,0,0,0,0,0,0,12.4,12.46,0,0,0,0,0,0
2520.061,14.45,0,0.5,0.3,183,3,82,235.19,234.28,12,12.2,0.06,11.69,53.74,221,1045.7,1016.6,2926,0,11.2,-2.5,-48,185,38.6,1.03,0.51,0,0,0,0,0,0,12.4,12.37,0,0,0,0,0,0
2520.271,14.45,0,0.5,0.3,183,3,82,235.19,234.28,12,12.2,0.06,11.5,53.59,221,1049.2,1016.6,2899,0,11.2,-2.5,-48,185,38.6,1.03,0.51,0,0,0,0,0,0,12.3,12.24,0,0,0,0,0,0
2520.480,14.44,0,0.6,0.3,183,3,82,235.19,235.2,12,12.2,0.06,11.42,53.33,221,1052.1,1016.6,2883,0,11,-2.5,-48,185,38.6,1.03,0.51,0,0,0,0,0,0,12.4,12.14,0,0,0,0,0,0
2520.690,14.45,0,0.6,0.3,183,3,82,235.19,235.2,12,12.2,0.06,11.47,53.07,221,1052.4,1016.6,2856,0,10.9,-2.5,-48,185,38.6,1.03,0.51,0,0,0,0,0,0,12.3,12.02,0,0,0,0,0,0
2520.890,14.44,0,0.6,0.3,183,3,82,235.19,235.2,12,12.2,0.06,11.14,52.82,221,1054.4,1016.6,2836,0,10.8,-3,-48,185,38.6,1.03,0.51,0,0,0,0,0,0,12.2,11.94,0,0,0,0,0,0
2521.089,14.44,0,0.6,0.3,183,3,82,235.19,235.2,12,12.2,0.06,11.14,52.61,221,1058.4,1016.6,2806,0,10.8,-3,-47,185,38.6,1.03,0.51,0,0,0,0,0,0,12.3,11.83,0,0,0,0,0,0
2521.290,14.44,0,0.6,0.3,183,3,82,235.19,235.2,12,12.2,0.06,11,52.42,221,1058.4,1016.6,2790,0,10.4,-3,-47,185,38.6,1.02,0.51,0,0,0,0,0,0,12.2,11.73,0,0,0,0,0,0
2521.490,14.44,0,0.6,0.2,183,3,82,235.19,235.2,12,12.2,0.06,10.92,52.18,221,1060.8,1016.6,2765,0,10,-3,-46,185,38.6,1.02,0.51,0,0,0,0,0,0,12.3,11.62,0,0,0,0,0,0
2521.691,14.44,0,0.6,0.2,183,3,82,235.19,235.2,12,12.2,0.06,10.86,52.03,221,1061.6,1016.6,2742,0,9.6,-3.5,-46,185,38.6,1.01,0.51,0,0,0,0,0,0,12.3,11.51,0,0,0,0,0,0
2521.899,14.44,0,0.6,0.1,183,3,82,235.19,235.2,12,12.2,0.06,10.69,51.76,221,1066,1016.6,2716,0,9.3,-3.5,-46,185,38.7,1.01,0.5,0,0,0,0,0,0,12.2,11.4,0,0,0,0,0,0
2522.235,14.44,0,0.6,0,183,3,82,235.19,235.2,12,12.1,0.06,10.61,51.59,221,1067.6,1016.6,2696,0,9,-3.5,-46,185,38.7,1,0.5,0,0,0,0,0,0,12.2,11.31,0,0,0,0,0,0
2522.449,14.44,0,0.6,0,183,3,82,235.19,235.2,12,12.1,0.06,10.5,51.31,221,1069.4,1016.6,2651,0,8.5,-4,-46,185,38.7,1,0.5,0,0,0,0,0,0,12.2,11.13,0,0,0,0,0,0
2522.650,14.44,0,0.6,0,183,3,82,235.19,235.2,12,12.1,0.06,10.36,51.08,221,1073.8,1016.6,2634,0,8.4,-4,-46,185,38.7,1,0.5,0,0,0,0,0,0,12.2,11.01,0,0,0,0,0,0
2522.859,14.44,0,0.5,0,183,3,82,235.19,235.2,12,12.1,0.06,10.14,50.78,221,1072.2,1016.6,2604,0,8.2,-4,-46,185,38.7,1,0.49,0,0,0,0,0,0,12.1,10.9,0,0,0,0,0,0
2523.059,14.44,0,0.5,0,181,3,82,235.19,235.2,12,12.1,0.06,10.03,50.57,221,1074.6,1016.6,2581,0,7.8,-4,-45,185,38.7,1,0.49,0,0,0,0,0,0,12,10.81,0,0,0,0,0,0
2523.260,14.44,0,0.5,0,181,3,82,235.19,235.2,12,12.1,0.06,9.94,50.33,221,1077.3,1016.6,2561,0,7.6,-4.5,-46,185,38.7,1,0.49,0,0,0,0,0,0,12,10.7,0,0,0,0,0,0
2523.460,14.44,21.6,0.5,0,181,3,82,235.19,235.2,11.2,12.1,0.06,9.83,50.17,221,1025.3,1016.6,2542,0,7.4,28.8,-36,185,56.8,1,0.49,0,0,0,0,0,0,18.4,20.15,0,0,0,0,0,0
