﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.22 9E60B 9E60B e30 CW v1.6 - WBAVM5C57EVV92552.mhd
2030.400,14.46,13.3,0.2,0,187,3,79,14.5,14.71,27,27.6,-0.66,12.94,43.05,207,1538.1,1533.5,1492,6.7,10.6,20.5,67,162,31.1,1,0.49,0,0,0,0,0,0,26.6,13.95,0,0,0,0,0,0
2030.599,14.46,12.9,0.2,0,187,3,79,14.75,14.71,25.5,25.7,-0.65,12.58,43.58,207,1470.2,1471.5,1502,9.3,9.9,21,62,162,31.2,1,0.49,0,0,0,0,0,0,25,13.37,0,0,0,0,0,0
2030.801,14.46,12.2,0.2,0,187,3,79,14.89,14.71,24,24.1,-0.64,11.97,43.79,207,1387.1,1380.7,1518,12,9.2,21.5,56,162,33,1,0.49,0,0,0,0,0,0,23.2,12.51,0,0,0,0,0,0
2031.021,14.46,11.4,0.2,0,187,3,79,14.73,14.71,22.5,22.9,-0.63,11.17,43.96,207,1296.9,1289,1526,11.4,9.2,21.5,48,162,33.6,1,0.49,0,0,0,0,0,0,22.8,12.08,0,0,0,0,0,0
2031.230,14.46,11.4,0.2,0,187,3,81,14.6,14.71,22.5,22.8,-0.63,11.17,44.24,207,1253.6,1257.2,1540,9.3,9.2,22.5,48,162,33.8,1,0.49,0,0,0,0,0,0,22.5,12.07,0,0,0,0,0,0
2031.430,14.46,11,0.2,0,187,3,81,14.68,14.71,21.8,21.9,-0.62,11.03,44.67,207,1240.6,1237.2,1551,10,8.6,23,46,162,35.2,1,0.49,0,0,0,0,0,0,21.4,11.5,0,0,0,0,0,0
2031.639,14.46,10.6,0.2,0,187,3,81,14.71,14.71,20.2,20.6,-0.61,10.36,45.24,207,1199.2,1206.3,1562,9.7,8.4,23,40,162,35.9,1,0.49,0,0,0,0,0,0,20.6,11.17,0,0,0,0,0,0
2031.850,14.46,10.6,0.2,0,187,3,81,14.55,14.71,20.2,20.5,-0.6,10.33,45.47,207,1177.3,1187.1,1576,7.7,8.4,23.5,38,162,36,1,0.49,0,0,0,0,0,0,20.2,11.19,0,0,0,0,0,0
2032.061,14.46,10.6,0.2,0,187,3,81,14.32,14.71,19.5,20.5,-0.59,10.25,45.59,207,1170.5,1179.7,1588,6.4,8.4,23.5,36,162,36.1,1,0.49,0,0,0,0,0,0,19.9,11.23,0,0,0,0,0,0
2032.410,14.46,10.6,0.2,0,187,3,81,14.3,14.71,19.5,20.3,-0.58,10.19,45.5,207,1182.3,1175.5,1602,6,8.4,23.5,36,162,36.2,1,0.49,0,0,0,0,0,0,19.8,11.28,0,0,0,0,0,0
2032.609,14.46,10.6,0.2,0,187,3,81,14.41,14.7,19.5,20.2,-0.56,10.28,46.63,207,1165.8,1169.7,1629,5.6,8.5,24,34,162,36.4,1,0.49,0,0,0,0,0,0,19.6,11.33,0,0,0,0,0,0
2032.810,14.46,10.6,0.2,0,187,3,81,14.45,14.71,19.5,20.1,-0.54,10.33,46.92,207,1165,1166.3,1646,5.4,8.6,24.5,34,162,36.4,1,0.49,0,0,0,0,0,0,19.5,11.4,0,0,0,0,0,0
2033.010,14.46,10.6,0.2,0,187,3,81,14.47,14.71,18.8,20,-0.53,10.33,47.05,207,1159.6,1164,1655,5,8.7,25,34,162,36.5,1,0.49,0,0,0,0,0,0,19.3,11.43,0,0,0,0,0,0
2033.220,14.46,10.6,0.2,0,187,3,81,14.49,14.71,18.8,20,-0.51,10.36,47.28,207,1167.5,1162.1,1672,5.1,8.8,25,32,162,36.3,1,0.49,0,0,0,0,0,0,19.3,11.52,0,0,0,0,0,0
2033.430,14.46,10.6,0.2,0,187,3,81,14.56,14.71,18.8,19.9,-0.5,10.39,47.53,207,1158,1159.7,1684,5.5,8.9,25.5,32,162,36.4,1,0.49,0,0,0,0,0,0,19.1,11.8,0,0,0,0,0,0
2033.630,14.46,11.8,0.2,0,187,3,81,14.64,14.71,21,22.5,-0.47,11.72,47.92,207,1234.3,1209.5,1703,5.6,10.4,24,40,162,35.3,1,0.49,0,0,0,0,0,0,21.9,12.78,0,0,0,0,0,0
2033.950,14.46,15.3,0.2,0,187,3,81,14.63,14.71,23.2,24.4,-0.44,13.06,49.12,207,1274.4,1272.4,1738,5.3,10.8,24,48,162,33.2,1,0.49,0,0,0,0,0,0,24.9,15.19,0,0,0,0,0,0
2034.160,14.46,24.3,0.1,0,187,3,81,14.67,14.71,28.5,31.7,-0.35,16.75,50.34,207,1590.1,1663.6,1798,6.4,14.8,23,69,162,51.4,1,0.49,0,0,0,0,0,0,42.9,28.74,0,0,0,0,0,0
2034.372,14.46,100,-0.1,3.1,187,3,81,14.4,14.71,63,95.1,-0.13,40.56,57.04,207,2270.5,2234.7,2022,1.7,85.8,12.2,190,162,48.4,1.7,0.85,0,0,0,0,0,0,79.8,110.96,0,0,0,0,0,0
2034.580,14.46,100,0.4,13.6,187,3,81,13.76,14.7,84.8,173.8,-0.28,53.06,71.18,207,2663.6,2611.8,1928,0,100.4,11.4,270,162,51.6,1.91,0.95,0,0,0,0,0,0,87.4,111,0,0,0,0,0,0
2034.919,14.46,100,2.4,10.2,187,3,79,13.83,14.7,94.5,152.9,-0.19,61.56,58.54,207,2915.1,2903.2,2029,0,99.9,9.9,310,162,42.2,1.73,0.86,0,0,0,0,0,0,99.4,109.29,0,0,0,0,0,0
2035.119,14.46,100,4.2,9.9,187,3,79,13.98,14.7,105,157.4,-0.13,71.61,66.66,207,2920.1,2912.1,2127,0,99.9,8.4,340,162,42,1.75,0.87,0,0,0,0,0,0,110.9,123.24,0,0,0,0,0,0
2035.329,14.46,100,6.3,14.1,187,3,79,14.19,14.7,121.5,204.5,-0.09,86.94,73.4,207,2942.2,2912.2,2231,0,99.9,5.9,377,162,56.2,2.09,1.04,0,0,0,0,0,0,132.6,158.13,0,0,0,0,0,0
2035.699,14.46,100,9.5,15.9,187,3,79,14.09,14.76,171.8,205,-0.08,133.25,68.31,207,2985,2912.2,2432,0,99.9,3.4,524,162,46.9,2.18,1.09,0,0,0,0,0,0,180.9,176.9,0,0,0,0,0,0
2035.899,14.46,100,16.7,16.9,187,3,79,14.11,14.73,191.2,205,-0.05,159.81,76.22,207,3014.5,2912.2,2573,-2.7,99.9,4,550,162,48.3,2.26,1.13,0,0,0,0,0,0,200.5,188.69,0,0,0,0,0,0
2036.111,14.46,100,18.9,17.3,187,3,79,14.45,14.5,191.2,205,-0.03,181.19,65.02,207,2987.9,2912.2,2752,-2.4,50.9,3.9,574,162,47.9,2.29,1.15,0,0,0,0,0,0,202.5,202.23,0,0,0,0,0,0
2036.332,14.46,100,19.4,17.8,187,3,79,14.2,13.95,191.2,202.5,0,192.53,80.21,207,2975.7,2912.2,2966,-0.1,54,3.7,591,162,47.9,2.32,1.16,0,0,0,0,0,0,200.7,214.99,0,0,0,0,0,0
2036.551,14.46,100,19.1,17.4,187,3,79,13.57,13.25,191.2,199.4,0,202.17,75.41,207,2963.9,2912.3,3176,1.1,56.6,4.5,594,162,48.8,2.32,1.16,0,0,0,0,0,0,198.2,225.01,0,0,0,0,0,0
2036.760,14.46,100,18.3,17.4,187,3,79,13.14,13.03,191.2,197.9,0.01,205.19,71.05,207,2941.1,2912.3,3338,2.5,67.4,5.5,580,162,49.2,2.35,1.18,0,0,0,0,0,0,187.1,234.92,0,0,0,0,0,0
2036.961,14.46,100,17.5,18,187,3,79,13.22,12.99,186,197.6,0.01,209.33,84.28,207,2898.7,2912.3,3516,3.4,69.6,6.5,576,162,51.1,2.38,1.19,0,0,0,0,0,0,184.2,246.24,0,0,0,0,0,0
2037.172,14.46,100,16.6,17.7,187,3,79,12.98,12.99,181.5,197.8,0.01,214.39,77.65,207,2894.2,2912.3,3673,2.8,72.3,6.5,564,162,54.4,2.38,1.19,0,0,0,0,0,0,181.3,260.47,0,0,0,0,0,0
2037.381,14.46,100,16.2,17.5,187,3,77,12.8,12.99,182.2,198.2,0.01,225.11,75.56,207,2923,2912.3,3839,0.3,76.6,9,564,162,58.5,2.38,1.19,0,0,0,0,0,0,183.2,273.66,0,0,0,0,0,0
2037.592,14.46,100,16.5,17.2,187,3,77,12.87,12.99,185.2,198.2,0.01,237.58,77.2,207,2869.1,2912.3,3990,-1.7,80.1,9.5,562,162,62.8,2.38,1.19,0,0,0,0,0,0,187,286.93,0,0,0,0,0,0
2037.803,14.46,100,17.1,17.2,187,3,77,12.89,12.99,188.2,198.1,0.01,252.72,67.94,207,3005.8,2912.3,4158,-2.7,83,10,573,162,64.2,2.39,1.2,0,0,-3,0,0,0,189.7,297.29,0,0,0,0,0,0
2038.021,14.46,100,17.4,17.3,187,3,75,12.89,12.99,189,197.7,0.01,263.06,83.4,207,2939.5,2912.4,4320,-3,86.4,10.5,580,162,64.8,2.41,1.2,0,0,-3,0,0,0,189.1,301.68,0,0,0,0,0,0
2038.235,14.46,100,17.1,17.3,187,3,75,12.84,12.99,187.5,197.2,0.01,270.03,84.37,207,2879.9,2912.4,4473,-2.7,90.1,11,584,162,66,2.43,1.21,0,0,-2.7,0,0,0,186.4,307.24,0,0,0,0,0,0
2038.445,14.46,100,16.6,17.2,187,3,75,12.9,12.98,183.8,195.5,0.01,274.81,77.23,207,2935.6,2912.4,4643,-3.4,93.2,11.5,581,162,70,2.44,1.22,0,0,-2.3,0,0,0,183.9,314.16,0,0,0,0,0,0
2038.822,14.46,100,16.1,16.9,187,3,73,13.06,12.95,178.5,192.6,0.01,280.47,72.52,207,2957.9,2912.4,4892,-3.6,97.5,12,570,162,76.5,2.42,1.21,0,0,-1.9,0,0,0,176.8,326.86,0,0,0,0,0,0
2039.041,14.46,100,15.2,16.3,189,3,73,12.88,12.91,176.2,190.1,0.01,286.33,83.01,207,2774.6,2912.4,5022,-4.5,98.8,12.5,566,162,78.7,2.39,1.2,0,0,-1.9,0,0,0,175.7,333.82,0,0,0,0,0,0
2039.250,14.46,100,14.8,15.9,189,3,73,13.02,12.89,173.2,188,0.01,288,80.76,207,2797.3,2912.4,5164,-3.9,99.7,12.5,558,162,82.1,2.37,1.19,0,0,-1.5,0,0,0,172.3,340.49,0,0,0,0,0,0
2039.471,14.46,100,14.4,15.9,189,3,73,13.05,12.89,169.5,186.5,0.01,288.56,73.39,207,2958.4,2912.4,5268,-1.9,100,12.5,549,162,83.8,2.36,1.18,0,0,-1.5,0,0,0,167.8,346.33,0,0,0,0,0,0
2039.694,14.46,100,14.1,15.9,189,3,73,13.02,12.9,165,184,0.01,288.67,87.21,207,2902.1,2912.4,5414,1,99.9,12.5,540,162,86.2,2.36,1.18,0,0,-1.2,0,0,0,164.6,352.9,0,0,0,0,0,0
2039.930,14.46,100,13.6,15.7,189,3,72,13.08,12.9,162,181.1,0.01,289.53,73.01,207,2884.3,2912.4,5538,1.8,99.9,13,538,162,86,2.34,1.17,0,0,-0.8,0,0,0,161.8,358.46,0,0,0,0,0,0
2040.131,14.46,100,13.3,15.1,189,3,72,12.88,12.91,160.5,178.9,0.01,291.64,83.76,207,2922.7,2912.4,5634,1.8,99.9,13,532,162,89.7,2.32,1.16,0,0,-0.8,0,0,0,159.5,362.44,0,0,0,0,0,0
2040.340,14.46,100,12.7,14.9,189,3,72,12.96,12.94,157.5,178.1,0.01,292.25,81.28,207,2936,2912.4,5744,1.2,99.9,13.5,526,162,89.9,2.3,1.15,0,0,-0.4,0,0,0,156.7,367.35,0,0,0,0,0,0
2040.581,14.46,100,12.4,14.8,189,3,72,12.98,12.95,154.5,177,0.01,292.5,76.42,207,2895.3,2912.4,5863,0.9,99.9,13.5,520,162,92.1,2.29,1.15,0,0,-0.4,0,0,0,154.3,372.74,0,0,0,0,0,0
2040.793,14.46,100,12.2,14.8,189,3,72,12.81,12.91,153,176.2,0.01,294.53,82.32,207,2950.9,2912.4,5978,0.9,99.9,13.5,516,162,92.9,2.29,1.14,0,0,0,0,0,0,152.8,377.86,0,0,0,0,0,0
2041.002,14.46,100,11.7,14.9,189,3,72,12.92,12.87,151.5,176.7,0.01,295.64,78.55,207,2937.6,2912.4,6058,0.5,99.9,14,507,162,93.3,2.29,1.14,0,0,0,0,0,0,151.1,383.01,0,0,0,0,0,0
2041.212,14.46,100,11.5,14.7,190,3,72,12.78,12.88,150,176.2,0.01,297.11,79.6,207,2950.9,2912.4,6142,0,99.9,14,496,162,92.5,2.28,1.14,0,0,0,0,0,0,150.2,388.52,0,0,0,0,0,0
2041.421,14.46,100,11.3,14.5,190,3,72,12.77,12.87,149.2,175.4,0.01,300.19,79.26,207,2962.8,2912.4,6230,-0.8,99.9,14.5,489,162,89.9,2.28,1.14,0,0,0,0,0,0,149.4,393.24,0,0,0,0,0,0
2041.772,14.46,100,11.2,14.1,190,3,72,12.81,12.86,148.5,175.9,0.01,302.44,79.57,207,2968.2,2912.4,6318,-2.1,99.9,14.5,478,162,90.3,2.26,1.13,0,0,0,0,0,0,148.7,397.67,0,0,0,0,0,0
2041.981,14.46,100,10.9,13.8,190,3,72,12.82,12.83,148.5,174.6,0.01,308.39,79.48,207,2922.2,2912.4,6455,-4,99.9,14.5,464,162,88.6,2.24,1.12,0,0,0,0,0,0,148.5,404.6,0,0,0,0,0,0
2042.191,14.46,100,11.2,14,190,3,72,12.78,12.82,147.8,171,0.01,312.31,79.83,207,2871.5,2912.4,6531,-5.2,99.9,14.5,462,162,84.5,2.23,1.11,0,0,0,0,0,0,148.1,408.12,0,0,0,0,0,0
2042.424,14.46,100,10.8,13.7,190,4,72,12.66,12.82,147,170.1,0.01,314.78,79.7,207,2982.9,2912.4,6604,-5.8,99.9,14.5,466,162,83.4,2.21,1.11,0,0,0,0,0,0,147,412.15,0,0,4,0,0,0
2042.644,14.46,100,11,14.2,190,4,72,12.95,12.83,151.5,161.4,0.01,297.47,79.13,207,2917.8,2912.4,5940,-5.9,99.9,-13,168,162,67.1,2.19,1.09,0,0,-3,0,0,0,164,406.22,0,0,4,0,0,0
2042.851,14.46,100,15.1,16.4,190,4,72,11.98,12.9,174,186.7,0.01,288.97,83.41,207,2920.1,2912.4,5145,0,99.9,5.2,518,162,76.6,2.3,1.15,0,0,-6,-3,0,0,177.4,374.46,0,0,0,0,0,0
2043.061,14.46,0,18.4,1.7,190,4,72,12.6,12.89,96.8,80.3,0.01,159.06,77.36,208,1986.5,2032.1,5072,0,17.5,16.5,326,162,23.4,1.31,0.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,75.2,211.54,0,0,0,0,0,0
2043.550,14.46,0,15.2,0,190,4,73,13.62,13.24,36,34.7,0.01,60.17,82.51,208,858.6,1015.4,5142,0,5.8,38.5,-8,162,39.4,1,0.49,0,0,0,0,0,0,13.2,35.37,0,0,0,0,0,0
2043.960,14.46,0,4.9,0,192,4,73,12.97,14.36,12.8,13.2,0.01,21,81.13,208,971.8,1015.4,5020,0,8.2,3,-63,162,39.2,1,0.5,0,0,0,0,0,0,13.2,23.51,0,0,0,0,0,0
2044.182,14.46,0,2.6,0,192,4,72,50.28,39.43,12.8,13.2,0.01,21.17,73.24,208,997.7,1015.4,4984,0,8.5,3,-62,162,39.4,1,0.5,0,0,0,0,0,0,13.1,22.75,0,0,0,0,0,0
2044.391,14.46,0,2,0,194,4,72,66.54,84.33,12.8,13.1,0.01,20.83,78.44,208,1015,1015.4,4958,0,9.3,3,-62,162,39.3,1,0.5,0,0,0,0,0,0,13.1,22.46,0,0,0,0,0,0
2044.601,14.46,0,1.7,0,194,4,72,87.48,140.02,12.8,13.1,0.01,20.64,66.76,208,1028.3,1015.4,4939,0,9.7,3,-62,162,38.9,1,0.49,0,0,0,0,0,0,12.9,22.33,0,0,0,0,0,0
2045.001,14.46,0,1.4,0,194,4,72,106.05,186.99,12.8,13.1,0.01,20.53,81.02,208,1044.6,1015.4,4911,0,10.1,3,-62,162,38.2,1,0.49,0,0,0,0,0,0,12.8,22.04,0,0,0,0,0,0
2045.232,14.46,0,1.1,0,196,4,72,142.57,225.51,12.8,13.1,0.01,20.19,79.36,208,1066.5,1015.4,4867,0,10.5,3,-62,162,38.2,1,0.49,0,0,0,0,0,0,12.8,21.87,0,0,0,0,0,0
2045.441,14.46,0,1,0,196,4,72,160.1,231.58,12.8,13.1,0.01,19.94,69.72,208,1080,1015.4,4834,0,10.6,3,-61,162,38.2,1,0.49,0,0,0,0,0,0,12.8,21.72,0,0,0,0,0,0
2045.650,14.46,0,1,0,198,4,72,171.56,234.28,12,13,0.01,19.67,73.04,208,1090.6,1015.4,4812,0,10.8,3,-61,162,38.4,1,0.49,0,0,0,0,0,0,12.7,21.58,0,0,0,0,0,0
2045.882,14.46,0,0.9,0,198,4,72,187.88,234.28,12,13,0.01,19.44,77.03,208,1100.9,1015.4,4780,0,10.7,2.5,-61,162,38.4,1,0.49,0,0,0,0,0,0,12.7,21.41,0,0,0,0,0,0
2046.101,14.46,0,1.2,0,198,4,72,192.77,235.2,12,13,0.01,19.44,67.44,208,1113.1,1015.4,4757,0,10.1,2.5,-60,163,38.7,1,0.49,0,0,0,0,0,0,12.6,21.26,0,0,0,0,0,0
2046.322,14.46,0,1.2,0,198,4,72,187.88,235.2,12,13,0.01,19.25,78.93,208,1122.5,1015.4,4723,0,9.8,2.5,-61,163,38.7,1,0.49,0,0,0,0,0,0,12.5,21.08,0,0,0,0,0,0
