﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.22 9E60B 9E60B e30 CW v1.6 - WBAVM5C57EVV92552.mhd
2463.150,14.44,0.4,0.1,0,185,3,81,14.6,14.71,11.2,12,-0.01,8.75,43.45,217,1017.4,1017.1,2268,8.9,7.5,2.2,-28,180,40.6,1,0.49,0,0,0,0,0,0,11.9,9.44,0,0,0,0,0,0
2463.350,14.44,0.8,0.1,0,185,3,81,14.72,14.71,12,12,-0.01,8.75,43.83,217,1018.3,1017.1,2254,11.8,7.5,-8.5,-41,180,40.3,1,0.49,0,0,0,0,0,0,12.1,9.37,0,0,0,0,0,0
2463.550,14.44,2,0.1,0,185,3,81,14.99,14.73,11.2,12,-0.01,8.64,44.16,217,985.8,1017,2257,0,7.8,2.3,-38,180,40.3,1,0.49,0,0,0,0,0,0,11.9,9.38,0,0,0,0,0,0
2463.750,14.44,4.3,0.1,0,185,3,81,20.13,14.72,11.2,12,-0.01,8.67,44.85,217,939.6,1017,2258,0,7.9,9.7,-22,180,40.3,1,0.49,0,0,0,0,0,0,11.9,9.38,0,0,0,0,0,0
2463.960,14.44,4.3,0.1,0,185,3,81,19.18,17.12,11.2,12,-0.01,8.64,44.67,217,966.8,1017,2262,0,7.9,8.1,-20,180,40.3,1,0.49,0,0,0,0,0,0,11.9,9.37,0,0,0,0,0,0
2464.180,14.44,4.3,0.1,0,185,3,81,16.96,16.37,11.2,12,-0.02,8.67,44.89,217,993.7,1017,2254,0.5,7.9,8.1,-20,180,40.6,1,0.49,0,0,0,0,0,0,11.9,9.37,0,0,0,0,0,0
2464.389,14.44,4.3,0.1,0,185,3,81,15.37,15.55,11.2,12,-0.02,8.67,45.31,217,1005.8,1016.9,2260,-0.5,7.9,8.1,-20,180,40.3,1,0.49,0,0,0,0,0,0,11.9,9.38,0,0,0,0,0,0
2464.590,14.44,4.3,0.1,0,185,3,81,14.78,14.87,11.2,12,-0.01,8.67,45.37,217,1015.3,1016.9,2260,0.1,7.9,8.1,-20,180,40.6,1,0.49,0,0,0,0,0,0,11.9,9.38,0,0,0,0,0,0
2464.790,14.44,4.3,0.1,0,185,3,81,14.33,14.47,11.2,12,-0.01,8.67,45.53,217,1013.4,1016.9,2260,-0.4,7.9,9.4,-18,180,40.5,1,0.49,0,0,0,0,0,0,11.9,9.39,0,0,0,0,0,0
2465.000,14.44,5.9,0.1,0,185,3,81,14.13,14.21,11.2,12,-0.01,8.64,45.83,217,1015.3,1016.9,2265,-0.3,8,18.9,-10,180,40.3,1,0.49,0,0,0,0,0,0,11.8,9.41,0,0,0,0,0,0
2465.200,14.44,6.3,0.2,0,185,3,81,13.96,14.04,11.2,12,-0.01,8.67,45.85,217,1014.5,1016.9,2275,-0.2,8,25.2,-3,180,40.3,1,0.49,0,0,0,0,0,0,11.9,9.44,0,0,0,0,0,0
2465.410,14.44,8.6,0.2,0,185,3,81,13.88,13.95,12,12.9,-0.01,9.17,45.51,217,1023.8,1016.9,2278,-0.4,8.3,32.6,1,180,40.3,1,0.49,0,0,0,0,0,0,13.7,10.83,0,0,0,0,0,0
2465.619,14.44,9,0.2,0,185,3,81,13.8,13.9,15,15.5,-0.01,11.36,45.61,217,1033.2,1023.8,2294,-0.4,10.2,31.7,15,180,39.9,1,0.49,0,0,0,0,0,0,15.2,12.3,0,0,0,0,0,0
2465.820,14.44,12.2,0.2,0,185,3,81,13.91,13.88,15.8,16.6,-0.01,12.03,46.73,217,1059.5,1052.9,2278,0.6,10.7,31,18,180,38.1,1,0.49,0,0,0,0,0,0,17.6,14.04,0,0,0,0,0,0
2466.200,14.44,15.7,0.2,0,185,3,81,14.2,13.89,19.5,19.9,-0.01,14.81,48.2,217,1138.3,1143,2312,0.1,13.1,28.5,38,180,36.9,1,0.49,0,0,0,0,0,0,22.3,18.05,0,0,0,0,0,0
2466.469,14.44,15.7,0.2,0,185,3,81,14.13,14.29,22.5,24.6,-0.01,17.36,60.07,217,1280.9,1283.7,2330,0.9,14,28.5,46,180,35.2,1,0.49,0,0,0,0,0,0,24.1,20.2,0,0,0,0,0,0
2466.690,14.44,15.7,0.3,0,185,3,81,14.67,14.53,24.8,26,0,18.89,57.97,217,1423.6,1415.9,2348,2.6,14.4,28.5,50,180,33.6,1,0.49,0,0,0,0,0,0,25.4,21.39,0,0,0,0,0,0
2466.900,14.44,18.8,0.3,0,185,3,81,15.01,14.62,27,27.8,0.01,21.08,55.33,217,1603.6,1602.2,2380,5.3,15.8,28.5,58,180,55.6,1,0.49,0,0,0,0,0,0,31.2,26.05,0,0,0,0,0,0
2467.100,14.44,46.3,0.3,0,185,3,82,14.25,14.67,46.5,52.9,0.05,36.69,52.36,217,2223.9,2268.3,2447,0,54.8,18.5,129,180,50.3,1.18,0.59,0,0,0,0,0,0,61.8,68.38,0,0,0,0,0,0
2467.299,14.44,100,0.3,12.2,185,3,82,13.34,14.7,82.5,196.6,0.05,65.31,68.02,217,2743.2,2718.7,2408,0,101.6,4.2,228,180,49.2,1.92,0.96,0,0,0,0,0,0,88,146.48,0,0,0,0,0,0
2467.520,14.44,100,2.2,12.5,185,3,82,13.24,14.7,96.8,163,0.05,78.11,79.51,217,2942.7,2898.1,2516,0,99.9,13.5,314,180,38.9,1.87,0.93,0,0,0,0,0,0,100.8,142.65,0,0,0,0,0,0
2467.730,14.44,100,4.7,11,185,3,82,13.41,14.7,111.8,158.5,0.06,93.75,61.92,217,2937.6,2911.6,2610,0,99.9,11.5,362,180,38.1,1.8,0.9,0,0,0,0,0,0,122.6,150.88,0,0,0,0,0,0
2467.940,14.44,100,7.7,12.4,185,3,82,13.35,14.7,137.2,186.8,0.06,120.06,76.88,217,2979.5,2912.2,2726,0,99.9,8.5,446,180,49.6,2.08,1.04,0,0,0,0,0,0,150.8,190.8,0,0,0,0,0,0
2468.150,14.44,100,11.9,16.5,185,3,82,13.24,14.69,168,205,0.06,153.97,74.3,217,3015.8,2912.2,2862,0,99.9,5.5,528,180,50.5,2.25,1.13,0,0,0,0,0,0,176.8,209.16,0,0,0,0,0,0
2468.360,14.44,100,16.1,17.3,185,3,82,12.89,14.05,189,203.9,0.06,181.33,72.2,217,3016.4,2912.2,3002,0,99.9,4,554,180,48.3,2.3,1.15,0,0,0,0,0,0,192.1,219.78,0,0,0,0,0,0
2468.571,14.44,100,18,17.6,185,3,82,13.77,13.33,191.2,201.4,0.06,197.31,83.08,217,3022.6,2912.2,3170,-2.9,99.9,4.5,570,180,49.7,2.35,1.17,0,0,-3,0,0,0,194.2,228.73,0,0,0,0,0,0
2468.780,14.44,100,18.5,18.1,185,3,82,13.41,13.11,190.5,198.7,0.06,204.86,70.76,217,2963.3,2912.3,3341,1.8,99.9,5.5,574,180,50.3,2.4,1.2,0,0,-3,0,0,0,190.1,236.62,0,0,0,0,0,0
2468.979,14.44,100,18,18.2,185,3,81,13.01,13.01,190.5,198,0.06,214.64,79.97,217,2960.9,2912.3,3512,0.7,99.9,6,578,180,51.4,2.4,1.2,0,0,-2.7,0,0,0,188.2,247.53,0,0,0,0,0,0
2469.330,14.44,100,17.1,17.9,185,3,81,13.03,12.99,185.2,198.5,0.06,217.78,79.52,217,2920.1,2912.3,3654,-0.1,99.9,6,560,180,57.1,2.41,1.21,0,0,-2.3,0,0,0,184.3,269.84,0,0,0,0,0,0
2469.541,14.44,100,16.9,17.7,185,3,79,12.77,12.99,185.2,198.1,0.06,232.44,76.99,217,2918.7,2912.3,3902,-2.4,99.9,9,566,180,60.5,2.41,1.2,0,0,-1.9,0,0,0,187,282.05,0,0,0,0,0,0
2469.750,14.44,100,17.4,17.6,185,3,79,12.89,12.99,189,198.2,0.06,247.81,69.42,217,2881.3,2912.3,4074,-3.7,99.9,9.5,568,180,64.2,2.42,1.21,0,0,-1.9,0,0,0,190.8,295.37,0,0,0,0,0,0
2469.960,14.44,100,17.8,17.5,185,3,79,12.97,12.99,191.2,198,0.06,262.89,82.72,217,2931.6,2912.3,4250,-4.5,99.9,10.5,582,180,64.9,2.42,1.21,0,0,-1.5,0,0,0,192.1,300.13,0,0,0,0,0,0
2470.171,14.44,100,17.6,17.2,185,3,79,12.95,12.99,190.5,197.6,0.06,269.17,77.97,216,2912.4,2912.4,4382,-4.4,99.9,11,587,180,65.2,2.42,1.21,0,0,-1.2,0,0,0,189.9,304.95,0,0,0,0,0,0
2470.390,14.44,100,17.1,17.3,185,3,79,12.9,12.99,186.8,196.6,0.06,274,77.77,216,2820.3,2912.4,4562,-5.3,99.9,11.5,588,180,67.7,2.44,1.22,0,0,-0.8,0,0,0,185.4,311.51,0,0,0,0,0,0
2470.610,14.44,100,16.7,17.2,185,3,79,12.98,12.97,180.8,194.7,0.06,274.56,72.72,216,2934.9,2912.4,4719,-5,99.9,11.5,578,180,72.2,2.44,1.22,0,0,-0.8,0,0,0,181.3,318.75,0,0,0,0,0,0
2470.821,14.44,100,16,16.9,185,3,79,12.89,12.94,178.5,193.7,0.06,277.42,88.78,216,2876.2,2912.4,4824,-4.5,99.9,12,572,180,74.9,2.43,1.22,0,0,-0.4,0,0,0,178.8,326.03,0,0,0,0,0,0
2471.040,14.44,100,15.6,16.4,185,3,77,12.91,12.92,176.2,190.6,0.06,283.08,76.45,216,2755.9,2912.4,4962,-4.9,99.9,12,566,180,78,2.41,1.21,0,0,0,0,0,0,176,332.29,0,0,0,0,0,0
2471.250,14.44,100,15.3,16.3,185,3,77,12.81,12.89,174.8,188.5,0.06,287.03,76.54,216,2769.7,2912.4,5084,-5.2,99.9,12.5,562,180,80,2.4,1.2,0,0,0,0,0,0,175.2,338.86,0,0,0,0,0,0
2471.450,14.44,100,15,16,185,3,77,13.05,12.88,171,186.7,0.06,288.33,79.89,216,2877,2912.4,5222,-3.4,99.9,12.5,554,180,82.2,2.38,1.19,0,0,0,0,0,0,170.6,344.67,0,0,0,0,0,0
2471.672,14.44,100,14.4,16,185,3,77,13.03,12.9,168,185.3,0.06,289.92,80.68,216,2882.4,2912.4,5352,-1.7,99.9,12.5,546,180,84.7,2.37,1.19,0,0,0,0,0,0,166.9,350.79,0,0,0,0,0,0
2471.882,14.44,100,14.1,15.8,185,3,77,12.98,12.9,165,182.9,0.06,290.64,76.04,216,2893.5,2912.4,5460,-0.6,99.9,12.5,540,180,87.1,2.36,1.18,0,0,0,0,0,0,164.4,356.44,0,0,0,0,0,0
2472.092,14.44,100,13.8,15.3,185,3,77,12.97,12.9,162.8,179.2,0.06,293.42,83.96,216,2946.2,2912.4,5572,-0.4,99.9,13,539,180,84.1,2.33,1.16,0,0,0,0,0,0,162.6,360.61,0,0,0,0,0,0
2472.470,14.44,100,13.3,15.1,185,3,77,12.92,12.9,158.2,177.9,0.06,293.92,78.03,216,2913.7,2912.4,5766,-0.8,99.9,13.5,526,180,88.9,2.31,1.15,0,0,0,0,0,0,157.4,369.06,0,0,0,0,0,0
2472.671,14.44,100,12.6,15,185,3,75,12.89,12.93,156,177.3,0.06,294.78,81.21,216,2953.8,2912.4,5852,-1,99.9,13.5,522,180,90.1,2.3,1.15,0,0,0,0,0,0,155.4,373.68,0,0,0,0,0,0
2472.880,14.44,100,12.3,14.9,185,3,75,12.92,12.9,153.8,176.5,0.06,295.81,78.64,216,2865.6,2912.4,5957,-1,99.9,13.5,517,180,91.4,2.3,1.15,0,0,0,0,0,0,153.9,378.27,0,0,0,0,0,0
2473.082,14.44,100,12.3,14.7,187,3,75,12.84,12.86,152.2,175.3,0.06,298.47,79.18,216,2947.3,2912.4,6052,-1.9,99.9,14,508,180,92.3,2.29,1.15,0,0,0,0,0,0,152.4,383.72,0,0,0,0,0,0
2473.291,14.44,100,11.9,14.7,187,3,75,12.86,12.87,151.5,178.1,0.06,299.97,79.65,216,2884.8,2912.4,6146,-2.6,99.9,14,498,180,91.5,2.3,1.15,0,0,0,0,0,0,152,388.97,0,0,0,0,0,0
2473.510,14.44,100,11.7,14.6,187,3,75,12.77,12.86,151.5,175.5,0.06,304.72,79.25,216,2938.7,2912.4,6240,-3.9,99.9,14,489,180,88.6,2.29,1.14,0,0,0,0,0,0,151.5,394.18,0,0,0,0,0,0
2473.709,14.44,100,11.7,14.3,187,3,75,12.72,12.84,150.8,176.8,0.06,307.31,79.7,216,2952.8,2912.4,6326,-5.1,99.9,14,478,180,88.9,2.27,1.14,0,0,0,0,0,0,150.9,398.85,0,0,0,0,0,0
2473.911,14.44,100,11.4,14.2,187,3,75,12.6,12.83,150.8,174,0.06,311.25,79.74,216,2921.1,2912.4,6387,-6.7,99.9,14,472,180,90.6,2.26,1.13,0,0,0,0,0,0,151,403.31,0,0,0,0,0,0
2474.123,14.45,100,11.5,14.1,187,3,75,12.62,12.82,150.8,173.6,0.06,315.03,79.16,217,2863.1,2912.4,6480,-6.8,99.9,14,462,180,89.8,2.26,1.13,0,0,0,0,0,0,150.6,407.95,0,0,0,0,0,0
2474.331,14.45,100,11.6,13.5,187,4,75,12.78,12.79,150.8,170.6,0.06,319.94,79.54,217,2961.2,2912.4,6563,-8.7,99.9,14.5,468,180,80.2,2.23,1.11,0,0,0,0,0,0,150.4,411.09,0,0,0,0,0,0
2474.540,14.45,75.3,11.2,13.2,187,4,75,12.77,12.79,149.2,138.3,0.06,311.58,78.93,217,2933.5,2910.9,6369,0,30.2,-8.5,150,180,22.8,1.76,0.88,0,0,0,0,0,0,98.6,292.72,0,0,0,0,0,0
2474.740,14.44,0,17.1,0.3,187,4,75,13.36,13.16,57,50,0.06,96.5,78.67,217,775.2,1022.8,5110,4.6,10.2,10.1,96,180,30.5,1.09,0.55,0,0,0,0,0,0,20.1,134.69,0,0,0,0,0,0
2474.942,14.44,0,11,0,187,4,75,13.28,13.45,12,13.1,0.06,20.42,84.92,217,813.7,1015.8,4970,0,4.4,22,-16,180,40.9,1,0.49,0,0,0,0,0,0,12.7,53.84,0,0,0,0,0,0
2475.149,14.44,0,7.2,0,189,4,75,12.89,14.19,12.8,13.1,0.06,20.25,66.05,217,908.4,1015.8,4902,0,6.2,3,-62,180,40.3,1,0.5,0,0,0,0,0,0,12.8,29.85,0,0,0,0,0,0
2475.480,14.44,0,4.8,0,189,4,75,23.57,15.78,12.8,13.1,0.06,20.44,73.46,217,932.7,1015.8,4873,0,7.1,3,-62,180,40,1,0.5,0,0,0,0,0,0,13,22.92,0,0,0,0,0,0
2475.689,14.44,0,2.9,0,189,4,75,62.82,57.12,12.8,13.1,0.06,20.97,72.53,217,963.3,1015.8,4840,0,8.3,3,-62,180,40,1,0.5,0,0,0,0,0,0,13.3,22,0,0,0,0,0,0
2475.889,14.44,0,2.2,0,189,4,75,81.39,106.38,12.8,13,0.06,20.42,78.25,217,978.5,1015.8,4821,0,8.5,3,-62,180,40.2,1,0.5,0,0,0,0,0,0,13.1,21.71,0,0,0,0,0,0
2476.099,14.44,0,1.8,0,190,4,75,95.23,157.62,12.8,13,0.06,20.53,71.11,217,992.3,1015.8,4799,0,9.2,3,-62,180,39.6,1,0.49,0,0,0,0,0,0,13.3,21.58,0,0,0,0,0,0
2476.300,14.44,0,1.5,0,190,4,75,107.39,197.41,12.8,13,0.06,20.11,67.96,217,1005.3,1015.8,4786,0,9.8,2.5,-61,180,38.6,1,0.49,0,0,0,0,0,0,12.9,21.47,0,0,0,0,0,0
2476.499,14.44,0,1.3,0,190,4,75,125.86,218.16,12.8,13,0.06,19.75,78.57,217,1016.9,1015.8,4738,0,10.1,2.5,-61,180,38.5,1,0.49,0,0,0,0,0,0,12.8,21.23,0,0,0,0,0,0
2476.699,14.44,0,1.1,0,190,4,75,161.76,228.07,12,12.9,0.06,19.19,75.65,217,1027.2,1015.8,4674,0,10.3,2.5,-60,180,38.5,1,0.49,0,0,0,0,0,0,12.7,20.92,0,0,0,0,0,0
2476.899,14.44,0,1.1,0,190,4,75,202.55,231.58,12,12.9,0.06,18.75,69.14,217,1038.6,1015.8,4604,0,10.4,2.5,-60,180,38.5,1,0.49,0,0,0,0,0,0,12.7,20.55,0,0,0,0,0,0
2477.109,14.44,0,1,0,190,4,75,218.87,234.28,12,12.8,0.06,18.39,63.87,219,1048.6,1015.8,4532,0,10.4,2,-59,180,38.8,1,0.49,0,0,0,0,0,0,12.5,20.15,0,0,0,0,0,0
2477.309,14.44,0,0.9,0,192,4,75,235.19,234.28,12,12.8,0.06,17.97,79.87,219,1059.1,1015.8,4475,0,10.4,2,-58,180,38.5,1,0.49,0,0,0,0,0,0,12.4,19.83,0,0,0,0,0,0
2477.510,14.44,0,0.8,0,192,4,75,235.19,235.2,12,12.8,0.06,17.47,64.73,219,1068.1,1015.8,4402,0,10.4,1.5,-58,180,39.1,1,0.49,0,0,0,0,0,0,12.5,19.48,0,0,0,0,0,0
2477.709,14.44,0,1,0,192,4,75,235.19,235.2,12,12.7,0.06,17.31,67.31,219,1077.6,1015.8,4364,0,9.8,1.5,-57,180,38.5,1,0.49,0,0,0,0,0,0,12.2,19.19,0,0,0,0,0,0
2477.909,14.44,0,1,0,192,4,75,231.92,235.2,12,12.7,0.06,17.42,75.01,219,1086.3,1015.8,4314,0,9.6,1.5,-57,180,38.5,1,0.49,0,0,0,0,0,0,12.3,18.91,0,0,0,0,0,0
2478.109,14.44,0,1.1,0,194,4,75,215.6,235.2,12,12.7,0.06,17,59.61,219,1094.9,1015.8,4264,0,9.5,1.5,-56,180,38.5,1,0.49,0,0,0,0,0,0,12.3,18.64,0,0,0,0,0,0
