﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.22 9E60B 9E60B e30 CW v1.6 - WBAVM5C57EVV92552.mhd
2152.020,14.46,0,0.5,0,190,4,77,14.2,14.7,12,12.2,0.01,11.33,51.08,210,1019.4,1016.7,2846,-4.2,8,10.4,-34,167,39.5,1,0.49,0,0,0,0,0,0,12.3,11.95,0,0,0,0,0,0
2152.220,14.46,0,0.5,0,190,4,77,14.48,14.71,12,12.2,0.01,11.19,51.37,210,1010.7,1016.7,2828,-1.6,8.1,6.3,-40,167,39.5,1,0.49,0,0,0,0,0,0,12.3,11.88,0,0,0,0,0,0
2152.420,14.46,0,0.4,0,190,4,77,14.66,14.71,11.2,12.2,0.01,10.78,51.44,210,1029.1,1016.7,2817,0,10.8,-3,-48,167,41.2,1.01,0.51,0,0,0,0,0,0,12.3,11.83,0,0,0,0,0,0
2152.620,14.46,0,0.4,0.4,190,4,77,15.55,14.72,12,12.2,0.01,11.33,51.44,210,1034.8,1016.7,2804,0,11.8,-3,-47,167,39.5,1.03,0.51,0,0,0,0,0,0,12.5,11.77,0,0,0,0,0,0
2152.819,14.46,0,0.4,0.3,190,4,77,29.99,17.69,12,12.2,0.01,10.97,51.33,210,1037.5,1016.7,2792,0,11.8,-3.5,-47,167,39.5,1.02,0.51,0,0,0,0,0,0,12.2,11.7,0,0,0,0,0,0
2153.021,14.46,0,0.4,0.3,190,4,77,55.57,25.81,12,12.2,0.01,10.89,51.58,210,1042.2,1016.7,2772,0,11.4,-3.5,-47,167,39.3,1.02,0.51,0,0,0,0,0,0,12.2,11.63,0,0,0,0,0,0
2153.219,14.46,0,0.4,0.2,190,4,77,73.63,38.37,12,12.2,0.01,10.83,51.74,210,1044.6,1016.7,2752,0,10.6,-3.5,-46,167,39,1.02,0.51,0,0,0,0,0,0,12.2,11.56,0,0,0,0,0,0
2153.431,14.46,0,0.3,0.2,190,4,77,96.93,54.49,12,12.2,0.01,10.83,51.24,210,1047,1016.7,2749,0,10.9,-3.5,-46,167,38.5,1.02,0.51,0,0,0,0,0,0,12.2,11.51,0,0,0,0,0,0
2153.630,14.46,0,0.4,0.1,190,4,77,112.8,75.93,12,12.2,0.01,10.78,50.78,210,1048.9,1016.7,2724,0,9.6,-3.5,-46,167,38.3,1.01,0.51,0,0,0,0,0,0,12.3,11.41,0,0,0,0,0,0
2153.830,14.46,0,0.5,0.1,190,4,77,128.37,98.38,12,12.2,0.01,10.81,50.49,210,1051.3,1016.7,2718,0,9.6,-3.5,-46,167,38.3,1.01,0.5,0,0,0,0,0,0,12.4,11.37,0,0,0,0,0,0
2154.169,14.46,0,0.5,0.1,190,4,77,163.4,123.89,12,12.1,0,10.83,50.4,210,1053.3,1016.7,2697,0,9.2,-3.5,-46,167,38.3,1,0.5,0,0,0,0,0,0,12.2,11.26,0,0,0,0,0,0
2154.370,14.46,0,0.5,0,189,4,77,215.61,164.51,12,12.1,0,10.5,50.43,210,1056.7,1016.7,2674,0,8.8,-3.5,-46,167,38.3,1,0.5,0,0,0,0,0,0,12.1,11.19,0,0,0,0,0,0
2154.569,14.46,0,0.5,0,189,4,77,235.19,184.69,12,12.1,0,10.28,50.49,210,1059.1,1016.7,2660,0,8.6,-4,-46,167,38.3,1,0.5,0,0,0,0,0,0,12,11.12,0,0,0,0,0,0
2154.770,14.46,0,0.5,0,189,4,77,235.19,198.72,12,12.1,0,10.25,50.43,210,1061.1,1016.7,2643,0,8.5,-4,-46,167,38.3,1,0.5,0,0,0,0,0,0,12,11.07,0,0,0,0,0,0
2154.980,14.46,0,0.5,0,189,4,77,235.19,210.53,12,12.1,0,10.22,50.37,210,1062.7,1016.7,2627,0,8.4,-4,-45,167,38.3,1,0.5,0,0,0,0,0,0,12.1,10.99,0,0,0,0,0,0
2155.190,14.46,0,0.5,0,189,4,77,235.19,218.95,12,12.1,0,10.19,50.34,210,1064.9,1016.7,2618,0,8.3,-4,-46,167,38.3,1,0.49,0,0,0,0,0,0,12.1,10.93,0,0,0,0,0,0
2155.399,14.46,0,0.5,0,189,4,77,235.19,224.67,12,12.1,0,10.14,50.31,210,1066,1016.7,2602,0,8.1,-4,-46,167,38.3,1,0.49,0,0,0,0,0,0,12.1,10.87,0,0,0,0,0,0
2155.599,14.46,0,0.5,0,189,4,77,235.19,228.07,12,12.1,0,10.06,50.17,210,1066.2,1016.7,2585,0,7.7,-3.2,-46,167,38.3,1,0.49,0,0,0,0,0,0,12,10.81,0,0,0,0,0,0
2155.800,14.46,100,0.4,0,189,4,77,235.19,230.69,28.5,31.7,0,24.17,50.65,210,1104.4,1203.4,2618,0,22.1,24.5,54,167,54,1,0.5,0,0,0,0,0,0,54.6,46.69,0,0,0,0,0,0
2156.010,14.46,100,-0.2,14.9,189,4,77,12.98,21.71,78.8,182.5,0,66.67,69.14,210,1800.8,1707.4,2600,0,101.6,15,255,167,50.1,2.01,1.01,0,0,0,0,0,0,88.5,150.91,0,0,0,0,0,0
2156.230,14.46,100,2,12.4,189,4,77,13.25,14.79,97.5,162.6,0,83.81,76.06,210,2140.3,2089.9,2651,0,99.9,13.5,314,167,38.6,1.9,0.95,0,0,0,0,0,0,102.4,150.56,0,0,0,0,0,0
2156.430,14.46,100,5.2,11.5,189,4,77,13.22,14.71,116.2,166.8,0,100.81,69.37,210,2450.8,2429.1,2700,0,99.9,11,370,167,41.5,1.9,0.95,0,0,0,0,0,0,127.2,167.85,0,0,0,0,0,0
2156.630,14.46,100,8.7,15.6,189,4,77,13.27,14.7,144,205,0,127.72,67.34,210,2831.8,2770.4,2748,0,99.9,8,465,167,51.5,2.18,1.09,0,0,0,0,0,0,157.3,197.07,0,0,0,0,0,0
2156.829,14.46,100,13.2,16.5,189,4,77,13.39,14.62,176.2,205,0,160.14,66.41,210,2934.3,2901.3,2828,0,99.9,3.5,534,167,45.8,2.24,1.12,0,0,0,0,0,0,185.9,206.22,0,0,0,0,0,0
2157.030,14.46,100,16.5,16.7,189,4,77,13.45,14.06,191.2,205,0,181.72,79.74,210,3012.4,2911.7,2885,-3.9,99.9,3.5,558,167,46.7,2.27,1.14,0,0,0,0,0,0,197.5,212.75,0,0,0,0,0,0
2157.370,14.46,100,18.4,17.2,189,4,77,13.8,13.49,191.2,200.2,0,196.22,74.56,210,2981.2,2912.2,3068,0.5,51,4.5,590,167,47.2,2.29,1.15,0,0,0,0,0,0,198.4,218.66,0,0,0,0,0,0
2157.581,14.46,100,19,17.1,189,4,77,13.31,13.03,191.2,198.2,0,200.11,71.81,210,2938.7,2912.2,3164,2,58.3,5,590,167,47,2.3,1.15,0,0,0,0,0,0,197.4,224.08,0,0,0,0,0,0
2157.790,14.46,100,18.4,17.4,189,4,77,13.06,12.99,191.2,197.9,0.01,203.31,78.96,210,2921.1,2912.3,3244,2.5,66.6,5.5,582,167,47.8,2.34,1.17,0,0,0,0,0,0,190.8,229.09,0,0,0,0,0,0
2157.992,14.46,100,17.8,17.8,189,4,77,13.24,12.99,187.5,197.7,0.01,201.19,79.19,210,2901.3,2912.3,3332,4.2,68.1,5.5,573,167,48.5,2.37,1.18,0,0,0,0,0,0,186.1,235.14,0,0,0,0,0,0
2158.219,14.46,100,17.2,18,189,4,75,13.19,12.99,183,197.8,0.01,202.08,77.48,210,2889.2,2912.3,3428,5.3,70.1,5.5,567,167,49.3,2.38,1.19,0,0,0,0,0,0,181.9,242.18,0,0,0,0,0,0
2158.430,14.46,100,16.5,17.9,189,4,75,13.07,12.99,180.8,197.9,0.01,204.72,77.13,210,2927,2912.3,3510,4.9,71.9,6,567,167,49.9,2.38,1.19,0,0,0,0,0,0,180.3,249.33,0,0,0,0,0,0
2158.630,14.46,100,15.9,17.5,189,4,73,12.89,12.99,178.5,197.6,0.01,206.47,76.93,210,2920.3,2912.3,3598,4.1,73.6,6.5,562,167,51.4,2.36,1.18,0,0,0,0,0,0,177.9,255.48,0,0,0,0,0,0
2158.829,14.46,100,15.6,17.3,189,4,73,12.88,12.99,177.8,197.7,0.01,209.72,76.91,210,2916.2,2912.3,3666,2.6,75.7,6.5,558,167,53.4,2.36,1.18,0,0,0,0,0,0,178.4,261.87,0,0,0,0,0,0
2159.039,14.46,100,15.8,17.3,187,4,73,12.9,12.99,180,198.5,0.01,217.86,76.75,210,2894.6,2912.3,3744,0.5,77.8,6.5,560,167,55.6,2.36,1.18,0,0,0,0,0,0,182.9,268.59,0,0,0,0,0,0
2159.249,14.46,100,16.4,17.1,187,4,72,12.81,12.99,184.5,197.4,0.01,227.92,69.72,210,2914.3,2912.3,3825,-0.8,79,9,570,167,57.6,2.36,1.18,0,0,0,0,0,0,186.9,274.96,0,0,0,0,0,0
2159.449,14.46,100,17,17.1,187,4,72,12.82,12.99,188.2,197.7,0.01,237.56,75.78,210,2908.9,2912.3,3912,-1.3,80.4,9,570,167,60.3,2.36,1.18,0,0,0,0,0,0,190,281.5,0,0,0,0,0,0
2159.650,14.46,100,17.5,17.2,187,4,72,12.97,12.99,191.2,198.2,0.01,246.42,80.51,210,2973.4,2912.3,3984,-1.9,82.3,9,570,167,60.7,2.37,1.19,0,0,0,0,0,0,192.5,288.47,0,0,0,0,0,0
2159.849,14.46,100,17.8,17.2,187,4,72,12.99,12.99,191.2,198.3,0.01,252.81,72.62,210,2916,2912.3,4069,-1.9,84.2,9.5,574,167,61,2.38,1.19,0,0,0,0,0,0,192.8,295.15,0,0,0,0,0,0
2160.049,14.46,100,17.9,17.3,187,4,72,12.93,12.99,191.2,198,0.01,257.83,85.73,210,2944.6,2912.3,4157,-1.9,86.3,10,578,167,61.7,2.39,1.2,0,0,0,0,0,0,192.5,301.34,0,0,0,0,0,0
2160.409,14.46,100,17.6,17.3,187,4,72,12.87,12.99,191.2,197.8,0.01,260.56,72.65,210,2949.8,2912.3,4229,-1.9,88.5,10,580,167,62.1,2.41,1.21,0,0,0,0,0,0,189.9,305.78,0,0,0,0,0,0
2160.610,14.46,100,17.1,17.2,187,4,72,12.96,12.99,189,197.5,0.01,265.78,87.31,210,2883.1,2912.4,4364,-1.6,92.1,10.5,582,167,63,2.41,1.21,0,0,0,0,0,0,188.5,308.76,0,0,0,0,0,0
2160.809,14.46,100,16.6,17.1,187,4,72,12.99,12.99,186.8,197.2,0.01,267.08,71.75,210,2920.1,2912.4,4443,-2,93.9,11,582,167,64.3,2.41,1.21,0,0,0,0,0,0,186.2,312.29,0,0,0,0,0,0
2161.022,14.46,100,16.5,17.1,187,4,72,13.06,12.99,184.5,196.9,0.01,269.25,82.27,210,2859.4,2912.4,4513,-2.2,95.4,11.5,586,167,64.9,2.42,1.21,0,0,0,0,0,0,184.6,316.13,0,0,0,0,0,0
2161.230,14.46,100,16.2,16.9,187,4,72,13.01,12.98,183,195.6,0.01,271.28,82.89,210,2929.8,2912.4,4594,-2.3,96.5,11.5,583,167,67.6,2.41,1.21,0,0,0,0,0,0,183.1,320.29,0,0,0,0,0,0
2161.430,14.46,100,16.3,16.9,187,4,72,13,12.97,182.2,195,0.01,273.94,72.61,210,2893.5,2912.4,4653,-2.9,97.2,11.5,580,167,69.4,2.41,1.21,0,0,0,0,0,0,182.7,324.27,0,0,0,0,0,0
2161.630,14.46,100,16.2,16.8,187,4,72,12.9,12.96,182.2,194.5,0.01,277.78,83.82,210,2908.9,2912.4,4726,-2.8,98,11.5,578,167,70.9,2.41,1.21,0,0,0,0,0,0,182.2,328.36,0,0,0,0,0,0
2161.830,14.46,100,16,16.7,187,4,72,12.92,12.94,180.8,193.7,0.01,279.58,82.25,210,2850.7,2912.4,4782,-3.3,98.6,12,578,167,72.9,2.41,1.21,0,0,0,0,0,0,180.8,332.44,0,0,0,0,0,0
2162.040,14.46,100,15.8,16.6,187,4,72,12.92,12.93,179.2,192.8,0.01,280.94,70.98,210,2942,2912.4,4840,-3.6,99,12,574,167,74.8,2.41,1.2,0,0,0,0,0,0,179.5,336.31,0,0,0,0,0,0
2162.250,14.46,100,15.7,16.4,187,4,72,12.88,12.92,179.2,191.3,0.01,285.22,85.96,210,2860.4,2912.4,4916,-4.3,99.4,12,572,167,76.4,2.4,1.2,0,0,0,0,0,0,179.4,340.3,0,0,0,0,0,0
2162.450,14.46,100,15.5,16.1,187,4,72,12.92,12.91,177.8,190.5,0.01,286.19,76.41,210,2857.5,2912.4,4987,-4.3,99.5,12,570,167,77.7,2.38,1.19,0,0,0,0,0,0,178.1,343.64,0,0,0,0,0,0
2162.660,14.46,100,15.6,16.1,189,4,72,12.95,12.9,177,189.5,0.01,288.69,77.83,210,2782.5,2912.4,5042,-5,99.7,12.5,567,167,79.4,2.37,1.19,0,0,0,0,0,0,177.6,346.74,0,0,0,0,0,0
2162.860,14.46,100,15.3,15.8,189,4,72,12.84,12.89,176.2,187.9,0.01,290.86,86.04,210,2843.1,2912.4,5108,-5,99.8,12.5,566,167,79.7,2.36,1.18,0,0,0,0,0,0,176.1,349.67,0,0,0,0,0,0
2163.060,14.46,100,14.9,15.7,189,4,72,12.9,12.88,174.8,187.5,0.01,290.92,75.87,210,2853.4,2912.4,5157,-4,99.8,12.5,560,167,81.6,2.35,1.18,0,0,0,0,0,0,174.1,352.49,0,0,0,0,0,0
2163.532,14.46,100,14.8,15.7,189,4,72,13.06,12.89,172.5,186.5,0.01,290.61,77.58,210,2896.2,2912.4,5212,-3.1,99.9,12.5,556,167,82.5,2.35,1.17,0,0,0,0,0,0,170.4,357.41,0,0,0,0,0,0
2163.890,14.46,100,14.3,15.7,189,4,72,12.91,12.9,168,184.8,0.01,290.56,79.23,210,2915.1,2912.4,5367,-0.8,99.9,12.5,544,167,84.9,2.35,1.17,0,0,0,0,0,0,167.2,363.53,0,0,0,0,0,0
2164.091,14.46,100,14.2,15.6,189,4,72,12.84,12.9,166.5,182.9,0.01,292.56,81.8,210,2944.1,2912.4,5444,-0.6,99.9,12.5,542,167,86.4,2.34,1.17,0,0,0,0,0,0,166.5,365.91,0,0,0,0,0,0
2164.300,14.46,100,14.2,15.5,189,4,72,12.88,12.9,165.8,182.2,0.01,294.17,80.19,210,2932.5,2912.4,5502,0.1,99.9,12.5,541,167,87.1,2.33,1.17,0,0,0,0,0,0,165.7,368.02,0,0,0,0,0,0
2164.500,14.46,100,13.9,15.1,189,4,72,12.9,12.9,165,179.1,0.01,294.86,78.54,210,2897,2912.4,5540,-0.1,99.9,13,543,167,85.6,2.31,1.15,0,0,0,0,0,0,164.5,369.38,0,0,0,0,0,0
2164.710,14.46,100,13.7,14.9,190,4,72,12.87,12.9,163.5,178.3,0.01,295.14,80.12,210,2954.9,2912.4,5600,-0.1,99.9,13,538,167,87.4,2.3,1.15,0,0,0,0,0,0,163.1,371.04,0,0,0,0,0,0
2164.910,14.46,100,13.4,14.9,190,4,72,12.92,12.9,162,178.3,0.01,294.78,80.09,210,2953.8,2912.4,5649,-0.1,99.9,13,536,167,87.8,2.29,1.15,0,0,0,0,0,0,161.4,372.84,0,0,0,0,0,0
2165.110,14.46,100,13.3,15,190,4,72,12.88,12.92,160.5,178.6,0.01,294.75,77.91,210,2914.6,2912.4,5707,-0.1,99.9,13,531,167,89.3,2.3,1.15,0,0,0,0,0,0,160.1,375.05,0,0,0,0,0,0
2165.310,14.46,100,13,14.9,190,4,72,12.95,12.94,159,177.9,0.01,294.83,81.16,210,2930.9,2912.4,5742,-0.4,99.9,13.5,530,167,88.3,2.29,1.15,0,0,0,0,0,0,159,376.98,0,0,0,0,0,0
2165.521,14.46,100,12.9,14.8,190,4,72,12.94,12.95,157.5,177.2,0.01,295.11,79.48,210,2919.5,2912.4,5778,-0.3,99.9,13.5,526,167,90.6,2.29,1.14,0,0,0,0,0,0,157.8,379.01,0,0,0,0,0,0
2165.720,14.46,100,12.8,14.8,190,4,72,12.92,12.93,156.8,177.2,0.01,295.69,79.5,210,2881.5,2912.4,5840,0.1,99.9,13.5,524,167,90.6,2.28,1.14,0,0,0,0,0,0,157,381.05,0,0,0,0,0,0
2165.920,14.46,100,12.6,14.8,190,4,72,12.94,12.91,156,177.1,0.01,296.14,79.65,210,2938.7,2912.4,5863,0.1,99.9,13.5,522,167,90.9,2.28,1.14,0,0,0,0,0,0,156.1,383.22,0,0,0,0,0,0
2166.202,14.46,100,12.5,14.6,190,4,72,12.88,12.9,155.2,175.8,0.01,296.86,79.18,210,2888.3,2912.4,5915,-0.3,99.9,13.5,519,167,91.9,2.28,1.14,0,0,0,0,0,0,155.7,386.17,0,0,0,0,0,0
2166.576,14.46,100,12.3,14.6,190,4,72,12.88,12.87,155.2,176.4,0.01,299.14,79.67,210,2897,2912.4,5980,-0.5,99.9,13.5,519,167,92.2,2.28,1.14,0,0,0,0,0,0,155.2,388.5,0,0,0,0,0,0
2166.840,14.46,100,12.1,14.5,190,4,72,12.87,12.86,153.8,177.3,0.01,300.97,79.84,210,2875.3,2912.4,6058,-1,99.9,14,512,167,92.3,2.27,1.14,0,0,0,0,0,0,154,393.16,0,0,0,0,0,0
2167.104,14.46,100,12.1,14.4,192,4,72,12.81,12.86,153,176.4,0.01,301.53,79.79,212,2947.1,2912.4,6110,-1.5,99.9,14,504,167,91.3,2.27,1.14,0,0,0,0,0,0,152.9,396.04,0,0,0,0,0,0
2167.367,14.46,100,11.9,14.6,192,4,72,12.81,12.86,153,177.7,0.01,303.67,79.57,212,2953.8,2912.4,6140,-2.2,99.9,14,498,167,91.5,2.27,1.14,0,0,0,0,0,0,153.1,399.04,0,0,0,0,0,0
2167.630,14.46,100,11.9,14.4,192,4,72,12.78,12.85,152.2,174.9,0.01,304.44,79.97,212,2938.7,2912.4,6178,-2.5,99.9,14,494,169,91,2.26,1.13,0,0,0,0,0,0,152.7,401.55,0,0,0,0,0,0
2167.830,14.46,100,12,14.3,194,4,72,12.75,12.84,152.2,174.2,0.01,307.28,80.57,212,2872.6,2912.4,6234,-3.3,99.9,14,489,169,90.6,2.26,1.13,0,0,0,0,0,0,152.3,402.39,0,0,0,0,0,0
2168.059,14.46,0,12.2,3.8,194,5,72,12.58,12.84,93.8,80,0.01,189.5,80.45,212,2201.2,2021.7,6230,0,22.9,19,295,169,20.2,1.5,0.75,0,0,0,0,0,0,68.1,243.32,0,0,4,0,0,0
2168.261,14.46,0,15.8,0,194,5,72,13.54,13.23,32.2,29.9,0.01,60.97,80.84,212,863.7,1015.5,5753,1.4,6.2,4,-6,169,39.2,1.02,0.51,0,0,0,0,0,0,16,101.31,0,0,4,0,0,0
2168.469,14.46,0,8.6,0,194,5,72,12.9,13.7,12.8,13,0.01,20.44,73.93,212,789.8,1015.5,4686,0,4.8,12.8,-34,169,42.1,1,0.49,0,0,0,0,0,0,13,40.61,0,0,0,0,0,0
2168.669,14.46,0,6,0,196,5,72,13.59,15.06,12,12.9,0.01,18.83,70.07,212,875.4,1015.5,4582,0,6.1,2.5,-59,169,40.6,1,0.49,0,0,0,0,0,0,12.8,25.88,0,0,0,0,0,0
2168.870,14.46,0,4.2,0,196,5,72,21.9,17.44,12.8,12.8,0.01,19.03,71.56,212,899.5,1015.5,4528,0,6.7,1.5,-58,169,40.2,1,0.49,0,0,0,0,0,0,13.1,21.49,0,0,0,0,0,0
2169.079,14.46,0,3.1,0,196,5,72,49.41,38.2,12.8,12.8,0.01,18.33,70.68,212,926.5,1015.5,4440,0,7.2,1.5,-58,169,40.2,1,0.49,0,0,0,0,0,0,12.9,19.97,0,0,0,0,0,0
2169.281,14.46,0,2.3,0,196,5,72,60.22,74.33,12,12.7,0.01,17.89,68.6,212,964.7,1015.5,4350,0,7.6,1.5,-57,169,40.4,1,0.49,0,0,0,0,0,0,12.8,19.22,0,0,0,0,0,0
2169.479,14.46,0,1.9,0,196,5,72,65.87,119.94,12.8,12.7,0.01,17.75,68.6,212,996.7,1015.5,4286,0,7.8,1.5,-56,169,40,1,0.49,0,0,0,0,0,0,12.9,18.72,0,0,0,0,0,0
2169.820,14.46,0,1.6,0,198,5,72,83.09,164.06,12,12.6,0.01,17.22,66.49,212,1015.8,1015.5,4180,0,8.2,1,-56,169,38.5,1,0.49,0,0,0,0,0,0,12.8,17.92,0,0,0,0,0,0
2170.031,14.46,0,1.2,0,198,5,72,102.67,211.27,12,12.5,0.01,16.44,63.66,212,1036.2,1015.5,4044,0,8.3,1,-54,169,38.5,1,0.49,0,0,0,0,0,0,12.6,17.47,0,0,0,0,0,0
2170.240,14.46,0,1.1,0,198,5,72,114.15,223.83,12,12.5,0.01,16.08,63.83,212,1048.9,1015.5,3964,0,8.4,0,-54,169,38.7,1,0.49,0,0,0,0,0,0,12.6,17.07,0,0,0,0,0,0
2170.440,14.46,0,1,0,198,5,72,132.55,229.81,12.8,12.5,0.01,16,63.86,212,1060,1015.5,3869,0,8.6,0,-54,169,39,1,0.49,0,0,0,0,0,0,12.5,16.69,0,0,0,0,0,0
2170.650,14.46,0,0.9,0,198,5,72,144.24,232.47,12,12.5,0.01,15.42,62.69,212,1069.7,1015.5,3821,0,8.7,0,-54,169,38.6,1,0.49,0,0,0,0,0,0,12.6,16.38,0,0,0,0,0,0
2170.880,14.46,0,0.8,0,198,5,72,159.26,234.28,12,12.5,0.01,15.14,61.63,212,1081.9,1015.5,3711,0,8.8,0,-54,169,38.6,1,0.49,0,0,0,0,0,0,12.7,16,0,0,0,0,0,0
2171.081,14.46,0,1,0,198,5,72,173.19,234.28,12,12.5,0.01,14.97,60.6,212,1091.4,1015.5,3656,0,8.6,0,-53,169,38.3,1,0.49,0,0,0,0,0,0,12.7,15.72,0,0,0,0,0,0
2171.290,14.46,0,1,0,199,5,72,179.72,235.2,12,12.5,0.01,14.61,59.6,212,1101.9,1015.5,3568,0,8.4,0,-52,169,38.7,1,0.49,0,0,0,0,0,0,12.7,15.36,0,0,0,0,0,0
