﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.22 9E60B 9E60B e30 CW v1.6 - WBAVM5C57EVV92552.mhd
2274.050,14.46,13.3,0.2,0,180,4,79,14.56,14.71,25.5,26.2,0,20.89,57.13,223,1478,1481.6,2506,3.7,15.3,31,51,176,28.6,1,0.49,0,0,0,0,0,0,25.8,22.73,0,0,0,0,0,0
2274.249,14.46,13.3,0.2,0,180,4,79,14.52,14.71,25.5,26.3,0,20.81,57.12,223,1487.8,1490.4,2511,3.1,15.4,31,50,176,28.6,1,0.49,0,0,0,0,0,0,25.6,22.78,0,0,0,0,0,0
2274.450,14.46,13.3,0.2,0,180,4,79,14.64,14.71,25.5,26.3,0,20.69,57.16,223,1485.3,1490.1,2508,3.6,15.5,31,50,176,28.6,1,0.49,0,0,0,0,0,0,25.7,22.78,0,0,0,0,0,0
2274.649,14.46,13.3,0.1,0,180,4,79,14.57,14.71,25.5,26.3,0,20.72,57.19,223,1482.1,1490.1,2512,3.1,15.5,31,50,176,28.6,1,0.49,0,0,0,0,0,0,25.7,22.79,0,0,0,0,0,0
2274.879,14.46,13.3,0.1,0,180,4,79,14.56,14.7,25.5,26.2,0,21.11,57.44,223,1478,1483.6,2515,3,15.5,30.5,52,176,28.6,1,0.49,0,0,0,0,0,0,26.1,22.78,0,0,0,0,0,0
2275.079,14.46,13.3,0.1,0,180,4,79,14.6,14.71,25.5,26.2,0,21.22,57.23,223,1498.3,1486.8,2518,2.8,15.6,31,52,176,28.7,1,0.49,0,0,0,0,0,0,26.2,22.75,0,0,0,0,0,0
2275.279,14.46,13.3,0.1,0,180,4,79,14.6,14.7,26.2,26.2,0,21.31,57.3,223,1474.2,1473.5,2518,2.5,15.5,30.5,52,176,28.7,1,0.49,0,0,0,0,0,0,26.3,22.72,0,0,0,0,0,0
2275.479,14.46,13.3,0.1,0,180,4,79,14.6,14.71,26.2,26,0,21.36,57.3,223,1465.5,1462.6,2520,2.5,15.4,31,54,176,28.9,1,0.49,0,0,0,0,0,0,26.2,22.65,0,0,0,0,0,0
2275.850,14.46,13.3,0.1,0,180,4,79,14.68,14.71,25.5,26,0,21.14,57.32,223,1456.9,1455.2,2524,2.8,15.4,31.5,52,176,28.9,1,0.49,0,0,0,0,0,0,25.5,22.72,0,0,0,0,0,0
2276.071,14.46,13.3,0.1,0,180,4,79,14.88,14.71,25.5,26.2,0,20.81,57.26,223,1472.3,1475.3,2526,6.7,15.5,31.5,50,176,28.7,1,0.49,0,0,0,0,0,0,25.8,22.78,0,0,0,0,0,0
2276.281,14.46,13.3,0.1,0,180,4,79,14.56,14.71,25.5,26.2,0,20.81,57.32,223,1468,1469.7,2523,3.2,15.6,31.5,50,176,28.7,1,0.49,0,0,0,0,0,0,25.5,22.76,0,0,0,0,0,0
2276.492,14.46,13.3,0.1,0,180,4,79,14.52,14.71,24.8,26.1,0,20.75,57.39,223,1460.8,1464.6,2532,3.5,15.5,31.5,50,176,28.7,1,0.49,0,0,0,0,0,0,25.5,22.75,0,0,0,0,0,0
2276.710,14.46,13.3,0.1,0,180,4,79,14.53,14.71,24.8,26.1,0,20.69,57.48,223,1462.9,1461.8,2521,2.5,15.4,32,50,176,28.9,1,0.49,0,0,0,0,0,0,25.6,22.71,0,0,0,0,0,0
2276.920,14.46,13.3,0.1,0,180,4,79,14.53,14.71,25.5,26,0,20.97,57.33,223,1449.3,1452.1,2528,2.8,15.4,32,51,176,28.9,1,0.49,0,0,0,0,0,0,25.7,22.69,0,0,0,0,0,0
2277.120,14.46,13.3,0.1,0,180,4,79,14.53,14.71,24.8,26,0,20.75,57.13,223,1448.5,1449.2,2529,1.8,15.5,32,50,176,28.9,1,0.49,0,0,0,0,0,0,25.5,22.7,0,0,0,0,0,0
2277.320,14.46,13.3,0.1,0,180,4,79,14.56,14.71,25.5,26,0,20.83,57.33,223,1441.2,1447.7,2528,2.2,15.4,32,50,176,28.9,1,0.49,0,0,0,0,0,0,25.6,22.7,0,0,0,0,0,0
2277.520,14.46,13.3,0.1,0,180,4,79,14.59,14.71,25.5,26,0,20.92,57.39,223,1439.6,1447.7,2530,1.8,15.4,32,50,176,28.9,1,0.49,0,0,0,0,0,0,25.9,22.66,0,0,0,0,0,0
2277.730,14.46,13.3,0.1,0,180,4,79,14.68,14.71,25.5,25.9,0,21.11,57.39,223,1447.1,1439,2531,2.3,15.4,32.5,52,176,29,1,0.49,0,0,0,0,0,0,26.1,22.95,0,0,0,0,0,0
2277.939,14.46,74.1,0,0,180,4,79,14.7,14.71,43.5,48.5,0,35.72,57.86,223,1757.4,1800.1,2555,1,53.2,19.9,115,176,32.9,1.16,0.58,0,0,0,0,0,0,55.5,63.51,0,0,0,0,0,0
2278.140,14.46,100,-0.2,4.8,180,4,79,14.26,14.71,77.2,197.7,0,64.42,70.74,223,2362,2287.8,2587,0,101.5,15.5,212,176,47.3,1.96,0.98,0,0,0,0,0,0,81.5,150.55,0,0,0,0,0,0
2278.359,14.46,100,1.7,14.6,180,4,79,13.59,14.7,90.8,167.1,0,75.97,68.52,223,2725.3,2683.1,2602,0,99.8,15,289,176,40.5,2,1,0,0,0,0,0,0,96.8,148.5,0,0,0,0,0,0
2278.560,14.46,100,4.3,12.2,180,4,79,13.87,14.7,108,159.7,0,91.81,71.53,223,2898.4,2890,2636,0,99.9,12,344,176,38.6,1.9,0.95,0,0,0,0,0,0,118.3,154.07,0,0,0,0,0,0
2278.921,14.46,100,7.6,13.6,180,4,79,13.72,14.7,133.5,188.9,0,115.69,71.72,223,2960.4,2910.8,2686,0,99.9,9,431,176,51.5,2.14,1.07,0,0,0,0,0,0,145.9,198.41,0,0,0,0,0,0
2279.129,14.46,100,15.5,17.4,180,4,79,13.84,14.65,183,205,0,165.19,76.49,223,3004.2,2912.2,2806,0,99.9,4,540,178,49.8,2.32,1.16,0,0,0,0,0,0,189.1,205.67,0,0,0,0,0,0
2279.329,14.46,100,18.2,18.3,180,4,79,14.01,14.15,191.2,205,0,184.06,71.03,223,2993.7,2912.2,2910,-0.8,99.9,4,563,178,47.3,2.36,1.18,0,0,0,0,0,0,201.1,212.34,0,0,0,0,0,0
2279.529,14.46,100,19.3,18,180,4,79,13.89,13.6,191.2,201.6,0,194.22,80.37,223,2990.4,2912.2,2990,0.7,59.3,4.3,590,178,47.5,2.34,1.17,0,0,0,0,0,0,200,215.45,0,0,0,0,0,0
2279.730,14.46,100,19.5,17.6,180,4,79,13.44,13.22,191.2,198.7,0,197.08,72.39,223,2956.3,2912.2,3092,2.3,50.6,4.6,593,178,47.6,2.32,1.16,0,0,0,0,0,0,197.9,219.49,0,0,0,0,0,0
2279.939,14.46,100,19.1,17.2,180,4,79,13.14,13.03,191.2,197.4,0,201.06,75.48,223,2945.5,2912.3,3174,2.9,53.9,5.5,594,178,47.3,2.31,1.15,0,0,0,0,0,0,194.8,224.61,0,0,0,0,0,0
2280.140,14.46,100,18.3,17.4,180,4,79,13.11,12.99,191.2,197.3,0.01,201.67,75.62,223,2924.6,2912.3,3251,3.1,66.8,6,580,178,47.7,2.33,1.17,0,0,0,0,0,0,189.6,229.66,0,0,0,0,0,0
2280.341,14.46,100,17.7,17.8,180,4,79,13.1,12.99,185.2,196.9,0.01,200.14,74.51,223,2906.5,2912.3,3356,4.1,68.3,6.5,575,178,48.6,2.37,1.19,0,0,0,0,0,0,183.5,235.29,0,0,0,0,0,0
2280.550,14.46,100,17,18.1,180,4,77,13.06,12.99,180.8,196.7,0.01,199.33,75.29,223,2905.1,2912.3,3425,4.7,70.1,6.5,570,178,49.3,2.39,1.19,0,0,0,0,0,0,180.9,241.4,0,0,0,0,0,0
2280.750,14.46,100,16.4,17.8,180,4,77,12.91,12.99,179.2,196.6,0.01,203.69,76.78,223,2906.5,2912.3,3528,3.1,71.7,7.5,571,178,49.9,2.37,1.19,0,0,0,0,0,0,179.1,247.48,0,0,0,0,0,0
2280.960,14.46,100,15.6,17.4,180,4,77,12.88,12.99,176.2,196.6,0.01,204.17,76.19,223,2901.8,2912.3,3594,2.7,73.7,7.5,564,178,52,2.36,1.18,0,0,0,0,0,0,176.4,254.41,0,0,0,0,0,0
2281.172,14.46,100,15.4,17.3,180,4,77,12.97,12.99,176.2,197.2,0.01,209.08,73.66,221,2919.5,2912.3,3664,1.5,76,7.5,560,178,53.6,2.36,1.18,0,0,0,0,0,0,177.9,261.11,0,0,0,0,0,0
2281.389,14.46,100,16,17.4,180,4,75,12.86,12.99,180,197.7,0.01,217.58,72.79,221,2937.4,2912.3,3752,0.3,77.6,9,564,178,56.8,2.37,1.19,0,0,0,0,0,0,182.1,268.47,0,0,0,0,0,0
2281.590,14.46,100,16.7,17.3,180,4,75,12.86,12.99,184.5,197.2,0.01,228.19,82.43,221,2931.6,2912.3,3840,-1.1,79,9,568,178,58.8,2.37,1.19,0,0,0,0,0,0,187.2,274.7,0,0,0,0,0,0
2281.801,14.45,100,17.3,17.3,180,4,75,12.9,12.99,189.8,197.7,0.01,239.17,81.28,221,2923.8,2912.3,3911,-2.1,80.6,9,570,178,60.9,2.38,1.19,0,0,0,0,0,0,191.4,282.29,0,0,0,0,0,0
2282.169,14.46,100,17.8,17.2,180,4,75,12.88,12.99,191.2,198.2,0.01,254.28,77.87,221,2896.7,2912.3,4063,-2.9,84.2,9.5,576,178,60.7,2.38,1.19,0,0,0,0,0,0,194,294.35,0,0,0,0,0,0
2282.370,14.46,100,17.9,17.2,180,4,75,12.97,12.99,191.2,198.1,0.01,257.53,74.51,221,2959.5,2912.3,4143,-3.2,86.4,10,580,178,61.5,2.39,1.2,0,0,0,0,0,0,192.7,300.63,0,0,0,0,0,0
2282.570,14.46,100,17.8,17.3,180,4,75,13.03,12.99,191.2,197.7,0.01,260.17,73.26,221,2962.2,2912.3,4221,-3.2,88.5,10,580,178,62.1,2.41,1.2,0,0,0,0,0,0,191.4,303.64,0,0,0,0,0,0
2282.771,14.46,100,17.5,17.4,180,4,75,13.06,12.99,190.5,197.7,0.01,263.86,85.59,221,2948.7,2912.4,4295,-2.8,90.7,10.5,583,178,62.4,2.41,1.21,0,0,0,0,0,0,190.3,305.92,0,0,0,0,0,0
2282.980,14.46,100,17,17.2,180,4,75,13.02,12.99,188.2,197.4,0.01,265.83,79.89,221,2861.5,2912.4,4378,-2.8,92.7,11,584,178,62.4,2.42,1.21,0,0,0,0,0,0,188,309.27,0,0,0,0,0,0
2283.190,14.45,100,16.6,17.1,180,4,73,13.03,12.99,186,197,0.01,267.19,71.08,219,2932.2,2912.4,4454,-3.4,94.5,11,584,178,64,2.42,1.21,0,0,0,0,0,0,185.6,312.84,0,0,0,0,0,0
2283.400,14.45,100,16.5,17.2,180,4,73,12.98,12.99,184.5,196.6,0.01,269.03,82.03,219,2889.7,2912.4,4520,-2.8,95.7,11.5,585,178,65.5,2.42,1.21,0,0,0,0,0,0,184.5,317.06,0,0,0,0,0,0
2283.610,14.45,100,16.3,16.9,180,4,73,13.01,12.98,183,195.4,0.01,271.86,84.35,219,2891.8,2912.4,4593,-3.5,96.7,11.5,583,178,67.9,2.42,1.21,0,0,0,0,0,0,183.5,320.94,0,0,0,0,0,0
2283.820,14.46,100,16.3,16.9,180,4,73,12.88,12.97,182.2,195,0.01,274.39,71.33,219,2899.4,2912.4,4664,-3.9,97.5,11.5,580,178,69.4,2.42,1.21,0,0,0,0,0,0,183.4,325.38,0,0,0,0,0,0
2284.029,14.46,100,16.1,16.8,180,4,73,12.99,12.95,182.2,194.5,0.01,278.92,83.82,219,2870.7,2912.4,4736,-3.7,98.3,12,579,178,71.3,2.42,1.21,0,0,0,0,0,0,182.2,329.54,0,0,0,0,0,0
2284.239,14.46,100,16,16.7,180,4,73,12.98,12.94,180.8,193.7,0.01,280.56,81.05,219,2930.6,2912.4,4804,-4,98.7,12,578,178,72.9,2.41,1.21,0,0,0,0,0,0,180.8,334.02,0,0,0,0,0,0
2284.740,14.46,100,15.9,16.6,180,4,73,12.98,12.93,179.2,192.4,0.01,282.22,75.65,219,2900.8,2912.4,4867,-4.6,99.3,12,572,178,77,2.4,1.2,0,0,0,0,0,0,178.8,343.05,0,0,0,0,0,0
2285.099,14.46,100,15.5,16.2,180,4,73,12.91,12.9,177.8,188.7,0.01,289.72,76.19,221,2796,2912.4,5064,-5.4,99.7,12.5,568,178,79,2.37,1.19,0,0,0,0,0,0,177.7,348.64,0,0,0,0,0,0
2285.300,14.46,100,15.2,15.9,180,4,73,12.81,12.88,176.2,187.7,0.01,292.22,81.06,221,2803.3,2912.4,5125,-5.2,99.8,12.5,564,178,80.3,2.36,1.18,0,0,0,0,0,0,176.1,351.52,0,0,0,0,0,0
2285.499,14.46,100,15,15.6,180,4,73,12.99,12.88,174,186.6,0.01,291.78,79.87,221,2873.7,2912.4,5184,-4.3,99.9,12.5,560,178,81.9,2.35,1.17,0,0,0,0,0,0,173.9,354.28,0,0,0,0,0,0
2285.700,14.46,100,14.8,15.7,181,4,73,13.03,12.88,172.5,185.4,0.01,291.64,77.42,221,2920.3,2912.4,5242,-3.4,99.9,12.5,556,178,82.8,2.35,1.17,0,0,0,0,0,0,172,356.98,0,0,0,0,0,0
2285.900,14.46,100,14.6,15.7,181,4,73,12.87,12.89,170.2,185.1,0.01,291.61,78.89,221,2887,2912.4,5290,-2.7,99.9,12.5,551,178,83.5,2.35,1.17,0,0,0,0,0,0,170.2,359.63,0,0,0,0,0,0
2286.110,14.46,100,14.5,15.7,181,4,73,12.87,12.9,168.8,184.3,0.01,291.56,79.83,221,2916,2912.4,5336,-1.8,99.9,12.5,548,178,84.3,2.35,1.17,0,0,0,0,0,0,168.6,362.2,0,0,0,0,0,0
2286.318,14.46,100,14.5,15.6,181,4,73,12.89,12.9,168,183.5,0.01,292.75,80.42,221,2907.5,2912.4,5399,-1.3,99.9,12.5,545,178,85.6,2.34,1.17,0,0,0,0,0,0,167.6,364.86,0,0,0,0,0,0
2286.529,14.46,100,14.2,15.6,181,4,73,12.92,12.9,166.5,183.1,0.01,293.44,79.48,221,2943.5,2912.4,5472,-0.7,99.9,12.5,542,178,86.2,2.34,1.17,0,0,0,0,0,0,166.4,367.22,0,0,0,0,0,0
2286.749,14.46,100,14.1,15.5,181,4,73,12.89,12.9,165,181.2,0.01,294.36,79.39,221,2934.3,2912.4,5504,-0.3,99.9,13,544,178,85.3,2.33,1.16,0,0,0,0,0,0,165.6,369.23,0,0,0,0,0,0
2286.969,14.46,100,14,15,181,4,73,12.95,12.9,164.2,178.5,0.01,295.64,79.03,221,2913.2,2912.4,5572,-0.7,99.9,13,542,178,86.3,2.3,1.15,0,0,0,0,0,0,164.4,370.61,0,0,0,0,0,0
2287.169,14.46,100,13.7,15,183,4,73,12.83,12.89,163.5,178.3,0.01,296.28,79.29,221,2908.1,2912.4,5632,-0.3,99.9,13,538,178,87.6,2.3,1.15,0,0,0,0,0,0,163,372.23,0,0,0,0,0,0
2287.371,14.46,100,13.5,14.9,183,4,75,12.84,12.9,161.2,178.1,0.01,295.39,80.19,221,2921.9,2912.4,5664,-0.8,99.9,13,535,178,88.4,2.29,1.15,0,0,0,0,0,0,161.3,374.06,0,0,0,0,0,0
2287.606,14.46,100,13.4,15,183,4,75,12.92,12.92,159.8,178.8,0.01,295.36,79.7,221,2933.5,2912.4,5716,-0.2,99.9,13,530,178,89.2,2.3,1.15,0,0,0,0,0,0,160,376.49,0,0,0,0,0,0
2287.831,14.46,100,13.1,14.9,183,4,75,12.92,12.95,159,177.7,0.01,295.44,79.92,221,2935.1,2912.4,5758,-0.3,99.9,13.5,528,178,89.7,2.3,1.15,0,0,0,0,0,0,158.5,378.96,0,0,0,0,0,0
2288.064,14.46,100,13,14.8,185,4,75,12.89,12.94,157.5,177.2,0.01,296.03,79.45,221,2866.4,2912.4,5810,-0.2,99.9,13.5,526,178,90.4,2.29,1.15,0,0,0,0,0,0,157.5,380.97,0,0,0,0,0,0
2288.411,14.46,100,12.8,14.8,185,4,75,12.91,12.92,156,177,0.01,297.17,79,221,2942.7,2912.4,5896,-0.6,99.9,13.5,522,178,91.4,2.29,1.14,0,0,0,0,0,0,156.2,384.52,0,0,0,0,0,0
2288.650,14.46,100,12.5,14.7,185,4,75,12.92,12.89,155.2,176.6,0.01,297.94,78.96,221,2867.2,2912.4,5938,-0.5,99.9,13.5,520,178,92.1,2.28,1.14,0,0,0,0,0,0,155.9,387,0,0,0,0,0,0
2288.871,14.46,100,12.4,14.6,185,4,75,12.81,12.87,154.5,176.4,0.01,299.08,80.03,221,2966,2912.4,5973,-0.9,99.9,13.5,518,178,92.6,2.28,1.14,0,0,0,0,0,0,155,389.3,0,0,0,0,0,0
2289.091,14.46,100,12.3,14.6,187,4,75,12.81,12.86,154.5,177.3,0.01,300.03,80.39,223,2890.2,2912.4,6027,-0.9,99.9,14,515,178,92.7,2.28,1.14,0,0,0,0,0,0,154.5,391.63,0,0,0,0,0,0
2289.302,14.46,100,12.2,14.6,187,4,77,12.79,12.85,153.8,176.4,0.01,301.44,78.96,223,2911.9,2912.4,6075,-1.4,99.9,14,509,178,92.5,2.29,1.14,0,0,0,0,0,0,153.9,394.48,0,0,0,0,0,0
2289.513,14.46,100,12.2,14.6,187,4,77,12.87,12.86,153,176,0.01,302.08,79.9,223,2946.2,2912.4,6120,-2.1,99.9,14,503,178,89.4,2.28,1.14,0,0,0,0,0,0,153.3,396.53,0,0,0,0,0,0
2289.722,14.46,100,12.1,14.6,187,4,77,12.81,12.85,153,175.9,0.01,303.53,79.8,223,2893.5,2912.4,6134,-2.1,99.9,14,498,178,91.8,2.28,1.14,0,0,0,0,0,0,153.1,399.23,0,0,0,0,0,0
2289.960,14.46,100,12.1,14.6,187,4,77,12.77,12.85,152.2,175.8,0.01,304.31,79.76,223,2923,2912.4,6174,-2.8,99.9,14,496,178,91.5,2.28,1.14,0,0,0,0,0,0,152.4,401.61,0,0,0,0,0,0
2290.182,14.46,100,11.7,14.4,187,4,77,12.88,12.84,151.5,177.6,0.01,305.92,79.65,223,2922.7,2912.4,6248,-3.3,99.9,14,489,178,91.2,2.27,1.14,0,0,0,0,0,0,152.1,403.64,0,0,0,0,0,0
2290.412,14.46,100,11.8,14.6,187,4,77,12.84,12.84,151.5,174.8,0.01,306.33,79.35,223,2962,2912.4,6273,-3.3,99.9,14,485,178,90.7,2.27,1.13,0,0,0,0,0,0,151.5,406.16,0,0,0,0,0,0
2290.621,14.46,100,11.7,14.4,189,4,77,12.79,12.84,151.5,175.4,0.01,308,79.25,223,2941.1,2912.4,6294,-3.6,99.9,14,480,178,89,2.26,1.13,0,0,0,0,0,0,151.5,408.27,0,0,0,0,0,0
2290.840,14.46,100,11.7,14.2,189,4,79,12.77,12.83,150.8,176.1,0.01,309.31,80.44,223,2966.2,2912.4,6354,-4.3,99.9,14,478,178,90,2.26,1.13,0,0,0,0,0,0,151.3,410.12,0,0,0,0,0,0
2291.050,14.46,100,11.5,14.6,189,4,79,12.81,12.82,151.5,171.7,0.01,311.72,80.02,223,2939.2,2912.4,6371,-4.9,99.9,14,474,178,90.3,2.26,1.13,0,0,0,0,0,0,151.1,411.89,0,0,0,0,0,0
2291.404,14.46,100,11.8,14.1,190,4,79,12.83,12.82,150.8,171.1,0.01,311.94,78.92,223,2919.5,2912.4,6406,-5.3,99.9,14,468,178,90.7,2.25,1.13,0,0,0,0,0,0,150.6,415.07,0,0,0,0,0,0
2291.611,14.46,100,11.3,14.6,190,5,79,12.97,12.81,149.2,171.9,0.01,313.03,79.47,223,3041.6,2912.4,6462,-6.1,99.9,11.5,462,178,88.8,2.25,1.13,-3,0,0,0,0,0,149.5,416.8,0,0,0,0,0,0
2291.833,14.45,100,11.6,13.2,190,5,79,12.92,12.81,150.8,165.9,0.01,302.64,79.36,223,2888.3,2912.4,6108,-4.7,99.9,-10,254,178,73.4,2.22,1.11,-3,0,0,0,0,0,161.2,411.05,0,0,4,0,0,0
2292.061,14.45,100,15.8,17,190,5,79,11.86,12.91,180,190.4,0.01,291.17,81.12,223,2921.6,2912.4,5018,0,99.9,5,550,178,76.1,2.32,1.16,-3,0,0,0,0,0,184.5,351.88,0,0,0,0,0,0
2292.280,14.45,0,20.5,0.7,190,5,79,12.52,12.91,96,77.2,0.01,153.47,79.1,223,1750.4,1667.5,4958,0,15.7,17.1,302,178,24.5,1.14,0.57,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,60.9,185.64,0,0,0,0,0,0
2292.511,14.45,0,14.5,0,190,5,79,13.1,13.31,19.5,16.2,0.01,31.25,83.03,223,811.4,1015.4,4916,0,5.5,35.5,0,178,40.4,1,0.49,0,0,0,0,0,0,14.2,68.42,0,0,0,0,0,0
2292.720,14.45,0,7.6,0,192,5,81,12.63,13.82,12.8,13.1,0.01,20.08,70.1,223,837.4,1015.4,4879,0,5.9,10.7,-25,178,40.2,1,0.49,0,0,0,0,0,0,12.8,33.3,0,0,0,0,0,0
2292.951,14.45,0,5.2,0,192,5,79,12.82,14.36,12.8,13.1,0.01,20.03,73.07,223,923.3,1015.4,4850,0,6.8,3,-62,178,39.9,1,0.49,0,0,0,0,0,0,12.7,24.6,0,0,0,0,0,0
2293.160,14.45,0,3.6,0,194,5,79,30.51,21.14,12.8,13.1,0.01,19.89,76.81,223,944.9,1015.4,4821,0,7.7,3,-62,178,39.4,1,0.49,0,0,0,0,0,0,12.7,22.32,0,0,0,0,0,0
2293.361,14.45,0,2.8,0,194,5,79,56.12,45.89,12,13,0.01,19.64,67.65,223,962.3,1015.4,4784,0,8.3,2.5,-61,178,39.4,1,0.49,0,0,0,0,0,0,12.7,21.61,0,0,0,0,0,0
2293.570,14.45,0,2.2,0,194,5,79,63.47,89.73,12,13,0.01,19.25,76.04,223,977.1,1015.4,4744,0,8.4,2.5,-60,178,39.7,1,0.49,0,0,0,0,0,0,12.6,21.23,0,0,0,0,0,0
2293.799,14.45,0,1.8,0,194,5,79,87.14,143.36,12,12.9,0.01,19.17,72.52,223,992.3,1015.4,4667,0,8.7,2.5,-60,178,39.2,1,0.49,0,0,0,0,0,0,12.6,20.85,0,0,0,0,0,0
2294.049,14.45,0,1.6,0,196,5,79,95.92,189.94,12,12.9,0.01,18.78,67.09,223,1014.5,1015.4,4602,0,9,2.5,-60,178,38.7,1,0.49,0,0,0,0,0,0,12.7,20.43,0,0,0,0,0,0
2294.249,14.45,0,1.3,0,196,5,79,106.38,216.58,12,12.8,0.01,18.42,77.26,223,1026.9,1015.4,4543,0,9.1,2.5,-58,178,38.7,1,0.49,0,0,0,0,0,0,12.6,20.15,0,0,0,0,0,0
2294.598,14.45,0,1.2,0,196,5,79,109.76,227.21,12,12.8,0.01,18.14,68.02,223,1037.5,1015.4,4484,0,9.3,1.5,-58,178,38.7,1,0.49,0,0,0,0,0,0,12.5,19.57,0,0,0,0,0,0
2294.799,14.45,0,1,0,198,5,79,125.87,233.37,12,12.8,0.01,17.69,73.3,223,1054.9,1015.4,4386,0,9.3,1.5,-57,178,38.7,1,0.49,0,0,0,0,0,0,12.5,19.29,0,0,0,0,0,0
2294.999,14.45,0,1,0,198,5,79,137.56,234.28,12,12.7,0.01,17.33,69.53,223,1065.2,1015.4,4326,0,9.3,1.5,-56,178,38.7,1,0.49,0,0,0,0,0,0,12.4,18.98,0,0,0,0,0,0
2295.200,14.45,0,0.9,0,198,5,79,146.74,235.2,12,12.7,0.01,16.94,62.82,223,1073.8,1015.4,4275,0,9.3,1.5,-56,178,38.7,1,0.49,0,0,0,0,0,0,12.3,18.69,0,0,0,0,0,0
2295.399,14.45,0,1.2,0,198,5,79,145.91,235.2,12,12.6,0.01,16.61,71.05,223,1083.2,1015.4,4218,0,8.7,1,-56,178,38.7,1,0.49,0,0,0,0,0,0,12.3,18.4,0,0,0,0,0,0
2295.599,14.45,0,1.2,0,198,5,79,155.92,235.2,12,12.6,0.01,16.42,66.63,223,1091.4,1015.4,4164,0,8.6,1,-56,178,38.7,1,0.49,0,0,0,0,0,0,12.1,18.1,0,0,0,0,0,0
