﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.22 9E60B 9E60B e30 CW v1.6 - WBAVM5C57EVV92552.mhd
2212.279,14.46,10.6,0.7,0,180,4,77,14.6,14.72,18,18.8,0,15.67,54.84,217,1126,1126.6,2625,-1,10.3,43.5,24,172,36.7,1,0.49,0,0,0,0,0,0,18.5,17.03,0,0,0,0,0,0
2212.479,14.46,10.6,0.7,0,180,4,77,14.5,14.72,18,18.9,0,15.56,54.87,217,1129,1126.6,2618,-1.7,10.3,44,24,172,36.7,1,0.49,0,0,0,0,0,0,18.6,17.01,0,0,0,0,0,0
2212.698,14.46,10.6,0.7,0,180,4,77,14.6,14.72,18,18.9,0,15.67,54.8,217,1127.7,1126.6,2618,-1.1,10.3,44,24,172,36.7,1,0.49,0,0,0,0,0,0,18.4,17.01,0,0,0,0,0,0
2212.919,14.46,10.6,0.7,0,180,4,77,14.59,14.71,18,18.9,0,15.56,54.87,217,1132,1126.6,2619,-1.7,10.3,44.5,24,172,36.7,1,0.49,0,0,0,0,0,0,18.8,16.99,0,0,0,0,0,0
2213.119,14.46,10.6,0.7,0,180,4,77,14.55,14.71,18,18.8,0,15.78,54.84,217,1126.6,1126.6,2614,-1.8,10.3,44.5,24,172,36.7,1,0.49,0,0,0,0,0,0,18.6,16.99,0,0,0,0,0,0
2213.489,14.46,10.6,0.7,0,180,4,77,14.49,14.71,18,18.9,0,15.75,54.82,217,1125.3,1126.6,2611,-2.4,10.2,44.5,25,172,36.7,1,0.49,0,0,0,0,0,0,18.8,16.95,0,0,0,0,0,0
2213.699,14.46,10.6,0.7,0,180,4,77,14.56,14.71,18.8,18.9,0,15.75,54.82,217,1127.2,1128,2600,-2.4,10.3,44.5,25,172,36.8,1,0.49,0,0,0,0,0,0,18.7,16.93,0,0,0,0,0,0
2213.909,14.46,10.6,0.7,0,180,4,77,14.54,14.71,18.8,18.9,0,15.83,54.75,217,1128.8,1128,2599,-2.8,10.3,44,26,172,36.8,1,0.49,0,0,0,0,0,0,18.8,16.92,0,0,0,0,0,0
2214.120,14.46,10.6,0.7,0,180,4,77,14.55,14.71,18,18.9,0,15.67,54.82,217,1130.1,1128,2596,-3.1,10.3,44,24,172,36.7,1,0.49,0,0,0,0,0,0,18.7,16.93,0,0,0,0,0,0
2214.319,14.46,10.6,0.7,0,180,4,77,14.54,14.71,18,18.9,0,15.47,54.91,217,1129.8,1128.4,2595,-2.9,10.3,43.5,24,172,36.7,1,0.49,0,0,0,0,0,0,18.8,17,0,0,0,0,0,0
2214.529,14.46,10.6,0.7,0,180,4,77,14.63,14.71,18.8,19.5,0,16,55.17,217,1142.8,1143.8,2600,-2.8,10.5,43.5,26,172,36.3,1,0.49,0,0,0,0,0,0,19.2,17.41,0,0,0,0,0,0
2214.739,14.46,10.6,0.7,0,180,4,77,14.53,14.71,18.8,19.5,0,15.97,55.93,217,1140.7,1145.1,2590,-3.6,10.5,43.5,26,172,36.2,1,0.49,0,0,0,0,0,0,19.1,17.43,0,0,0,0,0,0
2214.939,14.46,10.6,0.7,0,180,4,77,14.47,14.71,18.8,19.5,0,16.11,56.03,217,1148.3,1146.5,2598,-4.1,10.6,43,28,172,36.3,1,0.49,0,0,0,0,0,0,19.4,17.39,0,0,0,0,0,0
2215.149,14.46,10.6,0.7,0,180,4,77,14.53,14.71,19.5,19.5,0,16.31,56,217,1140.4,1145.1,2592,-3.5,10.5,43.5,28,172,36.3,1,0.49,0,0,0,0,0,0,19.5,17.37,0,0,0,0,0,0
2215.369,14.46,10.6,0.7,0,180,4,77,14.51,14.71,18.8,19.5,0,16.25,55.97,217,1145.3,1145.1,2589,-4.5,10.4,43.5,28,172,36.3,1,0.49,0,0,0,0,0,0,19.5,17.54,0,0,0,0,0,0
2215.580,14.46,12.5,0.7,0,180,4,77,14.52,14.71,19.5,19.8,0,16.33,56.1,217,1159.4,1151.7,2587,-4.3,10.5,43.5,29,172,35.8,1,0.49,0,0,0,0,0,0,19.8,18.16,0,0,0,0,0,0
2215.780,14.46,12.9,0.7,0,180,4,77,14.59,14.71,21,21.4,0,17.61,56.55,217,1194.2,1191.6,2588,-4.4,11.3,43,34,172,34.2,1,0.49,0,0,0,0,0,0,21.1,19.02,0,0,0,0,0,0
2215.999,14.46,12.9,0.7,0,180,4,77,14.48,14.71,21,21.7,0,17.72,57.19,217,1204,1206.6,2586,-5.4,11.4,42.5,36,172,33.7,1,0.49,0,0,0,0,0,0,21.6,19.5,0,0,0,0,0,0
2216.199,14.46,28.2,0.7,0,180,4,77,14.44,14.7,27.8,28.8,0,23.31,57.04,217,1281.2,1333.8,2588,0,17.7,32.5,54,172,44.7,1.05,0.53,0,0,0,0,0,0,55.7,45.31,0,0,0,0,0,0
2216.560,14.46,100,0.5,3.5,180,4,77,13.56,14.71,67.5,102,0,57.08,66.27,217,1946.7,1863.3,2599,0,75,2,208,172,40.4,1.97,0.98,0,0,0,0,0,0,97.8,154.84,0,0,0,0,0,0
2216.789,14.46,100,4.2,11.8,180,4,77,13.14,14.7,110.2,160.5,0,95.06,67.54,217,2612.4,2562,2682,0,99.9,11.5,354,172,38.4,1.86,0.93,0,0,0,0,0,0,121.5,155.46,0,0,0,0,0,0
2217.039,14.46,100,7.7,12.2,180,4,77,13.18,14.7,142.5,189.2,0,126.08,73.74,217,2926.5,2880.3,2754,0,99.9,8,463,172,51.2,2.12,1.06,0,0,0,0,0,0,155.5,193.29,0,0,0,0,0,0
2217.239,14.46,100,12.7,16.5,180,4,77,13.5,14.66,174,205,0,157.69,73.22,217,2988.5,2910.3,2818,0,99.9,5,532,172,46.2,2.23,1.12,0,0,0,0,0,0,184.1,205.44,0,0,0,0,0,0
2217.449,14.46,100,16.5,16.8,180,4,77,13.57,14.1,191.2,205,0,182.39,74.24,217,2993.9,2912.2,2906,-3.9,99.9,5,568,172,46.6,2.27,1.13,0,0,0,0,0,0,199.7,211.41,0,0,0,0,0,0
2217.669,14.46,100,18.2,16.5,180,4,77,13.72,13.52,191.2,199.3,0,192.17,74.3,217,2982,2912.2,3002,-1.4,46.5,6,590,172,47,2.25,1.12,0,0,0,0,0,0,197.6,214.05,0,0,0,0,0,0
2217.869,14.46,100,19,16.3,180,4,77,13.47,13.16,191.2,196.3,0,195.06,66.54,217,2953,2912.2,3108,0.9,43,6.5,592,172,46.4,2.23,1.12,0,0,0,0,0,0,194.9,217.96,0,0,0,0,0,0
2218.071,14.46,100,18.5,16.4,180,4,77,13.16,13.01,191.2,195.7,0,198.69,76.99,217,2933,2912.3,3188,1.4,52.3,7,589,172,46.8,2.26,1.13,0,0,0,0,0,0,191.8,222.71,0,0,0,0,0,0
2218.270,14.46,100,17.8,17.3,180,4,75,13.1,12.99,187.5,195.7,0.01,198.19,84.88,217,2901.3,2912.3,3291,2.7,67.5,7.5,582,172,48.4,2.32,1.16,0,0,0,0,0,0,185.5,228.21,0,0,0,0,0,0
2218.471,14.46,100,17.2,17.8,180,4,75,13.11,12.99,182.2,195.6,0.01,198,74.33,217,2914.9,2912.3,3376,3.7,68.8,8,576,172,48.5,2.36,1.18,0,0,0,0,0,0,181,234.51,0,0,0,0,0,0
2218.680,14.46,100,16.5,17.8,180,4,75,13.04,12.99,178.5,195.5,0.01,198.39,73.82,217,2907.3,2912.3,3445,4.3,70.9,8.5,573,172,48.9,2.37,1.18,0,0,0,0,0,0,177.8,241.65,0,0,0,0,0,0
2218.879,14.46,100,15.9,17.6,180,4,75,13.03,13,175.5,195.4,0.01,200.58,69.63,217,2895.3,2912.3,3547,4.1,72.8,9,570,172,50.2,2.36,1.18,0,0,0,0,0,0,175.8,248.23,0,0,0,0,0,0
2219.099,14.46,100,15.2,17.2,180,4,73,12.91,12.99,174.8,195.7,0.01,204.33,84.27,216,2912.7,2912.3,3624,2.9,74.8,9,566,172,51.6,2.34,1.17,0,0,0,0,0,0,175.9,255.57,0,0,0,0,0,0
2219.309,14.46,100,15,17,180,4,73,12.83,12.99,175.5,196.3,0.01,209.86,77.54,216,2922.7,2912.3,3708,1,77.4,9,561,172,54.2,2.34,1.17,0,0,0,0,0,0,177.2,262.58,0,0,0,0,0,0
2219.680,14.46,100,15.5,17,180,4,73,12.83,12.99,178.5,196.8,0.01,218.22,76.14,216,2911.3,2912.3,3790,-0.5,78.8,9,563,172,56.4,2.35,1.17,0,0,0,0,0,0,181.4,275.82,0,0,0,0,0,0
2219.890,14.46,100,17,17.2,180,4,73,12.93,12.99,188.2,197.9,0.01,239.17,76.97,216,2933.3,2912.3,3942,-2.9,81.5,9,568,172,60.4,2.37,1.18,0,0,0,0,0,0,190.5,283.01,0,0,0,0,0,0
2220.100,14.46,100,17.7,17.3,180,4,72,12.84,12.99,191.2,198.3,0.01,249.86,76.94,216,2941.7,2912.3,4016,-3.3,82.7,9.5,572,172,60.9,2.38,1.19,0,0,0,0,0,0,193.7,291.08,0,0,0,0,0,0
2220.320,14.46,100,18,17.3,180,4,72,13,12.99,191.2,198.1,0.01,256.36,72.58,216,2895.1,2912.3,4109,-2.8,84.8,9.5,577,172,61.2,2.39,1.2,0,0,0,0,0,0,194,298.54,0,0,0,0,0,0
2220.519,14.46,100,17.9,17.3,180,4,72,13.05,12.99,191.2,197.9,0.01,261.31,74.72,216,2893.2,2912.3,4182,-2.6,87.3,10,582,172,61.4,2.4,1.2,0,0,0,0,0,0,194,302.99,0,0,0,0,0,0
2220.720,14.46,100,17.5,17,180,4,72,12.96,12.99,191.2,197.9,0.01,265.78,84.09,216,2891,2912.3,4260,-3.4,89.4,10.5,586,172,61.5,2.39,1.2,0,0,0,0,0,0,192.7,305.06,0,0,0,0,0,0
2220.921,14.46,100,17.1,16.9,180,4,72,12.93,12.99,190.5,197.4,0.01,266.64,79.5,216,2943.5,2912.4,4340,-3.5,91.5,10.5,584,172,61.7,2.39,1.2,0,0,0,0,0,0,189.5,307.85,0,0,0,0,0,0
2221.119,14.46,100,16.8,17,180,4,72,12.94,12.99,187.5,197.2,0.01,267,81,216,2816.3,2912.4,4422,-3.4,93.4,11,584,172,62.3,2.41,1.2,0,0,0,0,0,0,186.6,311.25,0,0,0,0,0,0
2221.320,14.46,100,16.6,17.1,180,4,72,13.08,12.99,185.2,197.2,0.01,268.47,79.81,216,2925.7,2912.4,4492,-3.2,94.9,11,582,172,64.2,2.42,1.21,0,0,0,0,0,0,184.9,315.15,0,0,0,0,0,0
2221.530,14.46,100,16.3,17,181,4,72,13.02,12.99,183.8,195.8,0.01,271.22,71.72,216,2957.6,2912.4,4576,-3.6,96.1,11.5,584,172,66.1,2.41,1.21,0,0,0,0,0,0,183.8,319.07,0,0,0,0,0,0
2221.752,14.46,100,16.1,16.8,181,4,72,12.99,12.97,183,195.2,0.01,274.58,84.41,216,2930.3,2912.4,4648,-3.5,97,11.5,582,172,68.7,2.41,1.2,0,0,0,0,0,0,183,323.56,0,0,0,0,0,0
2221.963,14.46,100,16.1,16.7,181,4,72,12.91,12.96,182.2,194.5,0.01,276.94,77.35,216,2897.8,2912.4,4719,-3.8,97.9,11.5,578,172,70.2,2.41,1.2,0,0,0,0,0,0,181.9,328.16,0,0,0,0,0,0
2222.170,14.46,100,16.1,16.7,181,4,72,13.02,12.95,180.8,193.7,0.01,279.94,76.9,216,3024,2912.4,4794,-4.1,98.5,12,578,172,72.2,2.41,1.2,0,0,0,0,0,0,181.2,332.36,0,0,0,0,0,0
2222.369,14.46,100,15.9,16.6,181,4,72,12.91,12.93,180,193,0.01,282.03,79.97,216,2930.9,2912.4,4852,-4.4,99,12,574,172,74.1,2.4,1.2,0,0,0,0,0,0,179.8,336.32,0,0,0,0,0,0
2222.724,14.46,100,15.8,16.4,181,4,72,12.98,12.92,178.5,191.2,0.01,284.25,82.44,216,2830.4,2912.4,4926,-4.4,99.4,12,570,172,75.8,2.4,1.2,0,0,0,0,0,0,179.8,340.32,0,0,0,0,0,0
2222.940,14.46,100,15.4,16,181,4,72,12.88,12.9,177.8,188.9,0.01,289.17,79.44,216,2793.6,2912.4,5030,-5.3,99.6,12.5,568,172,78.2,2.37,1.18,0,0,0,0,0,0,177.8,346.18,0,0,0,0,0,0
2223.149,14.46,100,15.4,15.8,183,4,72,12.84,12.89,177,187.8,0.01,291.36,77.84,216,2782.5,2912.4,5102,-5.7,99.7,12.5,566,172,79.5,2.36,1.18,0,0,0,0,0,0,176.6,349.23,0,0,0,0,0,0
2223.360,14.46,100,15.2,15.7,183,4,72,12.92,12.88,174.8,186.9,0.01,291.81,81.82,216,2880.5,2912.4,5166,-4.7,99.9,12.5,562,172,80.1,2.35,1.17,0,0,0,0,0,0,174.4,352.42,0,0,0,0,0,0
2223.559,14.46,100,14.9,15.6,183,4,72,12.96,12.89,172.5,186.3,0.01,291.03,78.06,216,2866.7,2912.4,5227,-3.3,99.9,12.5,556,172,81.5,2.34,1.17,0,0,0,0,0,0,172,355.25,0,0,0,0,0,0
2223.759,14.46,100,14.5,15.7,183,4,72,13.03,12.89,170.2,185.5,0.01,290.36,79.28,216,2927,2912.4,5274,-2.3,99.9,12.5,551,172,82.9,2.34,1.17,0,0,0,0,0,0,169.8,358.03,0,0,0,0,0,0
2224.029,14.46,100,14.5,15.7,183,4,72,12.96,12.9,168,184.1,0.01,290.69,79.07,216,2975.7,2912.4,5370,-1.6,99.9,12.5,546,172,84.4,2.34,1.17,0,0,0,0,0,0,167.8,361.52,0,0,0,0,0,0
2224.269,14.46,100,14.2,15.6,185,4,72,12.89,12.9,166.5,183.2,0.01,291.69,78.03,216,2938.7,2912.4,5410,-1,99.9,12.5,543,172,85.1,2.34,1.17,0,0,0,0,0,0,166.6,364.54,0,0,0,0,0,0
2224.469,14.46,100,14.1,15.5,185,4,72,12.98,12.9,165.8,182.4,0.01,292.92,79.15,216,2912.9,2912.4,5484,-0.5,99.9,12.5,540,172,86.4,2.33,1.17,0,0,0,0,0,0,165.5,366.96,0,0,0,0,0,0
2224.669,14.46,100,13.9,15.2,185,4,72,13,12.9,164.2,179.9,0.01,293.97,77.62,216,2871.8,2912.4,5526,-0.4,99.9,13,542,172,84.7,2.32,1.16,0,0,0,0,0,0,164.4,368.57,0,0,0,0,0,0
2224.870,14.46,100,13.7,14.9,185,4,72,12.88,12.9,163.5,178,0.01,295.11,80.53,216,2961.2,2912.4,5580,-0.7,99.9,13,540,172,87.1,2.3,1.15,0,0,0,0,0,0,163.5,370.04,0,0,0,0,0,0
2225.070,14.46,100,13.6,14.9,185,4,72,12.96,12.9,162,178.1,0.01,295.06,81.64,216,2947.9,2912.4,5627,-0.6,99.9,13,536,172,87.7,2.29,1.15,0,0,0,0,0,0,161.7,371.83,0,0,0,0,0,0
2225.279,14.46,100,13.2,14.9,187,4,72,12.92,12.91,160.5,178.2,0.01,294.44,78.29,216,2938.1,2912.4,5692,-0.6,99.9,13,532,172,89,2.3,1.15,0,0,0,0,0,0,160.2,374.18,0,0,0,0,0,0
2225.479,14.46,100,13.1,15,187,4,72,12.97,12.93,159,178.1,0.01,294.53,79.54,216,2929.8,2912.4,5725,-0.1,99.9,13.5,530,172,89.2,2.29,1.15,0,0,0,0,0,0,159,376.26,0,0,0,0,0,0
2225.680,14.47,100,12.9,14.9,187,4,72,12.93,12.95,158.2,177.5,0.01,295.11,79.48,216,2888.9,2912.4,5765,-0.2,99.9,13.5,527,172,89.9,2.29,1.14,0,0,0,0,0,0,158.2,378.34,0,0,0,0,0,0
2226.059,14.47,100,12.7,14.8,187,4,73,12.96,12.92,156.8,177.2,0.01,296.53,79.81,217,2905.6,2912.4,5852,-0.8,99.9,13.5,524,172,90.8,2.28,1.14,0,0,0,0,0,0,156.6,382.28,0,0,0,0,0,0
2226.259,14.47,100,12.6,14.6,187,4,73,12.83,12.9,156,176.6,0.01,296.97,79.65,217,2897.6,2912.4,5910,-0.4,99.9,13.5,522,172,91.4,2.28,1.14,0,0,0,0,0,0,156.2,384.37,0,0,0,0,0,0
2226.459,14.47,100,12.5,14.7,189,4,73,12.9,12.88,155.2,176.4,0.01,298.31,79.6,217,2892.1,2912.4,5932,-0.6,99.9,13.5,520,172,92.1,2.28,1.14,0,0,0,0,0,0,155.5,386.62,0,0,0,0,0,0
2226.671,14.47,100,12.3,14.6,189,4,73,12.89,12.87,154.5,175.9,0.01,299.31,79.45,217,2936.8,2912.4,5993,-1,99.9,13.5,518,172,92.7,2.27,1.14,0,0,0,0,0,0,155.2,388.72,0,0,0,0,0,0
2226.881,14.46,100,12.4,14.6,189,4,73,12.81,12.85,154.5,174.5,0.01,300.97,79.35,217,2949.5,2912.4,6016,-1.5,99.9,14,516,172,92.5,2.27,1.14,0,0,0,0,0,0,154.6,391.04,0,0,0,0,0,0
2227.092,14.47,100,12.2,14.4,189,4,73,12.87,12.85,154.5,175.1,0.01,302.94,80.12,217,2943.5,2912.4,6066,-1.8,99.9,14,510,172,92.1,2.27,1.13,0,0,0,0,0,0,154.8,393.23,0,0,0,0,0,0
2227.302,14.46,100,12.2,14.7,190,4,73,12.81,12.85,153.8,176,0.01,303.53,79.39,217,2908.1,2912.4,6106,-2.4,99.9,14,504,172,92,2.28,1.14,0,0,0,0,0,0,154.1,396.09,0,0,0,0,0,0
2227.532,14.46,100,12,14.3,190,4,73,12.81,12.85,153,177.6,0.01,304.31,80.63,217,2880.2,2912.4,6161,-2.4,99.9,14,498,172,91.6,2.28,1.14,0,0,0,0,0,0,153.3,398.86,0,0,0,0,0,0
2227.776,14.46,100,11.9,14.3,190,4,75,12.81,12.85,153,176.7,0.01,306.06,79.05,217,2930.3,2912.4,6203,-3.1,99.9,14,495,172,91.1,2.27,1.14,0,0,0,0,0,0,153,401.36,0,0,0,0,0,0
2227.992,14.46,100,11.9,14.4,190,4,75,12.86,12.84,151.5,175.1,0.01,305.97,79.51,217,2941.7,2912.4,6246,-3.2,99.9,14,488,172,90.8,2.26,1.13,0,0,0,0,0,0,152.3,403.41,0,0,0,0,0,0
2228.224,14.46,100,11.8,14.6,190,4,75,12.86,12.84,152.2,172.9,0.01,308.06,79.74,217,2896.2,2912.4,6269,-3.4,99.9,14,482,172,90.5,2.26,1.13,0,0,-3,0,0,0,152.2,406.19,0,0,0,0,0,0
2228.430,14.46,100,11.6,14.2,192,4,75,12.73,12.83,151.5,176.6,0.01,309.08,80.1,217,2857.7,2912.4,6324,-3.5,99.9,14,478,172,89.1,2.26,1.13,0,0,-3,0,0,0,151.9,408.26,0,0,0,0,0,0
2228.644,14.46,100,11.7,14.2,192,4,75,12.77,12.83,151.5,176.1,0.01,310.72,79.34,217,2938.7,2912.4,6356,-4.4,99.9,11,474,172,89.9,2.26,1.13,-3,0,-2.7,0,0,0,151.6,410.44,0,0,0,0,0,0
2229.011,14.46,100,11.8,14.3,192,4,75,12.86,12.82,151.5,172.5,0.01,312.33,80,217,2988.2,2912.4,6377,-4.8,99.9,11,470,172,90.1,2.25,1.13,-2.7,0,-2.3,0,0,0,151.6,413.85,0,0,0,0,0,0
2229.271,14.46,100,11.5,14.5,194,5,75,12.97,12.81,150,146.3,0.01,307.58,79.38,217,2884.8,2912.4,6283,0,35.5,-4.6,234,172,22.4,1.83,0.91,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,106.4,297.85,0,0,0,0,0,0
2229.489,14.46,0,17.7,0.3,194,5,77,13.64,13.17,47.2,42.4,0.01,76.67,80.58,217,892.9,1016.3,4928,4.5,10.1,12.7,100,172,28.8,1.08,0.54,0,0,0,0,0,0,21,116.29,0,0,0,0,0,0
2229.689,14.46,0,10.8,0,196,5,77,12.94,13.42,12.8,13.1,0.01,20.28,81.7,217,794.4,1015.6,4855,0,4.5,25.9,-14,172,40,1,0.49,0,0,0,0,0,0,13,48.23,0,0,0,0,0,0
2229.899,14.46,0,7.1,0,196,5,77,12.89,14.15,12.8,13,0.01,20.06,74.11,217,869.4,1015.6,4781,0,6.2,2.5,-44,172,40,1,0.49,0,0,0,0,0,0,13.1,28.79,0,0,0,0,0,0
2230.100,14.46,0,4.9,0,196,5,77,18.09,14.49,12.8,13,0.01,20.14,66.27,219,906.2,1015.6,4760,0,6.9,2.5,-60,172,39.6,1,0.49,0,0,0,0,0,0,13.2,23.07,0,0,0,0,0,0
2230.309,14.46,0,3.6,0,198,5,77,44.32,27.76,12.8,13,0.01,19.89,71.81,219,927.6,1015.6,4704,0,7.4,2.5,-60,172,39.6,1,0.49,0,0,0,0,0,0,13.1,21.54,0,0,0,0,0,0
2230.510,14.46,0,2.7,0,198,5,77,60.98,59.2,12.8,12.9,0.01,19.97,78.48,219,962.3,1015.6,4662,0,7.9,2,-60,172,40.2,1,0.49,0,0,0,0,0,0,13.1,20.89,0,0,0,0,0,0
2230.719,14.46,0,2.2,0,198,5,77,63.36,104.53,12.8,12.9,0.01,19.17,64.8,219,995.8,1015.6,4588,0,8.2,2,-59,172,40.1,1,0.49,0,0,0,0,0,0,13,20.39,0,0,0,0,0,0
2230.919,14.46,0,1.8,0,198,5,75,78.7,155.99,12,12.8,0.01,18.58,75.39,219,1021.8,1015.6,4520,0,8.3,1.5,-58,172,39.2,1,0.49,0,0,0,0,0,0,12.8,20.02,0,0,0,0,0,0
2231.119,14.46,0,1.5,0,198,5,75,96.59,192.98,12,12.8,0.01,18.08,69.15,219,1034,1015.6,4454,0,8.4,1.5,-58,172,38.7,1,0.49,0,0,0,0,0,0,12.6,19.64,0,0,0,0,0,0
2231.329,14.46,0,1.3,0,199,5,75,108.75,215.81,12,12.8,0.01,17.78,62.18,219,1045.4,1015.6,4394,0,8.9,1,-57,172,38.5,1,0.49,0,0,0,0,0,0,12.6,19.3,0,0,0,0,0,0
2231.529,14.46,0,1.2,0,199,5,75,122.53,226.36,12,12.7,0.01,17.72,72.23,219,1055.7,1015.6,4314,0,9.1,1,-56,172,39.1,1,0.49,0,0,0,0,0,0,12.7,18.93,0,0,0,0,0,0
2231.729,14.46,0,1.1,0,199,5,75,141.73,230.69,12,12.7,0.01,17.08,68.3,219,1065.4,1015.6,4250,0,9.2,1,-56,172,38.9,1,0.49,0,0,0,0,0,0,12.5,18.58,0,0,0,0,0,0
2232.084,14.46,0,1,0,201,5,75,157.59,233.37,12,12.6,0.01,16.78,65.31,219,1074.9,1015.6,4198,0,9.2,1,-55,172,38.7,1,0.49,0,0,0,0,0,0,12.4,18.26,0,0,0,0,0,0
2232.289,14.46,0,0.9,0,201,5,75,176.45,235.2,12,12.5,0.01,16.31,65.88,219,1090.6,1015.6,4084,0,9.2,1,-54,172,38.7,1,0.49,0,0,0,0,0,0,12.4,17.68,0,0,0,0,0,0
2232.489,14.46,0,1.1,0,201,5,75,178.08,235.2,12,12.5,0.01,16.08,64.01,219,1100.9,1015.6,4039,0,8.6,1,-54,172,38.7,1,0.49,0,0,0,0,0,0,12.2,17.39,0,0,0,0,0,0
