#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6C6BA7
#Ecu 1 programming date: 2019-08-04T19:24:32
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°C),Atmospheric Pressure (bar),CL Final Correction (%),CL Status,Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Intake Air Temperature (°C),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,Manifold Absolute Pressure (bar),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,O2 Sensor #2 - Voltage (V),Oxygen Sensor #2 (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.000,0,0.0,0.0,0.0,0.69,15.44,12.29,0.833,14.69,17,1,0.0,0,83,0.25,76,75.6,1068,1062,100.00,5.84,5.84,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.5,13.3,48.094,1,1,0.00,0.000,1.32,1.310,0.8,42.3,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,4.16,4.17,1.33,1.34,255,2.44,1.27,0.0,0.0,34.6,-12.8,0,1,0.3,-0.8
0.072,0,0.0,0.0,0.0,0.69,15.43,12.40,0.847,14.69,17,1,0.0,0,83,0.25,76,75.7,1053,1053,100.00,5.84,5.84,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.5,13.4,48.531,1,1,0.00,0.000,1.31,1.310,0.8,42.2,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.98,3.99,1.32,1.32,255,2.44,1.27,0.0,0.0,34.5,-12.8,0,1,0.4,-1.1
0.149,0,0.0,0.0,0.0,0.69,15.47,12.63,0.862,14.69,17,1,0.0,0,83,0.25,76,75.7,1051,1051,100.00,5.84,5.84,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.5,13.3,48.625,1,1,0.00,0.000,1.31,1.306,0.8,42.2,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,4.04,3.98,1.32,1.32,255,2.45,1.27,0.0,0.0,34.2,-12.9,0,1,0.5,-0.7
0.228,0,0.0,0.0,0.0,0.69,15.66,12.86,0.872,14.69,17,1,0.0,0,83,0.25,76,75.8,1046,1043,100.00,5.85,5.85,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.5,13.3,48.875,1,1,0.00,0.000,1.31,1.298,0.8,42.1,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,4.04,4.05,1.32,1.32,255,2.48,1.27,0.0,0.0,34.1,-12.9,0,1,0.4,-0.8
0.303,0,0.0,0.0,0.0,0.69,15.65,12.98,0.879,14.69,17,1,0.0,0,83,0.25,76,75.8,1044,1041,100.00,5.84,5.84,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.5,13.3,49.031,1,1,0.00,0.000,1.30,1.298,0.8,42.1,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.94,4.02,1.32,1.32,255,2.50,1.27,0.0,0.0,33.9,-12.9,0,1,0.4,-1.1
0.382,0,0.0,0.0,0.0,0.69,15.65,12.98,0.884,14.69,17,1,0.0,0,83,0.25,76,75.8,1041,1034,100.00,5.84,5.84,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.5,13.2,49.219,1,1,0.00,0.000,1.29,1.292,0.8,42.0,42,0.0,0.0,0.0,0.0,0,3,0.33,0.34,3,3.91,3.94,1.31,1.32,255,2.51,1.27,0.0,0.0,33.8,-12.9,0,1,0.4,-0.6
0.459,0,0.0,0.0,0.0,0.69,15.76,13.09,0.888,14.69,17,1,0.0,0,83,0.24,76,75.8,1024,1020,100.00,5.84,5.84,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.5,13.3,50.156,1,1,0.00,0.000,1.29,1.287,0.8,42.0,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.94,3.91,1.30,1.32,255,2.54,1.27,0.0,0.0,33.7,-13.0,0,1,0.2,-0.5
0.540,0,0.0,0.0,0.0,0.69,15.62,13.09,0.890,14.69,17,1,0.0,0,83,0.24,76,75.8,1020,1014,100.00,5.83,5.83,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.5,13.3,50.375,1,1,0.00,0.000,1.29,1.287,0.8,42.0,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.86,3.95,1.31,1.30,255,2.49,1.27,0.0,0.0,33.6,-13.0,0,1,0.3,-0.8
0.613,0,0.0,0.0,0.0,0.69,15.53,13.09,0.889,14.69,17,1,0.0,0,83,0.24,76,75.9,1016,1011,100.00,5.84,5.84,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.2,50.562,1,1,0.00,0.000,1.28,1.282,0.8,41.9,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.89,3.92,1.31,1.30,255,2.45,1.27,0.0,0.0,33.6,-13.0,0,1,0.5,-0.5
0.692,0,0.0,0.0,0.0,0.69,15.48,13.09,0.887,14.69,17,1,0.0,0,83,0.24,76,75.9,1011,1004,100.00,5.83,5.83,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.2,50.938,1,1,0.00,0.000,1.28,1.280,0.8,41.8,42,0.0,0.0,0.0,0.0,0,3,0.33,0.34,3,3.80,3.85,1.30,1.30,255,2.39,1.27,0.0,0.0,33.5,-13.1,0,1,0.4,-0.9
