Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 8654,OBDII / All Other,1.5,0.0,0,0,0,0,84,84,11.9,7AU0KM005008,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,55,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2679,1.3,0.6,1.3,28,68,2,0,25,13,14.0,0.0,100,23.0,0.0,34,138,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,172,0.0,0.0,40
0.50,2706,1.2,0.6,1.1,28,68,2,0,26,13,14.5,0.0,100,23.0,0.0,33,135,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,172,0.0,0.0,41
1.75,2722,1.0,0.7,1.0,28,68,2,0,27,13,14.5,0.0,100,23.0,0.0,33,139,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,172,0.0,0.0,41
3.00,2720,1.1,0.7,1.1,28,68,2,0,27,13,14.5,0.0,100,23.0,0.0,34,136,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,172,0.0,0.0,41
4.00,2738,1.2,0.7,1.3,28,68,2,0,26,13,15.0,0.0,100,23.0,0.0,34,136,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,172,0.0,0.0,41
5.25,2756,1.3,0.7,1.3,28,68,2,0,27,13,15.5,0.0,100,23.0,0.0,35,136,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,172,0.0,0.0,41
6.25,2764,1.3,0.7,1.3,29,68,2,0,27,13,15.5,0.0,100,23.0,0.0,36,135,14.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,172,0.0,0.0,41
7.50,2771,1.3,0.7,1.4,29,68,2,0,27,13,15.5,0.0,100,23.0,0.0,37,135,14.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,172,0.0,0.0,42
8.50,2784,1.3,0.7,1.4,29,68,2,0,27,13,15.5,0.0,100,23.0,0.0,38,138,14.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,172,0.0,0.0,42
9.50,2788,1.4,0.7,1.4,29,68,2,0,27,13,16.0,0.0,100,23.0,0.0,39,137,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,172,0.0,0.0,42
10.75,2799,1.4,0.7,1.4,29,69,2,0,27,13,16.5,0.0,100,23.0,0.0,40,137,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,172,0.0,0.0,42
11.75,2811,1.5,0.7,1.4,29,69,2,0,27,13,16.5,0.0,100,23.0,0.0,41,134,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,172,0.0,0.0,42
13.00,2826,1.5,0.7,1.4,29,69,2,0,28,13,17.0,0.0,100,24.0,0.0,43,134,14.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,172,0.0,0.0,42
14.50,2837,1.5,0.7,1.6,29,69,2,0,28,13,17.0,0.0,100,24.0,0.0,44,137,14.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,172,0.0,0.0,42
15.25,2849,1.6,0.7,1.6,29,69,2,0,28,13,17.0,0.0,100,25.0,0.0,45,136,14.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,172,0.0,0.0,43
17.75,2868,1.6,0.7,1.7,28,69,2,0,28,13,17.5,0.0,100,26.0,0.0,44,136,15.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,172,0.0,0.0,43
19.75,2879,1.7,0.7,1.7,27,69,2,0,27,13,18.0,0.0,100,25.0,0.0,42,133,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,172,0.0,0.0,43
20.75,2905,1.6,0.7,1.7,28,69,2,0,27,13,18.5,0.0,100,26.0,0.0,43,136,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,172,0.0,0.0,44
22.00,2911,1.6,0.7,1.7,27,69,2,0,28,13,18.5,0.0,100,26.0,0.0,43,133,14.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,172,0.0,0.0,44
23.00,2922,1.6,0.7,1.7,27,69,2,0,27,13,19.0,0.0,100,26.0,0.0,42,131,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,172,0.0,0.0,44
24.25,2931,1.6,0.7,1.7,27,69,2,0,27,13,19.0,0.0,100,26.0,0.0,42,134,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,172,0.0,0.0,44
25.50,2934,1.6,0.7,1.7,25,69,2,0,26,12,20.0,0.0,100,27.0,0.0,40,127,14.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,172,0.0,0.0,44
26.50,2952,1.6,0.6,1.6,25,69,2,0,26,12,20.5,0.0,100,27.0,0.0,40,127,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,172,0.0,0.0,44
28.50,2963,1.5,0.6,1.4,25,69,2,0,27,12,20.5,0.0,100,27.0,0.0,39,128,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,44
30.75,2984,1.4,0.6,1.4,25,69,2,0,27,12,20.5,0.0,100,27.0,0.0,38,129,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,45
31.75,2995,1.4,0.6,1.4,25,69,2,0,26,12,21.0,0.0,100,27.0,0.0,38,127,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,45
33.00,3004,1.4,0.6,1.4,26,69,2,0,27,12,20.5,0.0,100,27.0,0.0,39,128,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,45
34.00,3006,1.4,0.6,1.4,25,69,2,0,27,12,21.0,0.0,100,27.0,0.0,38,128,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,45
35.25,3019,1.3,0.6,1.4,25,69,2,0,26,12,21.5,0.0,100,27.0,0.0,38,126,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,45
36.50,3021,1.3,0.6,1.4,25,69,2,0,27,12,21.0,0.0,100,27.0,0.0,38,128,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,45
37.50,3032,1.3,0.6,1.4,25,69,2,0,26,12,21.0,0.0,100,27.0,0.0,37,123,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,46
38.75,3043,1.3,0.6,1.3,23,69,2,0,26,12,21.5,0.0,100,27.0,0.0,36,123,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,46
39.50,3053,1.3,0.6,1.3,23,69,2,0,26,12,21.5,0.0,100,27.0,0.0,36,125,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,46
40.75,3064,1.3,0.4,1.3,23,69,2,0,25,12,26.0,0.0,100,27.0,0.0,36,121,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,46
42.00,3075,1.2,0.6,1.1,23,69,2,0,26,12,25.5,0.0,100,27.0,0.0,36,122,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,46
43.00,3074,1.1,0.4,1.1,22,69,2,0,26,12,25.5,0.0,100,27.0,0.0,36,122,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,47
44.25,3084,1.1,0.4,1.1,23,71,2,0,25,12,26.0,0.0,100,27.0,0.0,36,122,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,47
45.25,3099,1.0,0.6,1.0,23,71,2,0,26,12,26.0,0.0,100,27.0,0.0,36,121,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,47
46.25,3107,1.0,0.6,1.0,23,71,2,0,26,12,25.5,0.0,100,27.0,0.0,36,124,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,47
47.25,3109,1.0,0.6,1.0,23,71,2,0,26,11,26.0,0.0,100,27.0,0.0,36,120,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,47
48.50,3123,1.0,0.6,1.0,23,71,2,0,25,12,26.0,0.0,100,27.0,0.0,36,120,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,47
50.50,3134,0.9,0.6,0.9,23,71,2,0,26,12,26.0,0.0,100,27.0,0.0,36,119,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,47
51.75,3136,0.9,0.6,0.9,23,71,2,0,26,12,26.0,0.0,100,27.0,0.0,36,119,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,47
52.75,3145,0.9,0.6,0.9,23,71,2,0,26,12,26.5,0.0,100,27.0,0.0,36,119,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,47
53.75,3155,0.9,0.6,0.9,23,71,2,0,26,12,26.0,0.0,100,27.0,0.0,36,122,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,48
