Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9173,OBDII / All Other,1.5,0.0,0,0,0,0,84,84,11.9,7AU0KM005008,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,65,0,3.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2743,1.9,0.9,2.0,34,68,6,0,30,13,14.5,0.0,100,29.0,0.0,53,137,15.0,1,0,0.0,1325,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,173,0.3,0.0,15
2.00,2921,2.5,1.0,2.6,37,68,6,0,36,14,15.0,0.0,100,31.0,0.0,60,139,14.9,1,0,0.0,1325,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,173,1.1,0.0,15
3.25,2993,2.8,1.1,2.8,37,68,6,0,33,13,15.5,0.0,100,31.0,0.0,60,139,14.9,1,0,0.0,1325,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,173,1.3,0.0,17
4.50,3075,3.1,1.1,3.1,38,68,6,0,35,13,15.5,0.0,100,30.0,0.2,60,139,14.6,1,0,0.0,1570,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,173,1.8,0.0,17
5.75,3294,2.7,1.3,2.7,39,68,6,0,35,13,17.0,0.0,100,30.0,0.0,60,140,14.5,1,0,0.0,1570,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,173,1.3,0.0,18
7.50,3446,2.2,1.3,2.3,42,68,6,0,47,13,18.5,0.0,100,30.0,0.0,62,138,14.4,1,0,0.0,1570,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,173,1.6,0.0,18
8.75,3590,1.9,1.4,2.0,42,68,6,0,47,13,19.0,0.0,100,30.0,0.0,63,139,14.6,1,0,0.0,1570,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,173,1.7,0.0,18
9.50,3674,1.9,1.6,2.0,43,68,6,0,49,13,19.5,0.0,100,30.0,0.0,64,136,14.6,1,0,0.0,1570,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,173,1.8,0.0,21
12.25,3904,2.2,1.6,2.3,40,66,6,0,45,13,21.0,0.0,100,29.0,0.0,62,140,14.3,1,0,0.0,1018,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,1.7,0.0,21
13.50,3930,2.0,0.0,2.0,1,66,6,0,30,12,20.5,0.0,100,27.0,0.0,48,127,14.3,9,0,0.0,1018,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,0.4,0.0,22
16.00,3814,1.5,0.0,1.6,1,66,6,0,19,10,1.5,0.0,100,22.0,0.0,9,100,13.5,9,0,0.0,1018,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,0.0,0.0,24
17.00,3769,1.2,0.0,1.3,1,64,6,0,19,9,1.5,0.0,100,24.0,0.0,6,93,14.6,9,0,0.0,1018,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,0.0,0.0,24
18.25,3728,1.0,0.0,1.0,1,64,6,0,19,8,2.0,0.0,100,24.0,0.0,4,93,14.6,9,0,0.0,1018,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,0.0,0.0,23
20.50,3105,0.5,0.7,0.4,26,64,6,0,25,11,27.0,0.0,100,23.0,0.0,19,124,14.6,9,0,0.0,1018,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,0.0,0.0,23
22.00,2753,0.3,1.0,0.3,37,64,6,0,39,13,13.0,0.0,100,24.0,0.0,45,132,14.6,9,0,0.0,1338,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,0.4,0.0,24
23.00,2571,0.6,1.1,0.6,41,64,6,0,63,13,13.0,0.0,100,24.0,0.0,45,132,14.7,9,0,0.0,1338,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,0.4,0.0,24
24.25,2322,0.8,1.0,0.7,44,64,6,0,79,13,11.5,0.0,100,24.0,0.0,56,134,15.1,9,0,0.0,1338,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,1.1,0.0,24
25.75,2420,1.1,1.3,1.1,52,64,6,0,93,13,9.5,0.0,100,24.0,3.4,64,134,14.8,2,0,0.0,1338,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,2.0,0.0,24
26.75,2515,1.6,1.4,1.7,52,64,6,0,93,13,7.0,0.0,100,24.0,3.4,64,134,14.6,2,0,0.0,1338,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,2.0,0.0,24
28.25,2526,2.4,1.6,2.4,57,64,6,0,97,13,6.0,0.0,100,25.0,5.3,72,138,14.6,2,0,0.0,1338,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,3.1,0.0,26
29.50,2596,3.3,1.6,3.4,57,64,6,0,98,13,4.5,0.0,100,25.0,5.8,78,135,14.9,2,0,0.0,1338,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,4.1,0.0,26
31.25,2665,4.3,1.6,4.4,57,64,6,0,98,13,3.5,0.0,50,25.0,5.8,84,139,14.6,2,0,0.0,1176,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,5.1,0.0,27
32.00,2756,4.9,1.6,5.7,57,64,6,0,99,13,2.5,0.0,50,25.0,6.3,91,139,14.6,2,0,0.0,1176,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,6.1,0.0,27
34.75,2841,5.7,1.7,7.5,56,64,6,0,100,13,2.0,0.0,50,27.0,6.7,100,139,14.9,2,0,0.0,1176,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,8.1,0.0,29
35.75,2962,6.2,1.8,8.2,56,64,6,0,100,13,2.5,0.0,54,30.0,6.5,100,139,15.4,2,0,0.0,1176,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,8.9,0.0,29
37.00,3037,6.6,1.8,8.8,56,64,6,0,100,13,2.5,0.0,59,31.0,6.5,100,134,14.6,2,0,0.0,1176,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,9.2,0.0,29
38.75,3122,6.9,1.8,9.1,55,64,6,0,100,13,3.0,0.0,62,32.0,7.0,100,139,14.6,2,0,0.0,1176,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,9.5,0.0,31
40.75,3240,6.8,1.6,8.7,48,64,6,0,99,13,3.0,0.0,65,31.0,5.0,100,138,14.6,2,0,0.0,1117,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,9.2,0.0,34
43.00,3363,5.6,1.6,7.0,48,64,6,0,99,13,4.5,0.0,50,32.0,3.9,100,139,14.6,2,0,0.0,1117,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,7.8,0.0,36
44.50,3468,5.3,1.7,6.5,49,64,6,0,99,13,5.0,0.0,50,32.0,3.8,97,138,14.7,2,0,0.0,1117,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,7.2,0.0,36
45.50,3538,5.2,1.8,6.2,49,64,6,0,99,13,4.5,0.0,50,32.0,3.8,97,138,14.4,2,0,0.0,1117,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,7.2,0.0,36
47.00,3591,5.0,1.8,6.0,50,64,6,0,100,13,5.0,0.0,50,31.0,4.2,94,136,14.4,2,0,0.0,1117,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,6.8,0.0,37
48.00,3649,5.1,1.8,6.1,50,64,6,0,100,14,5.5,0.0,50,31.0,4.3,95,141,14.4,2,0,0.0,1117,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,6.8,0.0,37
49.25,3716,5.2,2.0,6.2,50,62,6,0,100,13,6.0,0.0,50,31.0,4.3,96,139,14.5,2,0,0.0,1117,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,7.1,0.0,37
50.50,3782,5.2,2.0,6.4,50,62,6,0,100,13,6.0,0.0,50,31.0,4.3,97,139,14.5,2,0,0.0,1088,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,173,7.2,0.0,39
51.75,3831,5.4,2.0,6.8,50,62,6,0,100,14,6.5,0.0,50,31.0,4.3,98,136,14.5,2,0,0.0,1088,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,7.2,0.0,39
52.75,3909,5.6,2.6,7.1,57,62,6,0,100,13,6.5,0.0,50,31.0,8.5,97,136,14.5,2,0,0.0,1088,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,7.0,0.0,41
54.25,4004,6.0,2.6,7.9,93,60,2,0,100,14,7.0,0.0,50,30.0,12.9,100,132,14.4,2,0,0.0,1088,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,8.4,0.0,41
56.00,4114,7.3,5.1,10.5,100,60,10,0,100,16,4.0,0.0,50,29.0,14.2,100,113,14.4,2,0,0.0,1088,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,11.1,0.0,42
57.25,4242,9.3,5.3,14.8,100,60,18,0,100,16,2.5,0.0,50,27.0,14.8,100,112,13.7,2,0,0.0,1088,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,14.8,0.0,42
58.50,4349,12.5,5.4,19.2,100,60,26,0,100,16,1.5,0.0,64,25.0,15.3,100,110,13.6,2,0,0.0,1088,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,19.4,0.0,42
60.00,4646,15.5,5.7,22.1,100,60,34,0,100,15,0.0,0.0,68,25.0,17.4,100,112,13.4,2,0,0.0,1001,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,173,22.0,0.0,46
61.25,4790,16.2,5.7,22.4,100,60,42,0,100,16,0.0,0.0,69,24.0,16.6,100,112,13.5,2,0,0.0,1001,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,22.1,0.0,46
62.50,5274,15.6,6.2,21.9,100,60,50,0,100,16,0.0,0.0,69,24.0,16.6,100,112,13.5,2,0,0.0,1001,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,22.1,0.0,54
63.75,5415,14.6,6.8,21.1,100,60,58,0,100,16,3.0,0.0,60,23.0,14.2,100,112,13.4,2,0,0.0,1001,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,21.1,0.0,54
65.50,5526,13.8,7.0,20.6,100,60,66,0,100,15,3.5,0.0,58,25.0,13.6,100,108,13.6,2,0,0.0,1001,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,20.6,0.0,54
66.75,5569,13.3,7.0,20.3,100,60,74,0,100,16,3.5,0.0,57,25.0,13.3,100,113,13.9,2,0,0.0,1001,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,173,20.4,0.0,54
69.50,5649,13.0,7.0,20.3,100,60,90,0,100,16,4.0,0.0,57,26.0,13.1,100,110,13.4,2,0,0.0,1016,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,173,20.0,0.0,60
70.50,5690,12.8,7.0,20.0,100,60,98,0,100,15,4.5,0.0,56,28.0,12.8,100,110,13.4,2,0,0.0,1016,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,173,20.0,0.0,60
73.00,5785,12.5,7.0,19.6,100,60,100,0,100,15,5.0,0.0,55,29.0,12.8,100,110,13.6,2,0,0.0,1016,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,173,19.7,0.0,61
74.25,5839,12.5,7.0,19.7,100,60,100,0,100,15,5.5,0.0,55,30.0,12.6,100,108,13.6,2,0,0.0,1016,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,173,20.0,0.0,61
75.25,5892,12.4,7.0,19.6,100,60,100,0,100,15,5.5,0.0,55,29.0,12.6,100,108,13.2,2,0,0.0,1016,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,173,20.0,0.0,61
76.75,5994,12.7,6.8,20.0,100,60,100,0,100,16,6.0,0.0,57,30.0,12.5,100,108,13.2,2,0,0.0,1016,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,173,20.0,0.0,63
79.50,6164,12.8,7.2,20.0,100,59,100,0,100,16,6.5,0.0,54,29.0,11.5,100,110,12.3,2,0,0.0,1037,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,173,20.0,0.0,65
80.75,6219,12.3,7.5,19.9,100,60,100,0,100,16,7.5,0.0,52,28.0,11.3,100,111,11.9,2,0,0.0,1037,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,173,20.2,0.0,65
82.25,6369,12.2,7.7,19.9,100,60,100,0,100,16,8.0,0.0,51,30.0,11.1,100,115,11.9,2,0,0.0,1037,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,173,20.3,0.0,68
83.75,6503,11.8,7.9,19.7,100,60,100,0,100,15,9.0,0.0,50,29.0,11.1,100,109,12.2,2,0,0.0,1037,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,173,20.0,0.0,68
85.25,6584,11.9,7.7,19.9,96,59,100,0,100,15,9.0,0.0,50,29.0,10.9,100,108,11.5,2,0,0.0,1037,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,20.0,0.0,68
86.25,6525,9.5,7.7,15.0,96,59,100,0,100,15,0.5,0.0,50,29.0,4.2,100,108,11.5,2,0,0.0,1037,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,15.5,0.0,70
87.75,6498,9.0,0.0,11.8,1,59,93,0,28,16,5.5,0.0,100,29.0,0.0,78,166,11.5,9,0,0.0,1037,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,5.3,0.0,70
89.25,6241,6.5,0.0,7.4,1,59,85,0,21,14,9.5,0.0,100,47.0,0.0,33,148,12.6,9,0,0.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,1.4,0.0,70
90.50,6011,3.7,5.1,4.0,76,59,77,0,39,15,27.5,0.0,100,40.0,7.8,53,151,12.6,9,0,0.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,2.0,0.0,70
92.00,5707,3.7,5.1,4.0,100,57,69,0,96,15,27.5,0.0,100,40.0,7.8,53,151,13.2,9,0,0.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,2.0,0.0,70
93.50,4691,7.6,5.7,11.2,100,57,65,0,100,15,5.5,0.0,50,34.0,12.4,100,113,9.5,3,0,0.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,11.4,0.0,72
95.25,4716,7.9,0.0,10.8,1,57,57,0,100,15,0.0,0.0,100,33.0,3.0,100,149,12.2,3,0,0.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,10.8,0.0,72
96.75,4593,8.2,0.0,9.1,1,57,49,0,100,12,3.5,0.0,100,33.0,0.0,52,117,12.2,3,0,0.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,2.8,0.0,72
98.75,4367,4.5,0.0,4.5,1,55,33,0,18,7,3.5,0.0,100,37.0,0.0,17,77,13.0,9,0,0.0,1085,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.3,0.0,72
100.00,4210,3.2,0.0,3.3,1,55,25,0,18,7,3.5,0.0,100,34.0,0.0,11,80,13.0,3,0,0.0,1085,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,72
101.25,4113,2.4,0.0,2.4,1,53,17,0,18,7,3.5,0.0,100,33.0,0.0,9,78,13.3,3,0,0.0,1085,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,0.0,0.0,72
102.50,3932,1.9,0.0,1.8,1,53,9,0,18,7,2.5,0.0,100,33.0,0.0,8,81,13.3,3,0,0.0,1085,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,0.0,0.0,71
103.75,3737,1.5,0.0,1.6,1,53,1,0,18,7,1.5,0.0,100,33.0,0.0,8,81,13.9,3,0,0.0,1085,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,0.0,0.0,71
105.00,3596,1.3,0.0,1.3,1,53,1,0,18,7,1.5,0.0,100,32.0,0.0,7,74,13.8,4,0,0.0,1085,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,0.0,0.0,71
106.25,3513,1.1,0.0,1.1,1,53,1,0,17,7,1.5,0.0,100,32.0,0.0,5,76,13.8,4,0,0.0,1085,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,0.0,0.0,69
107.25,3418,1.0,0.0,1.0,1,53,1,0,17,7,2.5,0.0,100,31.0,0.0,5,73,14.4,4,0,0.0,1085,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,0.0,0.0,69
108.25,3292,0.9,0.0,0.9,1,51,1,0,17,7,1.5,0.0,100,31.0,0.0,5,77,14.4,9,0,0.0,1304,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,0.0,0.0,69
109.75,3224,0.7,0.0,0.7,1,51,1,0,17,7,5.5,0.0,100,25.0,0.0,3,77,14.4,9,0,0.0,1304,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,0.0,0.0,68
111.50,3018,0.6,0.0,0.6,1,51,1,0,17,7,3.5,0.0,100,25.0,0.0,4,78,14.4,9,0,0.0,1304,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,0.0,0.0,67
112.75,2867,0.5,0.0,0.6,1,51,1,0,16,7,5.0,0.0,100,25.0,0.0,3,78,3.8,9,0,0.0,1304,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,0.0,0.0,67
113.75,2768,0.5,0.0,0.4,1,50,1,0,17,7,0.0,0.0,100,25.0,0.0,3,77,3.8,9,0,0.0,1304,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,0.0,0.0,67
115.00,2669,0.4,0.0,0.4,1,50,1,0,17,7,0.0,0.0,100,25.0,0.0,4,77,3.8,9,0,0.0,1304,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,0.0,0.0,65
117.00,2502,0.4,0.0,0.4,1,50,1,0,16,7,0.0,0.0,100,25.0,0.0,3,80,3.8,9,0,0.0,1304,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,64
117.75,2414,0.5,0.0,0.4,1,50,1,0,16,7,0.0,0.0,100,25.0,0.0,3,78,3.8,9,0,0.0,1428,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,64
119.25,2271,0.5,0.0,0.4,1,50,1,0,17,7,0.0,0.0,100,25.0,0.0,3,79,3.8,9,0,0.0,1428,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,64
119.75,2203,0.4,0.0,0.4,1,50,1,0,17,7,0.0,0.0,100,25.0,0.0,3,79,3.8,9,0,0.0,1428,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,64
121.00,2099,0.4,0.0,0.4,1,50,1,0,16,7,0.0,0.0,100,25.0,0.0,4,78,3.8,9,0,0.0,1428,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,64
122.00,2013,0.4,0.0,0.4,1,50,1,0,16,8,0.0,0.0,100,25.0,0.0,3,78,3.8,9,0,0.0,1428,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,62
124.00,1875,0.4,0.0,0.4,1,50,1,0,16,8,0.0,0.0,100,25.0,0.0,4,79,3.8,9,0,0.0,1428,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,62
125.25,1742,0.3,0.0,0.3,1,50,1,0,16,8,0.0,0.0,100,25.0,0.0,3,79,3.8,9,0,0.0,1428,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,60
127.00,1584,0.3,0.0,0.3,1,50,1,0,16,8,0.0,0.0,100,25.0,0.0,3,80,3.8,9,0,0.0,1428,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,59
128.50,1523,0.3,0.0,0.3,1,50,1,0,15,7,0.0,0.0,100,25.0,0.0,3,81,3.8,9,0,0.0,1561,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,59
129.00,1409,0.3,0.0,0.3,1,50,1,0,15,8,0.0,0.0,100,25.0,0.0,4,81,3.8,9,0,0.0,1561,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,59
131.50,1303,0.3,0.0,0.3,1,50,1,0,14,8,0.0,0.0,100,25.0,0.0,4,80,3.8,9,0,0.0,1561,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,59
133.25,1147,0.2,0.0,0.1,1,50,1,0,14,7,0.0,0.0,100,25.0,0.0,3,80,3.8,9,0,0.0,1561,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,57
134.25,1087,0.2,0.0,0.1,1,50,1,0,14,7,0.0,0.0,100,25.0,0.0,2,78,3.8,9,0,0.0,1561,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,57
135.25,1039,0.2,0.0,0.1,1,50,1,0,14,7,0.0,0.0,100,25.0,0.0,1,75,3.8,9,0,0.0,1561,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,57
136.25,961,0.2,0.0,0.1,1,50,1,0,14,7,0.0,0.0,100,25.0,0.0,1,71,3.8,9,0,0.0,1561,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,57
137.50,909,0.2,0.0,0.1,1,50,1,0,13,7,0.0,0.0,100,25.0,0.0,0,71,3.8,9,0,0.0,1522,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,57
138.25,869,0.2,0.0,0.1,1,50,1,0,13,7,0.0,0.0,100,25.0,0.0,0,70,13.5,9,0,0.0,1522,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,57
139.50,820,0.1,0.0,0.1,1,50,1,0,13,7,0.0,0.0,100,25.0,0.0,0,70,12.1,9,0,0.0,1522,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,57
140.25,764,0.1,0.0,0.1,1,50,1,0,13,7,8.0,0.0,100,25.0,0.0,1,70,12.1,9,0,0.0,1522,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,56
142.25,779,0.1,0.0,0.0,1,50,1,0,13,7,0.0,0.0,100,25.0,0.0,3,74,11.6,9,0,0.0,1522,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,56
144.75,753,0.1,0.0,0.0,1,50,1,0,14,7,3.0,0.0,100,12.0,0.0,4,72,10.8,9,0,0.0,1522,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,55
145.50,755,0.1,0.0,0.0,1,50,1,0,13,7,0.5,0.0,100,11.0,0.0,4,74,10.7,9,0,0.0,1522,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,55
146.75,761,0.1,0.0,0.0,1,50,1,0,13,7,0.0,0.0,100,10.0,0.0,3,74,10.6,9,0,0.0,1489,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,55
147.75,764,0.1,0.0,0.0,1,50,1,0,13,7,0.0,0.0,100,10.0,0.0,2,73,10.6,9,0,0.0,1489,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,55
148.75,771,0.0,0.0,0.0,1,50,1,0,13,7,0.0,0.0,100,12.0,0.0,2,73,10.9,9,0,0.0,1489,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,55
