Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8654,OBDII / All Other,1.5,0.0,0,0,0,0,84,84,11.9,7AU0KM005008,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2343,0.4,0.0,0.4,7,71,1,0,17,7,0.0,0.0,100,24.0,0.0,2,71,14.3,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,36
0.50,2341,0.4,0.0,0.4,6,71,1,0,17,7,0.0,0.0,100,24.0,0.0,2,71,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,36
1.75,2318,0.3,0.0,0.3,1,71,1,0,17,6,0.0,0.0,100,25.0,0.0,2,69,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,0.0,0.0,36
2.50,2309,0.3,0.0,0.3,1,71,1,0,17,6,0.0,0.0,100,25.0,0.0,4,69,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,36
4.50,2297,0.4,0.0,0.4,1,71,1,0,17,6,0.0,0.0,100,25.0,0.0,6,69,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,36
5.75,2298,0.4,0.0,0.4,1,71,1,0,17,7,0.0,0.0,100,25.0,0.0,6,69,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,35
6.50,2282,0.4,0.0,0.4,1,71,1,0,17,6,0.0,0.0,100,25.0,0.0,6,71,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,35
7.75,2270,0.4,0.0,0.4,1,71,1,0,17,7,0.0,0.0,100,25.0,0.0,6,69,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,35
8.50,2264,0.4,0.0,0.4,1,71,1,0,17,7,0.0,0.0,100,25.0,0.0,6,70,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,35
9.75,2256,0.4,0.0,0.4,1,71,1,0,17,7,0.0,0.0,100,25.0,0.0,6,70,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,34
10.75,2247,0.4,0.0,0.4,6,71,1,0,17,7,0.0,0.0,100,25.0,0.0,6,70,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,34
11.75,2242,0.5,0.0,0.4,9,71,1,0,17,7,0.0,0.0,100,25.0,0.0,5,75,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,34
13.00,2267,0.5,0.0,0.4,8,71,1,0,17,7,0.0,0.0,100,25.0,0.0,2,75,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,34
13.75,2271,0.4,0.0,0.4,8,71,1,0,17,7,0.0,0.0,100,25.0,0.0,3,73,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,34
15.00,2204,0.4,0.0,0.4,9,71,1,0,17,7,0.0,0.0,100,25.0,0.0,2,74,20.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,34
16.00,2209,0.4,0.0,0.4,9,71,1,0,17,7,0.0,0.0,100,25.0,0.0,3,73,13.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,34
17.00,2216,0.4,0.0,0.4,10,71,1,0,17,7,0.0,0.0,100,25.0,0.0,3,72,12.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,34
18.25,2224,0.3,0.0,0.3,14,71,1,0,17,7,7.0,0.0,100,25.0,0.0,2,72,12.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,34
19.25,2235,0.3,0.3,0.3,19,71,1,0,19,8,22.0,0.0,100,25.0,0.0,9,82,13.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,34
20.75,2222,0.2,0.3,0.1,21,71,1,0,23,11,6.5,0.0,100,25.0,0.0,21,119,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,34
22.00,2211,0.3,0.3,0.3,22,71,1,0,25,13,15.0,0.0,100,27.0,0.0,29,136,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,0.0,0.0,33
24.25,2260,0.4,0.9,0.4,45,71,1,0,53,13,11.5,0.0,100,28.0,0.5,60,135,15.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,1.3,0.0,34
25.75,2275,1.2,0.9,1.1,98,71,1,0,96,13,9.5,0.0,100,30.0,6.8,65,139,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,2.0,0.0,34
26.75,2301,2.2,2.4,2.3,100,71,1,0,95,13,6.5,0.0,100,29.0,10.4,72,139,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,3.1,0.0,34
28.25,2310,3.6,2.3,3.7,100,71,1,0,95,13,5.0,0.0,100,29.0,10.3,80,139,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,4.4,0.0,34
29.50,2346,4.7,2.3,5.4,100,71,1,0,96,13,4.5,0.0,50,29.0,10.5,90,138,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,6.0,0.0,34
30.75,2385,5.6,2.4,7.2,100,71,5,0,96,14,2.0,0.0,50,29.0,11.0,100,134,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,7.8,0.0,36
32.00,2428,6.7,2.4,9.4,100,71,13,0,97,15,0.5,0.0,53,31.0,11.9,100,134,14.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,9.9,0.0,36
33.50,2475,9.2,2.4,12.1,100,71,21,0,97,16,0.0,0.0,69,45.0,12.3,100,132,17.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,12.5,0.0,36
35.00,2549,12.1,2.6,15.0,100,71,29,0,97,16,0.0,0.0,76,30.0,12.7,100,132,17.2,3,0,0.0,7,6,0.0,0.0,0.9,0.0,0.0,0.0,0,199,0,173,15.5,0.0,36
36.00,2620,14.1,2.7,17.0,100,71,37,0,97,16,0.0,0.0,80,30.0,13.3,100,132,12.3,3,0,0.0,7,6,0.0,0.0,0.9,0.0,0.0,0.0,0,199,0,173,17.7,0.0,36
37.25,2657,13.8,2.7,16.7,100,71,45,0,98,16,0.0,0.0,80,30.0,13.3,100,132,12.3,3,0,0.0,7,6,0.0,0.0,0.9,0.0,0.0,0.0,0,199,0,173,17.7,0.0,39
38.75,2704,15.1,2.8,18.3,100,71,53,0,99,15,0.0,0.0,80,31.0,14.7,100,133,13.3,3,0,0.0,7,6,0.0,0.0,0.9,0.0,0.0,0.0,0,199,0,173,18.5,0.0,39
40.00,2788,14.9,2.8,17.9,100,69,61,0,99,15,0.0,0.0,79,30.0,14.7,100,127,12.7,3,0,0.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,199,0,173,18.0,0.0,39
41.25,2878,16.1,2.7,17.9,100,69,69,0,99,16,0.0,0.0,79,30.0,14.7,100,127,12.7,3,0,0.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,199,0,173,18.0,0.0,41
44.25,3009,16.2,3.0,19.4,100,69,85,0,100,15,0.0,0.0,80,28.0,15.7,100,114,13.2,3,0,0.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,173,19.6,0.0,44
46.75,3109,17.9,3.0,21.3,100,68,100,0,100,16,0.0,0.0,83,28.0,18.1,100,116,13.3,3,0,0.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,173,21.3,0.0,47
49.25,3234,18.5,3.3,22.1,100,66,100,0,100,15,0.0,0.0,82,28.0,18.6,100,113,13.2,3,0,0.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,201,0,173,22.1,0.0,47
50.50,3299,18.6,3.3,22.3,100,66,100,0,100,15,0.0,0.0,82,28.0,18.5,100,113,13.2,3,0,0.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,201,0,173,22.3,0.0,49
51.75,3353,17.6,3.4,21.4,100,66,100,0,100,15,0.0,0.0,80,29.0,18.1,100,113,13.2,3,0,0.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,201,0,173,21.3,0.0,49
53.00,3455,18.1,3.4,22.0,100,66,100,0,100,16,0.0,0.0,81,30.0,18.0,100,115,13.6,3,0,0.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,201,0,173,22.0,0.0,49
54.25,3516,18.5,3.5,22.4,100,66,100,0,100,16,0.0,0.0,80,30.0,18.0,100,116,13.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,22.4,0.0,49
55.75,3586,18.3,3.8,22.1,100,66,100,0,100,15,0.0,0.0,80,30.0,17.9,100,112,13.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,22.0,0.0,49
56.75,3626,17.2,3.8,21.3,100,66,100,0,100,16,0.0,0.0,78,31.0,17.9,100,116,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,21.4,0.0,49
58.25,3676,17.8,3.8,22.1,100,66,100,0,100,16,0.0,0.0,79,32.0,17.9,100,115,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,22.1,0.0,49
59.75,3758,18.4,4.1,23.0,100,64,100,0,100,15,0.0,0.0,78,31.0,17.9,100,113,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,22.9,0.0,49
60.75,3824,17.6,4.1,22.0,100,64,100,0,100,15,0.0,0.0,77,32.0,17.8,100,113,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,22.0,0.0,56
63.50,3942,17.5,4.4,21.7,100,64,100,0,100,16,0.0,0.0,76,32.0,17.8,100,114,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,21.7,0.0,59
65.25,4008,18.0,4.5,22.7,100,62,100,0,100,15,0.0,0.0,75,33.0,17.2,100,112,13.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,22.9,0.0,59
66.00,4072,17.3,4.7,22.3,100,62,100,0,100,14,0.0,0.0,74,33.0,16.8,100,112,13.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,22.3,0.0,61
68.75,4173,17.2,4.8,22.3,100,62,100,0,100,14,0.0,0.0,73,33.0,17.1,100,108,10.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,173,22.4,0.0,61
70.00,4231,17.4,5.0,22.9,100,62,100,0,100,14,0.0,0.0,73,32.0,17.2,100,105,10.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,173,22.9,0.0,63
71.25,4284,17.2,5.1,22.7,100,62,100,0,100,14,0.0,0.0,72,33.0,17.4,100,106,10.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,173,22.6,0.0,63
72.75,4382,17.7,5.3,23.4,100,62,100,0,100,14,0.0,0.0,73,32.0,17.4,100,106,10.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,173,23.3,0.0,65
73.75,4432,17.9,5.4,23.7,100,62,100,0,100,13,0.0,0.0,72,32.0,17.5,100,106,10.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,173,23.8,0.0,65
75.00,4519,17.8,5.7,23.7,100,62,100,0,100,13,0.0,0.0,72,32.0,17.5,100,101,10.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,173,23.8,0.0,65
76.50,4533,17.5,5.5,23.4,100,62,100,0,100,13,0.0,0.0,72,32.0,17.6,100,103,10.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,173,23.4,0.0,65
78.00,4608,16.6,6.0,22.7,100,62,100,0,100,13,0.0,0.0,68,33.0,16.9,100,103,10.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,173,23.0,0.0,65
79.00,4668,16.6,6.0,23.0,100,64,100,0,100,13,0.0,0.0,68,33.0,16.9,100,102,10.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,23.0,0.0,65
80.50,4737,16.2,6.2,22.7,100,64,100,0,100,14,0.0,0.0,66,33.0,16.1,100,105,10.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,22.9,0.0,70
82.75,4856,15.5,6.5,22.0,100,64,100,0,100,15,0.5,0.0,64,33.0,15.4,100,112,10.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,173,22.0,0.0,73
85.75,4971,14.4,6.8,21.1,100,64,100,0,100,15,2.0,0.0,60,34.0,14.9,100,112,11.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,21.4,0.0,75
86.75,5003,14.4,7.0,21.1,100,64,100,0,100,15,2.0,0.0,60,34.0,14.9,100,112,10.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,21.4,0.0,75
88.25,5063,14.2,7.0,21.4,100,64,100,0,100,15,2.0,0.0,60,36.0,14.3,100,112,11.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,21.3,0.0,75
89.75,5125,13.7,7.0,20.9,100,64,100,0,100,16,2.0,0.0,58,37.0,14.1,100,115,11.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,173,21.0,0.0,77
91.00,5169,13.5,7.0,20.7,100,66,100,0,100,16,2.5,0.0,58,37.0,13.9,100,115,11.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,20.4,0.0,77
92.25,5257,13.3,7.0,20.4,100,66,100,0,100,16,3.5,0.0,57,37.0,13.7,100,116,11.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,20.4,0.0,79
93.50,5296,13.3,7.0,20.6,100,66,100,0,100,15,3.5,0.0,57,37.0,13.4,100,113,11.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,20.6,0.0,79
94.50,5355,13.1,7.0,20.4,100,66,100,0,100,15,3.5,0.0,57,37.0,13.4,100,113,11.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,20.6,0.0,79
96.00,5391,12.8,7.0,20.0,100,66,100,0,100,16,3.5,0.0,56,38.0,13.1,100,115,11.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,173,19.7,0.0,79
98.75,5468,12.2,7.0,19.3,100,68,100,0,100,16,4.0,0.0,54,38.0,12.7,100,116,11.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,173,19.6,0.0,79
99.75,5514,12.1,7.0,19.3,100,68,100,0,100,15,4.5,0.0,54,39.0,12.6,100,113,11.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,173,19.4,0.0,83
102.25,5601,11.9,7.0,19.2,100,68,100,0,100,15,4.5,0.0,54,39.0,12.6,100,114,11.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,173,19.3,0.0,85
103.50,5650,12.0,7.0,19.2,100,68,100,0,100,16,5.0,0.0,53,38.0,12.2,100,116,11.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,173,19.4,0.0,85
104.75,5711,12.0,7.0,19.2,100,68,100,0,100,16,5.5,0.0,53,38.0,12.2,100,116,11.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,173,19.2,0.0,86
107.25,5773,12.2,7.0,19.4,100,69,100,0,100,15,5.5,0.0,54,38.0,12.2,100,111,11.5,3,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,19.4,0.0,86
108.50,5811,12.0,7.0,19.4,100,69,100,0,100,14,5.5,0.0,54,38.0,12.1,100,111,11.5,3,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,19.4,0.0,88
109.75,5844,12.1,7.0,19.3,100,69,100,0,100,15,6.0,0.0,54,38.0,12.0,100,110,11.5,3,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,19.0,0.0,88
111.00,5922,12.2,7.0,19.4,100,69,100,0,100,15,6.0,0.0,54,39.0,11.9,100,111,11.5,3,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,19.2,0.0,90
112.25,5967,11.8,7.0,19.0,100,69,100,0,100,15,6.5,0.0,53,38.0,12.0,100,111,11.7,3,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,18.9,0.0,90
113.75,6007,11.4,7.0,18.6,100,69,100,0,100,15,6.5,0.0,51,38.0,11.9,100,114,11.6,3,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,18.6,0.0,90
115.25,6046,11.2,6.8,18.3,100,69,100,0,100,16,7.0,0.0,52,37.0,11.7,100,118,11.5,3,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,18.6,0.0,90
117.75,6119,11.4,6.7,18.3,100,71,100,0,100,16,7.0,0.0,53,38.0,11.2,100,116,11.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,173,18.5,0.0,90
119.25,6145,10.9,6.7,17.9,100,71,100,0,100,16,8.0,0.0,51,38.0,11.1,100,115,11.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,173,17.7,0.0,93
120.25,6167,11.0,6.7,18.0,100,71,100,0,100,16,8.0,0.0,52,38.0,11.1,100,118,11.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,173,18.2,0.0,93
121.50,6199,9.1,0.0,9.8,0,71,94,0,100,16,0.0,0.0,100,37.0,2.1,100,118,11.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,173,10.1,0.0,95
123.00,5927,9.5,0.0,9.8,1,73,86,0,20,16,0.0,0.0,100,37.0,2.1,100,161,11.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,173,10.1,0.0,95
124.50,5695,6.1,0.0,6.1,1,73,78,0,20,14,8.0,0.0,100,48.0,0.0,10,156,14.9,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,173,0.0,0.0,94
127.00,5523,3.6,0.0,3.7,1,71,62,0,21,14,8.0,0.0,100,25.0,0.0,6,146,12.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,0.0,0.0,94
128.00,5355,2.7,0.0,2.8,1,71,54,0,21,14,8.0,0.0,100,25.0,0.0,9,146,12.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,0.0,0.0,93
129.25,5249,2.4,0.0,2.4,1,71,46,0,22,14,7.0,0.0,100,25.0,0.0,10,149,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,0.0,0.0,93
130.50,5041,2.1,0.0,2.1,1,71,38,0,21,14,8.0,0.0,100,25.0,0.0,8,149,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,0.0,0.0,91
131.75,4806,1.9,0.0,1.8,1,71,30,0,20,14,12.5,0.0,100,25.0,0.0,9,148,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,0.0,0.0,91
133.00,4645,1.7,0.0,1.7,1,69,22,0,20,14,12.5,0.0,100,25.0,0.0,9,147,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,0.0,0.0,91
134.25,4496,1.6,0.0,1.6,1,69,14,0,20,14,11.0,0.0,100,25.0,0.0,7,147,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,0.0,0.0,90
136.25,4254,1.3,0.0,1.4,1,69,6,0,19,14,10.5,0.0,100,25.0,0.0,6,148,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,0.0,0.0,90
137.75,4058,1.3,0.0,1.3,1,69,6,0,20,14,10.5,0.0,100,25.0,0.0,6,148,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,173,0.0,0.0,88
139.50,3848,1.2,0.0,1.1,1,69,6,0,19,14,9.5,0.0,100,25.0,0.0,7,148,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,0.0,0.0,86
140.50,3766,1.1,0.0,1.1,1,69,6,0,19,14,8.0,0.0,100,25.0,0.0,8,149,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,173,0.0,0.0,86
142.00,3631,1.0,0.0,1.0,1,69,6,0,19,15,5.0,0.0,100,25.0,0.0,9,149,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,173,0.0,0.0,83
143.00,3531,1.0,0.0,1.0,1,69,6,0,19,14,5.0,0.0,100,25.0,0.0,8,150,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,173,0.0,0.0,83
143.75,3454,1.0,0.0,1.0,1,71,6,0,19,14,4.0,0.0,100,25.0,0.0,8,149,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,173,0.0,0.0,83
145.00,3333,0.9,0.0,0.9,1,71,6,0,18,15,4.0,0.0,100,25.0,0.0,10,149,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,173,0.0,0.0,81
146.00,3253,1.0,0.0,1.0,1,71,6,0,18,15,2.0,0.0,100,25.0,0.0,8,150,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,173,0.0,0.0,81
147.00,3129,1.0,0.0,1.0,1,71,6,0,18,15,2.0,0.0,100,25.0,0.0,8,150,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,173,0.0,0.0,80
148.50,2963,1.0,0.0,1.0,1,71,6,0,18,15,6.5,0.0,100,25.0,0.0,8,150,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,173,0.0,0.0,80
149.25,2883,0.9,0.0,0.9,1,71,6,0,18,15,2.0,0.0,100,25.0,0.0,8,150,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,173,0.0,0.0,80
150.00,2806,0.9,0.0,0.9,1,71,6,0,18,15,2.0,0.0,100,25.0,0.0,8,151,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,173,0.0,0.0,80
151.25,2738,0.9,0.0,0.9,1,71,6,0,18,15,0.0,0.0,100,25.0,0.0,8,151,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,173,0.0,0.0,80
152.25,2631,0.9,0.0,0.9,1,71,6,0,18,15,0.0,0.0,100,25.0,0.0,8,150,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,0.0,0.0,80
153.00,2559,0.9,0.0,0.9,1,71,6,0,17,15,0.0,0.0,100,25.0,0.0,8,150,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,0.0,0.0,77
154.25,2489,0.8,0.0,0.7,1,71,6,0,17,15,0.0,0.0,100,25.0,0.0,7,150,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,0.0,0.0,77
157.50,2320,0.8,0.0,0.7,1,71,6,0,17,15,0.0,0.0,100,25.0,0.0,7,150,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,173,0.0,0.0,75
