Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9176,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU4KM017839,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2900,0.6,0.0,0.7,7,80,3,0,17,7,2.5,0.0,100,25.0,0.1,10,77,3.8,3,0,0.0,1504,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,45
2.00,2913,0.6,0.6,0.7,25,80,3,0,18,7,0.5,0.0,100,25.0,0.1,6,75,3.8,3,0,0.0,1623,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,44
3.00,2939,0.5,1.0,0.4,39,80,3,0,20,7,16.5,0.0,100,25.0,0.1,13,77,25.3,3,0,0.0,1623,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,44
4.50,2966,0.1,2.1,0.1,74,80,3,0,27,13,5.0,0.0,100,25.0,0.1,42,133,14.0,3,0,0.0,1623,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,44
5.75,2906,0.4,3.0,0.4,100,80,3,0,74,13,11.0,0.0,100,25.0,10.0,61,139,12.7,3,0,0.0,1623,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,1.1,0.0,44
8.25,3029,3.8,3.0,3.8,100,80,3,0,100,14,5.5,0.0,100,27.0,10.6,89,139,12.6,3,0,1.0,1623,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,4.7,0.0,45
10.75,3092,7.6,3.1,11.1,100,80,10,0,100,16,2.0,0.0,54,26.0,12.4,100,117,12.5,3,0,1.0,1136,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,11.6,0.0,45
12.00,3195,11.8,3.1,16.2,100,80,18,0,100,16,0.0,0.0,74,27.0,15.3,100,112,12.5,3,0,1.0,1136,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.6,0.0,47
13.50,3269,16.0,3.3,20.3,100,80,26,0,100,15,0.0,0.0,80,19.0,17.1,100,116,12.0,3,0,1.0,1136,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.6,0.0,47
14.75,3331,17.4,3.4,21.3,100,80,34,0,100,15,0.0,0.0,80,19.0,17.1,100,116,11.4,3,0,1.0,1136,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.6,0.0,47
16.00,3398,17.9,3.4,21.7,100,80,42,0,100,15,0.0,0.0,80,24.0,18.6,100,115,11.4,3,0,1.0,1136,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.1,0.0,50
17.50,3467,18.0,3.4,21.7,100,82,50,0,100,16,0.0,0.0,80,22.0,18.6,100,116,14.0,3,0,1.0,1136,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.1,0.0,50
18.75,3519,17.9,3.5,21.7,100,82,58,0,100,15,0.0,0.0,80,24.0,18.4,100,116,14.0,3,0,1.0,1136,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.1,0.0,52
21.25,3689,17.7,4.0,21.6,100,80,74,0,100,15,0.0,0.0,77,25.0,18.3,100,116,14.4,3,0,1.0,1004,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.9,0.0,52
22.75,3730,17.2,4.1,21.4,100,80,82,0,100,16,0.0,0.0,76,27.0,18.2,100,116,14.4,3,0,1.0,1004,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.7,0.0,55
25.00,3867,16.8,4.3,21.3,100,80,98,0,100,15,0.0,0.0,75,30.0,18.0,100,114,14.4,3,0,1.0,1004,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.0,0.0,58
26.50,3934,16.7,4.4,21.4,100,80,100,0,100,16,0.0,0.0,74,30.0,18.0,100,115,13.9,3,0,1.0,1004,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.3,0.0,58
27.50,3989,17.1,4.4,21.9,100,80,100,0,100,16,0.0,0.0,75,31.0,18.0,100,112,14.1,3,0,1.0,1004,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.3,0.0,58
