Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 8654,OBDII / All Other,1.5,0.0,0,0,0,0,84,84,11.9,7AU0KM005008,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,55,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2545,0.3,0.0,0.3,1,68,3,0,18,7,0.0,0.0,100,25.0,0.0,6,71,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,52
1.25,2530,0.3,0.0,0.3,1,68,3,0,18,7,0.0,0.0,100,25.0,0.0,6,71,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,52
2.25,2527,0.4,0.0,0.4,1,68,3,0,18,7,0.0,0.0,100,25.0,0.0,6,70,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,52
3.25,2522,0.4,0.0,0.4,1,68,3,0,17,7,0.0,0.0,100,25.0,0.0,6,70,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,52
4.25,2506,0.4,0.0,0.4,2,68,3,0,17,7,0.0,0.0,100,25.0,0.0,6,70,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,52
5.25,2502,0.4,0.0,0.4,4,68,3,0,18,7,0.0,0.0,100,25.0,0.0,6,71,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,52
6.25,2492,0.4,0.0,0.4,4,68,3,0,18,7,0.0,0.0,100,25.0,0.0,6,70,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,52
7.50,2490,0.4,0.0,0.4,10,68,3,0,18,7,0.0,0.0,100,25.0,0.0,6,70,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,52
8.25,2527,0.4,0.0,0.4,9,68,3,0,18,7,0.0,0.0,100,25.0,0.0,4,76,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,52
10.50,2447,0.4,0.0,0.4,9,68,3,0,17,7,0.0,0.0,100,25.0,0.0,2,73,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,50
11.50,2463,0.4,0.0,0.4,9,68,3,0,17,7,0.0,0.0,100,25.0,0.0,2,73,13.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,50
12.50,2471,0.4,0.0,0.4,9,68,3,0,18,7,0.0,0.0,100,25.0,0.0,3,74,12.4,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,50
13.50,2472,0.4,0.0,0.4,9,68,3,0,17,7,0.0,0.0,100,25.0,0.0,2,73,12.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,50
15.75,2433,0.3,0.0,0.3,8,68,3,0,17,7,0.0,0.0,100,25.0,0.0,1,72,11.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,50
16.50,2429,0.3,0.0,0.3,7,68,3,0,17,7,0.0,0.0,100,24.0,0.0,2,72,12.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,50
17.75,2426,0.3,0.0,0.3,2,68,3,0,17,7,0.0,0.0,100,25.0,0.0,2,71,12.2,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,50
19.00,2423,0.3,0.0,0.3,1,68,3,0,17,7,0.0,0.0,100,25.0,0.0,3,71,12.2,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,50
19.75,2410,0.3,0.0,0.3,1,68,3,0,18,7,0.0,0.0,100,25.0,0.0,4,72,13.3,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,50
21.00,2398,0.3,0.0,0.3,1,68,3,0,18,7,0.0,0.0,100,25.0,0.0,5,71,3.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,50
23.00,2385,0.3,0.0,0.3,1,69,3,0,17,7,0.0,0.0,100,25.0,0.0,5,72,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,49
24.25,2380,0.3,0.0,0.3,1,69,3,0,17,7,0.0,0.0,100,25.0,0.0,5,72,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,49
26.25,2366,0.4,0.0,0.4,1,69,3,0,17,7,0.0,0.0,100,25.0,0.0,6,71,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,49
28.25,2350,0.4,0.0,0.4,1,69,3,0,17,7,0.0,0.0,100,25.0,0.0,6,72,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,49
29.00,2352,0.4,0.0,0.4,14,69,3,0,17,7,0.0,0.0,100,25.0,0.0,6,72,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,49
30.25,2363,0.4,0.1,0.4,15,69,3,0,17,7,0.0,0.0,100,25.0,0.0,4,73,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,49
31.25,2362,0.4,0.1,0.4,18,69,3,0,18,7,12.0,0.0,100,25.0,0.0,4,75,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,48
33.75,2354,0.2,0.4,0.1,23,69,3,0,27,14,14.0,0.0,100,25.0,0.0,27,140,14.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,48
34.75,2351,0.4,0.4,0.4,23,69,3,0,27,13,14.0,0.0,100,25.0,0.0,31,140,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,48
36.00,2340,0.6,0.4,0.6,22,69,3,0,26,14,14.0,0.0,100,26.0,0.0,33,139,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,48
37.25,2336,0.8,0.4,0.9,22,69,3,0,26,12,3.0,0.0,100,26.0,0.0,28,139,12.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,48
38.25,2330,1.0,0.0,1.0,1,69,3,0,18,11,9.0,0.0,100,27.0,0.0,17,115,12.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,48
39.50,2323,0.9,0.0,0.9,1,69,3,0,16,10,11.0,0.0,100,27.0,0.0,17,115,12.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,48
41.00,2322,0.8,0.0,0.7,1,69,3,0,17,9,9.5,0.0,100,24.0,0.0,4,98,12.1,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,48
42.00,2321,0.7,0.0,0.7,1,69,3,0,17,9,0.0,0.0,100,24.0,0.0,2,92,11.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,48
43.00,2311,0.6,0.0,0.7,1,69,3,0,16,8,0.0,0.0,100,25.0,0.0,2,89,12.1,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,48
44.00,2252,0.6,0.0,0.6,1,69,3,0,16,8,0.0,0.0,100,25.0,0.0,2,88,12.1,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,47
45.25,2292,0.5,0.0,0.6,1,69,3,0,16,8,0.0,0.0,100,25.0,0.0,2,88,13.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,47
46.00,2307,0.5,0.0,0.4,1,69,3,0,17,8,0.0,0.0,100,25.0,0.0,4,89,13.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,47
48.00,2289,0.5,0.0,0.4,1,69,3,0,17,8,0.0,0.0,100,25.0,0.0,5,88,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,47
49.75,2275,0.4,0.0,0.4,1,69,3,0,17,8,0.0,0.0,100,25.0,0.0,5,88,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,47
51.25,2264,0.5,0.0,0.4,2,69,3,0,17,9,0.0,0.0,100,25.0,0.0,6,88,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,47
52.25,2256,0.5,0.0,0.4,9,69,3,0,17,8,0.0,0.0,100,25.0,0.0,5,88,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,47
53.25,2268,0.5,0.0,0.4,9,69,3,0,17,8,0.0,0.0,100,25.0,0.0,5,83,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,47
54.50,2287,0.5,0.1,0.4,21,69,3,0,18,7,0.0,0.0,100,25.0,0.0,3,83,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,46
55.50,2228,0.3,0.4,0.3,24,69,3,0,23,10,17.0,0.0,100,25.0,0.0,12,108,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,46
57.00,2273,0.2,0.4,0.1,26,69,3,0,28,13,11.5,0.0,100,25.0,0.0,28,139,14.3,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,46
58.25,2254,0.4,0.4,0.4,27,69,3,0,28,13,13.0,0.0,100,25.0,0.0,37,134,13.1,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,46
59.25,2250,0.7,0.6,0.7,28,69,3,0,28,13,13.0,0.0,100,25.0,0.0,40,136,12.4,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,46
60.50,2261,1.1,0.6,1.0,29,69,3,0,29,13,12.5,0.0,100,25.0,0.0,43,136,12.4,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,46
61.75,2258,1.4,0.6,1.4,31,69,3,0,28,13,13.0,0.0,100,26.0,0.0,44,138,12.4,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,46
62.75,2264,1.8,0.6,1.8,31,69,3,0,27,13,13.5,0.0,100,26.0,0.0,44,137,12.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,46
65.00,2273,2.3,0.6,2.4,30,69,3,0,27,13,13.5,0.0,100,27.0,0.0,45,138,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,47
67.00,2277,2.7,0.6,2.7,30,69,3,0,27,13,13.5,0.0,100,27.0,0.0,45,138,12.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,47
68.25,2285,2.8,0.6,2.8,30,69,3,0,27,13,13.5,0.0,100,27.0,0.0,46,135,12.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,47
69.50,2287,2.9,0.6,3.0,30,69,3,0,27,13,13.5,0.0,100,28.0,0.0,47,137,12.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,47
70.50,2292,3.0,0.6,3.0,30,68,3,0,27,13,13.5,0.0,100,28.0,0.0,48,139,12.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,0.0,0.0,47
73.00,2300,3.1,0.6,3.1,30,68,3,0,27,13,14.0,0.0,100,29.0,0.0,49,138,12.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,47
74.00,2305,3.2,0.6,3.3,30,68,3,0,27,13,14.0,0.0,100,29.0,0.0,50,138,12.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,47
75.25,2306,3.3,0.6,3.3,29,68,3,0,26,13,13.5,0.0,100,30.0,0.0,49,135,12.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,47
76.25,2296,2.7,0.3,2.7,18,68,3,0,21,12,3.0,0.0,100,30.0,0.0,39,138,12.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,47
77.50,2303,2.2,0.1,2.3,17,68,3,0,20,11,18.5,0.0,100,30.0,0.0,32,126,12.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,47
79.00,2313,1.9,0.3,1.8,18,68,3,0,20,12,21.0,0.0,100,29.0,0.0,32,121,12.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,47
81.25,2314,1.4,0.3,1.4,21,68,3,0,25,13,18.5,0.0,100,27.0,0.0,40,134,12.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,47
82.75,2311,1.3,0.3,1.3,20,68,3,0,23,12,19.5,0.0,100,29.0,0.0,39,129,12.3,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,47
83.75,2315,1.3,0.3,1.3,20,68,3,0,24,13,19.0,0.0,100,29.0,0.0,38,130,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,47
85.00,2306,1.3,0.1,1.3,16,68,3,0,22,12,6.0,0.0,100,26.0,0.0,32,120,12.4,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,47
86.25,2297,1.2,0.0,1.3,1,68,3,0,18,11,9.0,0.0,100,25.0,0.0,20,109,12.2,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,47
87.75,2274,1.1,0.0,1.1,1,68,3,0,17,10,0.0,0.0,100,26.0,0.0,8,103,13.9,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,47
88.75,2289,1.0,0.0,1.0,1,66,3,0,17,9,0.0,0.0,100,26.0,0.0,4,103,14.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,47
90.75,2251,0.7,0.0,0.7,1,66,3,0,17,8,0.0,0.0,100,24.0,0.0,2,87,14.0,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,47
92.25,2239,0.6,0.0,0.7,1,66,3,0,17,8,0.0,0.0,100,24.0,0.0,1,82,14.2,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,47
94.25,2221,0.3,0.4,0.3,24,66,3,0,18,10,27.5,0.0,100,24.0,0.0,22,110,14.1,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,47
95.50,2884,0.2,1.8,0.1,54,66,3,0,91,13,0.0,0.0,100,24.0,0.0,47,132,14.3,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.6,0.0,47
96.75,3232,1.0,0.0,1.0,2,66,3,0,63,13,0.0,0.0,100,23.0,0.0,27,131,13.9,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.1,0.0,47
98.00,3259,1.1,0.0,1.1,1,66,3,0,18,13,0.5,0.0,100,23.0,0.0,10,137,13.9,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,46
99.25,3230,1.0,0.0,1.0,1,66,3,0,18,13,3.0,0.0,100,23.0,0.0,3,135,13.5,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,46
100.25,3205,0.9,0.0,0.9,1,66,3,0,18,13,4.0,0.0,100,23.0,0.0,1,135,13.2,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,46
102.25,3163,0.7,0.0,0.7,1,66,3,0,18,12,3.5,0.0,100,23.0,0.0,1,120,14.0,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,46
103.50,3025,0.6,0.0,0.7,1,66,3,0,18,11,3.5,0.0,100,22.0,0.0,1,120,14.1,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,46
104.75,2952,0.6,0.0,0.6,1,66,3,0,18,10,3.5,0.0,100,23.0,0.0,1,108,14.1,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,46
106.00,2984,0.5,0.0,0.6,1,66,3,0,18,10,4.5,0.0,100,25.0,0.0,2,107,14.4,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,46
107.00,2992,0.5,0.0,0.4,1,66,3,0,17,10,5.0,0.0,100,25.0,0.0,4,108,14.4,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
108.00,2966,0.5,0.0,0.4,1,66,3,0,17,10,3.5,0.0,100,25.0,0.0,4,108,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
109.00,2968,0.4,0.0,0.4,1,66,3,0,18,10,3.5,0.0,100,25.0,0.0,5,107,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
110.25,2951,0.5,0.0,0.6,2,66,3,0,18,10,3.5,0.0,100,25.0,0.0,5,107,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
111.25,2943,0.5,0.0,0.6,6,66,3,0,17,10,4.0,0.0,100,25.0,0.0,5,106,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
112.50,2971,0.5,0.0,0.6,13,66,3,0,18,9,6.5,0.0,100,25.0,0.0,4,106,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
113.50,2942,0.5,0.3,0.6,16,66,3,0,18,9,26.0,0.0,100,25.0,0.0,3,90,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
114.75,2908,0.5,0.3,0.4,15,66,3,0,19,8,30.5,0.0,100,25.0,0.0,3,81,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,44
116.00,2940,0.4,0.3,0.4,16,66,3,0,19,7,31.5,0.0,100,25.0,0.0,4,73,12.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,44
117.00,2897,0.4,0.3,0.4,18,66,3,0,20,7,25.0,0.0,100,25.0,0.0,5,71,12.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,44
118.25,2925,0.3,0.4,0.3,20,66,3,0,22,7,18.5,0.0,100,25.0,0.0,10,70,12.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,44
119.25,2904,0.3,0.4,0.3,21,68,3,0,23,11,18.5,0.0,100,25.0,0.0,10,70,12.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,44
120.75,2909,0.4,0.6,0.4,22,68,3,0,24,12,17.0,0.0,100,26.0,0.0,19,126,12.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,44
122.00,2917,0.6,0.6,0.6,23,68,3,0,25,12,16.0,0.0,100,26.0,0.0,23,126,12.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,44
123.00,2920,0.8,0.6,0.7,23,68,3,0,25,12,16.5,0.0,100,26.0,0.0,24,125,12.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,44
125.50,2921,1.1,0.6,1.1,23,68,3,0,25,12,17.0,0.0,100,26.0,0.0,25,128,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,44
126.25,2927,1.3,0.6,1.3,23,68,3,0,25,12,17.0,0.0,100,26.0,0.0,25,127,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,44
128.50,2932,1.5,0.6,1.6,23,68,3,0,24,12,17.0,0.0,100,26.0,0.0,26,123,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,44
131.00,2935,1.7,0.6,1.7,23,68,3,0,24,12,18.5,0.0,100,26.0,0.0,28,125,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,44
132.00,2941,1.7,0.7,1.7,25,68,3,0,25,12,18.5,0.0,100,26.0,0.0,29,126,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,44
133.25,2944,1.8,0.7,1.8,25,68,3,0,25,12,19.0,0.0,100,26.0,0.0,30,127,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,44
135.25,2945,2.0,0.7,2.0,25,68,3,0,25,12,19.5,0.0,100,25.0,0.0,33,126,14.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,45
136.50,2951,2.0,0.7,2.1,25,68,3,0,25,12,20.0,0.0,100,25.0,0.0,35,129,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,45
137.50,2952,2.1,0.7,2.1,26,68,3,0,25,12,20.0,0.0,100,26.0,0.0,37,129,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,45
138.75,2959,2.2,0.7,2.3,26,68,3,0,25,12,20.0,0.0,100,26.0,0.0,37,129,14.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,45
140.00,2960,2.3,0.7,2.3,26,68,3,0,25,12,20.5,0.0,100,26.0,0.0,38,130,14.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,45
141.00,2966,2.3,0.7,2.4,25,68,3,0,25,12,20.5,0.0,100,25.0,0.0,39,129,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,45
143.25,2973,2.4,0.7,2.4,25,68,3,0,25,12,21.0,0.0,100,26.0,0.0,39,128,14.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
145.25,2978,2.4,0.7,2.4,25,68,3,0,25,12,20.5,0.0,100,26.0,0.0,38,125,14.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,45
146.50,2979,2.5,0.7,2.6,25,68,3,0,25,12,20.5,0.0,100,25.0,0.0,38,128,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,45
147.75,2985,2.5,0.7,2.6,25,66,3,0,25,12,21.5,0.0,100,25.0,0.0,37,126,14.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,0.0,0.0,45
148.75,2988,2.5,0.6,2.6,24,66,3,0,24,12,21.5,0.0,100,26.0,0.0,36,125,14.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
150.00,2991,2.5,0.6,2.6,23,66,3,0,24,12,21.5,0.0,100,26.0,0.0,36,124,14.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
151.25,2990,2.5,0.6,2.4,23,66,3,0,24,12,21.5,0.0,100,26.0,0.0,34,122,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
152.00,2992,2.4,0.6,2.4,23,66,3,0,24,12,21.5,0.0,100,26.0,0.0,34,122,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
153.50,2995,2.4,0.4,2.4,21,66,3,0,23,11,22.0,0.0,100,26.0,0.0,31,112,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
154.50,2981,1.9,0.3,2.0,17,66,3,0,19,9,7.5,0.0,100,26.0,0.0,17,112,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
155.75,2986,1.6,0.3,1.6,17,66,3,0,19,9,22.5,0.0,100,26.0,0.0,9,87,14.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
157.00,2977,1.4,0.3,1.4,17,66,3,0,19,8,24.5,0.0,100,25.0,0.0,6,80,14.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
