Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9173,OBDII / All Other,1.5,0.0,0,0,0,0,84,84,11.9,7AU0KM005008,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,55,0,2.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,792,0.0,0.0,0.0,1,68,6,0,13,7,0.0,0.0,100,22.0,0.0,2,74,12.5,9,0,0.0,1624,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,21
1.50,790,0.0,0.0,0.0,1,68,6,0,13,7,0.0,0.0,100,22.0,0.0,3,73,12.4,9,0,0.0,1624,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,20
2.50,796,0.0,0.0,0.0,1,68,6,0,13,7,0.0,0.0,100,21.0,0.0,3,74,12.4,9,0,0.0,1624,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,19
4.75,794,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,20.0,0.0,3,73,12.3,9,0,0.0,1599,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,19
6.75,805,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,21.0,0.0,3,73,12.3,9,0,0.0,1599,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,19
8.00,802,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,22.0,0.0,3,73,12.5,9,0,0.0,1599,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,19
9.75,798,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,22.0,0.0,3,73,12.5,9,0,0.0,1599,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,18
11.75,799,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,22.0,0.0,2,73,12.4,9,0,0.0,1599,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,18
12.75,803,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,22.0,0.0,2,73,12.4,9,0,0.0,1599,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,18
13.75,796,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,22.0,0.0,2,74,12.4,9,0,0.0,1600,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,18
15.75,798,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,21.0,0.0,2,74,12.4,9,0,0.0,1600,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,18
16.75,797,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,22.0,0.0,3,73,12.4,9,0,0.0,1600,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,18
17.75,801,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,12.4,9,0,0.0,1600,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,17
19.75,798,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,21.0,0.0,3,73,12.4,4,0,0.0,1600,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,17
20.75,793,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,21.0,0.0,3,74,12.9,4,0,0.0,1600,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,17
21.75,791,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,21.0,0.0,3,75,13.4,4,0,0.0,1600,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,17
22.75,788,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,21.0,0.0,3,73,13.9,4,0,0.0,1600,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,17
25.00,783,0.0,0.0,0.0,1,69,6,0,14,7,0.0,0.0,100,22.0,0.0,4,72,14.4,4,0,0.0,1590,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,16
26.00,777,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,22.0,0.0,3,72,14.4,4,0,0.0,1590,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,16
28.00,783,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,14.4,4,0,0.0,1590,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,16
30.00,778,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,14.6,4,0,0.0,1590,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,16
30.75,779,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,14.6,4,0,0.0,1590,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,14
32.00,780,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,14.5,9,0,0.0,1590,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,14
34.00,779,0.0,0.0,0.0,1,69,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,14.5,9,0,0.0,1590,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,14
35.00,785,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,14.5,9,0,0.0,1590,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,14
36.75,783,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,14.5,9,0,0.0,1590,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,13
38.00,780,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,22.0,0.0,3,73,14.5,9,0,0.0,1590,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,13
42.00,779,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,21.0,0.0,4,74,14.4,9,0,0.0,1590,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,12
44.00,785,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,22.0,0.0,4,73,14.4,9,0,0.0,1670,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,12
45.25,789,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,22.0,0.0,4,74,14.5,9,0,0.0,1670,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,12
46.00,790,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,22.0,0.0,4,75,14.5,9,0,0.0,1670,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,10
48.25,791,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,14.5,9,0,0.0,1670,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,9
49.25,783,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,22.0,0.0,3,73,14.5,9,0,0.0,1670,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,9
50.00,790,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,14.5,9,0,0.0,1670,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,9
52.00,791,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,21.0,0.0,3,73,14.4,9,0,0.0,1587,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,8
53.25,787,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,21.0,0.0,3,74,14.4,9,0,0.0,1587,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,8
54.25,791,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,21.0,0.0,2,74,14.4,9,0,0.0,1587,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,7
55.25,792,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,22.0,0.0,2,71,14.5,9,0,0.0,1587,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,7
56.25,791,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,22.0,0.0,2,71,14.5,9,0,0.0,1587,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,6
58.25,789,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,14.5,9,0,0.0,1587,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,5
59.25,790,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,21.0,0.0,3,73,14.5,9,0,0.0,1587,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,5
60.75,780,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,21.0,0.0,4,74,14.4,9,0,0.0,1587,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,5
61.25,787,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,21.0,0.0,4,74,14.4,9,0,0.0,1587,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,4
63.25,786,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,21.0,0.0,3,73,14.4,9,0,0.0,1584,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,4
64.25,788,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,21.0,0.0,3,74,14.4,9,0,0.0,1584,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,4
65.25,782,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,21.0,0.0,3,73,14.5,9,0,0.0,1584,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,4
67.25,789,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,21.0,0.0,3,73,14.5,9,0,0.0,1584,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,3
69.50,784,0.0,0.0,0.0,1,71,6,0,13,7,0.0,0.0,100,21.0,0.0,3,74,14.5,9,0,0.0,1584,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,3
70.25,787,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,21.0,0.0,3,73,14.5,9,0,0.0,1584,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,3
71.50,786,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,21.0,0.0,3,74,14.5,9,0,0.0,1686,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,3
73.50,787,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,21.0,0.0,2,74,14.5,9,0,0.0,1686,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,3
74.50,791,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,14.5,9,0,0.0,1686,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,2
75.50,790,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,22.0,0.0,3,73,14.5,9,0,0.0,1686,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,2
76.25,785,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,14.5,9,0,0.0,1686,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,2
78.25,793,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,22.0,0.0,4,73,14.5,9,0,0.0,1686,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,1
80.75,794,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,22.0,0.0,4,74,14.4,9,0,0.0,1686,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,1
81.50,788,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,22.0,0.0,3,73,14.4,9,0,0.0,1628,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,1
82.75,795,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,14.5,9,0,0.0,1628,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,1
85.50,787,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,14.5,9,0,0.0,1628,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,1
86.75,788,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,14.5,9,0,0.0,1628,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,0
87.50,791,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,14.4,9,0,0.0,1628,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,0
88.75,788,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,22.0,0.0,3,73,14.4,9,0,0.0,1628,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,0
89.50,793,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,22.0,0.0,3,73,14.5,9,0,0.0,1628,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,0
90.75,792,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,22.0,0.0,2,74,14.5,9,0,0.0,1669,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,0
91.50,793,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,22.0,0.0,3,73,14.5,9,0,0.0,1669,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,0
96.00,789,0.0,0.0,0.0,1,73,6,0,13,7,0.0,0.0,100,22.0,0.0,3,74,14.6,9,0,0.0,1669,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,0
98.00,792,0.0,0.0,0.0,4,73,6,0,13,7,0.0,0.0,100,22.0,0.0,4,74,14.5,9,0,0.0,1669,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,0
98.75,805,0.0,0.0,0.0,4,73,6,0,13,7,12.5,0.0,100,22.0,0.0,8,73,14.5,9,0,0.0,1669,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,0
101.00,1178,0.0,0.0,0.0,24,73,6,0,37,12,2.5,0.0,100,23.0,0.2,48,138,14.5,9,0,0.0,1615,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.3,0.0,0
102.25,1516,0.0,0.0,0.0,24,73,6,0,22,13,0.0,0.0,100,26.0,0.0,40,133,14.8,9,0,0.0,1615,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,0
103.50,1596,0.0,0.0,0.0,23,73,6,0,22,13,3.5,0.0,100,24.0,0.0,33,136,15.2,9,0,0.0,1615,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,0
104.50,1602,0.0,0.0,0.0,23,75,6,0,21,13,7.0,0.0,100,23.0,0.0,30,132,13.9,9,0,0.0,1615,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,0
105.75,1549,0.0,0.0,0.0,23,75,6,0,22,13,8.0,0.0,100,23.0,0.0,30,134,13.9,9,0,0.0,1615,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,0
106.75,1524,0.2,0.0,0.0,23,75,6,0,22,13,7.0,0.0,100,24.0,0.0,30,138,14.6,9,0,0.0,1615,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,0
108.00,1508,0.2,0.0,0.0,24,75,6,0,22,13,7.0,0.0,100,25.0,0.0,32,137,14.6,9,0,0.0,1615,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,1
110.25,1484,0.3,0.0,0.3,23,75,6,0,22,13,7.5,0.0,100,26.0,0.0,32,136,15.0,9,0,0.0,1366,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,3
111.25,1466,0.3,0.0,0.3,23,75,6,0,22,13,7.0,0.0,100,26.0,0.0,33,136,14.8,9,0,0.0,1366,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,3
112.25,1441,0.3,0.0,0.3,23,75,6,0,21,13,7.0,0.0,100,26.0,0.0,34,137,15.0,9,0,0.0,1366,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,3
113.50,1366,0.3,0.0,0.3,25,75,6,0,22,13,5.0,0.0,100,27.0,0.0,36,137,15.0,9,0,0.0,1366,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,4
114.75,1343,0.3,0.0,0.3,25,75,6,0,22,13,7.5,0.0,100,27.0,0.0,37,138,15.0,9,0,0.0,1366,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,4
115.75,1301,0.3,0.0,0.3,25,75,6,0,22,13,10.5,0.0,100,27.0,0.0,40,137,14.8,9,0,0.0,1366,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,4
118.50,1218,0.4,0.0,0.4,26,75,6,0,26,13,5.5,0.0,100,27.0,0.0,46,139,14.6,9,0,0.0,1366,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,5
119.00,1272,0.4,0.0,0.4,27,75,6,0,27,13,3.5,0.0,100,27.0,0.0,49,137,14.6,9,0,0.0,1366,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,6
121.25,1395,0.5,0.0,0.6,29,75,6,0,27,13,8.0,0.0,100,27.0,0.0,50,137,14.7,9,0,0.0,1394,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,6
122.50,1464,0.5,0.0,0.4,32,75,6,0,30,13,8.5,0.0,100,28.0,0.0,55,136,14.7,9,0,0.0,1394,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.7,0.0,8
123.50,1664,0.6,0.0,0.6,32,75,6,0,30,13,7.5,0.0,100,28.0,0.0,58,137,14.7,1,0,0.0,1394,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,1.3,0.0,8
124.75,1680,0.8,0.0,0.9,36,75,6,0,47,13,7.0,0.0,100,29.0,0.0,60,139,14.7,1,0,0.0,1394,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,1.6,0.0,9
126.25,1791,1.0,0.1,1.0,36,75,6,0,41,13,8.0,0.0,100,30.0,0.0,60,138,14.9,1,0,0.0,1394,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,1.4,0.0,9
127.25,1949,1.3,0.3,1.3,36,75,6,0,38,13,10.0,0.0,100,30.0,0.0,61,135,14.9,1,0,0.0,1394,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,1.6,0.0,10
128.50,2029,1.6,0.3,1.6,36,75,6,0,33,13,12.0,0.0,100,30.0,0.0,57,135,14.7,1,0,0.0,1394,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,1.0,0.0,10
129.75,2137,1.8,0.3,1.8,36,75,6,0,32,13,12.5,0.0,100,30.0,0.0,57,136,14.7,1,0,0.0,1381,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,1.0,0.0,10
131.00,2325,1.9,0.3,2.0,36,75,6,0,31,13,13.0,0.0,100,31.0,0.0,55,135,14.9,1,0,0.0,1381,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.6,0.0,13
132.00,2383,2.1,0.3,2.1,36,75,6,0,31,13,13.0,0.0,100,31.0,0.0,55,136,14.9,1,0,0.0,1381,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.6,0.0,13
133.75,2443,2.2,0.3,2.3,35,75,6,0,30,13,13.5,0.0,100,31.0,0.0,54,138,14.5,1,0,0.0,1381,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.4,0.0,13
134.50,2534,2.3,0.3,2.4,35,75,6,0,31,13,13.5,0.0,100,31.0,0.0,54,138,14.5,1,0,0.0,1381,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.4,0.0,14
135.75,2620,2.4,0.3,2.4,35,75,6,0,30,13,14.0,0.0,100,30.0,0.0,54,139,14.5,1,0,0.0,1381,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.4,0.0,14
136.75,2678,2.5,0.4,2.6,35,75,6,0,31,13,14.5,0.0,100,30.0,0.0,54,136,14.4,1,0,0.0,1381,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.4,0.0,14
138.00,2742,2.6,0.4,2.6,35,75,6,0,31,13,15.0,0.0,100,31.0,0.0,53,138,14.6,1,0,0.0,1381,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.3,0.0,14
139.25,2858,2.7,0.4,2.7,35,75,6,0,31,13,15.5,0.0,100,31.0,0.0,53,136,15.0,1,0,0.0,1299,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.4,0.0,14
140.25,2966,2.8,0.6,2.8,36,75,6,0,32,13,15.5,0.0,100,32.0,0.0,54,137,15.0,1,0,0.0,1299,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.4,0.0,16
141.50,3090,2.8,0.6,2.8,36,73,6,0,32,13,15.5,0.0,100,32.0,0.0,56,138,14.7,1,0,0.0,1299,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.7,0.0,16
142.50,3146,3.0,0.7,3.1,36,73,6,0,33,13,15.5,0.0,100,32.0,0.0,56,138,14.7,1,0,0.0,1299,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.7,0.0,18
145.00,3281,3.1,0.9,3.1,36,73,6,0,32,13,19.5,0.0,100,33.0,0.0,58,130,14.8,1,0,0.0,1299,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,1.1,0.0,19
146.00,3323,3.2,1.0,3.3,36,73,6,0,33,13,19.5,0.0,100,33.0,0.0,56,137,14.8,1,0,0.0,1299,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.9,0.0,19
147.50,3393,3.4,1.0,3.4,36,73,6,0,32,14,20.0,0.0,100,34.0,0.0,56,136,15.0,1,0,0.0,1299,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.9,0.0,19
148.75,3544,3.6,1.1,3.5,36,73,6,0,31,13,20.5,0.0,100,33.0,0.0,55,141,15.0,1,0,0.0,1314,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.7,0.0,20
149.75,3632,3.6,1.3,3.7,36,73,6,0,31,13,21.0,0.0,100,32.0,0.0,54,134,14.4,1,0,0.0,1314,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.4,0.0,20
151.50,3730,3.8,1.3,3.8,37,73,6,0,32,14,22.5,0.0,100,31.0,0.0,54,136,14.3,1,0,0.0,1314,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.6,0.0,20
152.50,3812,4.0,1.4,4.0,36,73,6,0,32,13,22.5,0.0,100,31.0,0.0,54,136,14.3,1,0,0.0,1314,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.6,0.0,21
153.50,3872,3.5,1.4,3.5,36,73,6,0,32,13,23.0,0.0,100,30.0,0.0,51,135,14.0,1,0,0.0,1314,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.3,0.0,21
154.75,3922,2.9,1.4,3.0,36,73,6,0,33,13,23.0,0.0,100,29.0,0.0,51,135,14.0,1,0,0.0,1314,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,22
156.50,3999,2.7,1.4,2.7,29,73,6,0,30,12,14.0,0.0,100,29.0,0.0,45,125,14.1,1,0,0.0,1314,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,22
157.25,3970,2.0,0.0,2.0,1,73,6,0,22,10,22.5,0.0,100,26.0,0.0,26,108,14.1,9,0,0.0,1314,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,24
158.50,3946,1.6,0.0,1.6,1,73,6,0,19,9,2.5,0.0,100,26.0,0.0,26,108,13.7,9,0,0.0,1289,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,24
159.75,3841,1.2,0.0,1.3,1,71,6,0,19,8,2.0,0.0,100,25.0,0.0,5,97,14.2,9,0,0.0,1289,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,24
161.00,3818,1.0,0.0,1.0,1,71,6,0,20,8,2.0,0.0,100,26.0,0.0,3,79,14.2,9,0,0.0,1289,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,24
162.25,3794,0.9,0.0,0.9,1,71,6,0,19,7,5.0,0.0,100,24.0,0.0,3,69,13.9,9,0,0.0,1289,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,24
163.00,3745,0.7,0.0,0.7,1,71,6,0,19,6,5.0,0.0,100,25.0,0.0,3,66,13.9,9,0,0.0,1289,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,23
164.50,3492,0.6,0.0,0.6,12,71,6,0,19,6,3.5,0.0,100,24.0,0.0,2,68,14.6,9,0,0.0,1289,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,0.0,0.0,23
165.75,3182,0.5,0.0,0.6,13,71,6,0,18,7,12.5,0.0,100,24.0,0.0,4,72,14.1,9,0,0.0,1289,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,23
