Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 8654,OBDII / All Other,1.5,0.0,0,0,0,0,84,84,11.9,7AU0KM005008,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,55,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,694,0.0,0.0,0.0,0,86,8,0,13,7,0.0,0.0,100,23.0,0.0,4,74,12.2,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,30
0.25,695,0.0,0.0,0.0,0,86,8,0,13,7,0.0,0.0,100,23.0,0.0,4,72,12.2,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,30
4.50,702,0.0,0.0,0.0,0,87,8,0,13,7,0.0,0.0,100,23.0,0.0,3,77,12.3,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,29
5.50,698,0.0,0.0,0.0,0,87,8,0,13,7,0.0,0.0,100,23.0,0.0,3,73,12.3,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,29
7.50,701,0.0,0.0,0.0,0,87,8,0,13,7,0.0,0.0,100,24.0,0.0,4,73,12.3,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,29
9.50,698,0.0,0.0,0.0,0,87,8,0,13,7,0.0,0.0,100,24.0,0.0,3,73,12.4,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,29
10.50,696,0.0,0.0,0.0,0,87,8,0,13,7,0.0,0.0,100,24.0,0.0,3,72,12.4,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,29
11.50,698,0.0,0.0,0.0,0,87,8,0,13,7,0.0,0.0,100,23.0,0.0,3,73,12.4,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,29
12.50,699,0.0,0.0,0.0,0,87,8,0,13,7,0.0,0.0,100,23.0,0.0,4,73,12.4,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,29
13.50,694,0.0,0.0,0.0,0,87,8,0,13,7,0.0,0.0,100,23.0,0.0,4,73,12.3,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,29
14.50,696,0.0,0.0,0.0,0,87,8,0,13,7,0.0,0.0,100,23.0,0.0,3,72,12.3,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,29
16.50,697,0.0,0.0,0.0,0,89,8,0,13,7,0.0,0.0,100,23.0,0.0,3,73,12.3,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,29
17.75,694,0.0,0.0,0.0,0,89,8,0,13,7,0.0,0.0,100,23.0,0.0,3,73,12.3,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,29
19.75,696,0.0,0.0,0.0,0,89,8,0,13,7,0.0,0.0,100,24.0,0.0,3,72,12.4,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,29
22.50,695,0.0,0.0,0.0,0,89,8,0,13,7,0.0,0.0,100,24.0,0.0,3,73,12.5,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,30
24.50,693,0.0,0.0,0.0,0,89,8,0,13,7,0.0,0.0,100,24.0,0.0,4,73,12.5,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,30
25.75,694,0.0,0.0,0.0,0,89,8,0,13,7,0.0,0.0,100,24.0,0.0,4,73,12.5,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,30
27.50,695,0.0,0.0,0.0,0,89,8,0,13,7,0.0,0.0,100,24.0,0.0,4,73,12.4,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,30
28.75,697,0.0,0.0,0.0,7,89,8,0,13,7,12.0,0.0,100,24.0,0.0,4,72,12.4,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,30
29.75,716,0.0,0.0,0.0,7,91,8,0,13,7,9.5,0.0,100,24.0,0.0,13,73,12.4,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,30
31.00,826,0.0,0.3,0.0,44,91,8,0,57,10,0.5,0.0,100,24.0,0.0,43,82,12.4,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.4,0.0,30
32.00,1305,0.0,0.0,0.0,4,91,8,0,23,13,0.0,0.0,100,25.0,0.0,47,140,12.4,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.3,0.0,30
33.50,1691,0.0,0.0,0.0,0,91,8,0,16,13,0.0,0.0,100,26.0,0.0,27,129,12.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,30
34.50,1859,0.0,0.0,0.0,0,91,8,0,16,12,0.0,0.0,100,25.0,0.0,14,123,12.7,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,30
35.50,1913,0.0,0.0,0.0,0,91,8,0,16,11,0.0,0.0,100,24.0,0.0,6,117,12.4,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,30
36.75,2042,0.0,0.0,0.0,0,91,8,0,16,11,0.0,0.0,100,24.0,0.0,3,112,12.1,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,30
37.75,2006,0.0,0.0,0.0,0,91,8,0,16,10,0.0,0.0,100,25.0,0.0,1,107,12.3,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,30
39.00,2011,0.0,0.0,0.0,0,91,8,0,16,10,0.0,0.0,100,26.0,0.0,1,102,12.5,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,30
41.00,2016,0.0,0.0,0.0,3,91,8,0,16,9,0.0,0.0,100,27.0,0.0,1,93,12.7,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,31
43.25,2021,0.0,0.0,0.0,10,91,8,0,16,8,5.5,0.0,100,25.0,0.0,3,85,12.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,31
44.50,2057,0.0,0.1,0.0,17,91,8,0,20,8,17.0,0.0,100,25.0,0.0,10,94,12.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,31
45.75,2072,0.0,0.1,0.0,22,91,8,0,23,11,16.0,0.0,100,25.0,0.0,17,115,16.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,31
46.75,2091,0.0,0.3,0.0,22,91,8,0,23,13,14.5,0.0,100,25.0,0.0,26,136,12.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,31
49.00,2107,0.0,0.4,0.0,29,93,8,0,27,13,14.0,0.0,100,28.0,0.0,34,137,12.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,31
50.25,2152,0.0,0.7,0.0,37,93,8,0,40,13,12.0,0.0,100,29.0,0.0,48,136,12.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.3,0.0,32
51.50,2165,0.3,0.7,0.3,37,93,8,0,69,13,10.0,0.0,100,30.0,0.0,56,136,12.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,1.0,0.0,32
52.75,2184,0.7,0.3,0.7,21,93,8,0,34,13,0.0,0.0,100,31.0,0.0,52,137,13.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.4,0.0,32
54.00,2203,1.0,0.0,1.0,1,93,8,0,21,13,2.0,0.0,100,33.0,0.0,38,131,13.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,32
55.25,2213,1.0,0.0,1.0,1,91,8,0,21,12,10.0,0.0,100,33.0,0.0,23,119,12.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,32
56.25,2211,0.9,0.0,0.9,1,91,8,0,16,11,9.5,0.0,100,30.0,0.0,13,112,12.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,34
57.50,2223,0.7,0.0,0.7,1,91,8,0,17,10,11.5,0.0,100,30.0,0.0,6,103,12.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,34
58.75,2235,0.6,0.0,0.6,1,91,8,0,16,9,0.5,0.0,100,30.0,0.0,4,103,12.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
59.75,2233,0.5,0.0,0.6,1,91,8,0,17,9,0.0,0.0,100,29.0,0.0,3,92,12.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
62.00,2230,0.4,0.0,0.4,1,89,8,0,17,8,0.0,0.0,100,25.0,0.0,3,86,12.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
63.25,2253,0.3,0.0,0.3,1,89,8,0,17,8,0.0,0.0,100,25.0,0.0,4,86,12.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
64.00,2250,0.3,0.0,0.3,1,89,8,0,17,8,0.0,0.0,100,25.0,0.0,6,86,14.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
66.25,2240,0.3,0.0,0.3,2,89,8,0,17,8,0.0,0.0,100,25.0,0.0,6,86,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
67.25,2248,0.3,0.0,0.3,9,89,8,0,17,8,0.0,0.0,100,25.0,0.0,5,86,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
68.25,2262,0.3,0.0,0.3,12,89,8,0,17,7,0.0,0.0,100,25.0,0.0,4,84,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
69.25,2290,0.3,0.0,0.3,13,91,8,0,17,7,0.5,0.0,100,25.0,0.0,3,72,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
70.50,2252,0.3,0.1,0.3,15,91,8,0,18,7,22.0,0.0,100,25.0,0.0,5,74,22.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
71.50,2259,0.3,0.1,0.3,15,91,8,0,18,7,22.0,0.0,100,25.0,0.0,6,74,13.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
72.50,2280,0.3,0.0,0.3,15,91,8,0,18,7,22.0,0.0,100,25.0,0.0,6,77,13.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
73.50,2267,0.2,0.0,0.1,14,91,8,0,18,7,22.5,0.0,100,25.0,0.0,6,78,13.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
74.75,2282,0.2,0.0,0.1,14,91,8,0,18,7,22.5,0.0,100,25.0,0.0,6,78,13.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
76.00,2278,0.2,0.0,0.1,14,91,8,0,18,7,23.0,0.0,100,27.0,0.0,6,77,13.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
76.75,2283,0.2,0.0,0.1,14,91,8,0,17,7,23.0,0.0,100,28.0,0.0,5,76,13.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
78.00,2284,0.2,0.0,0.1,14,91,8,0,18,7,23.0,0.0,100,28.0,0.0,5,75,12.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
79.25,2290,0.2,0.0,0.1,14,91,8,0,18,7,23.0,0.0,100,27.0,0.0,5,77,12.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
80.00,2295,0.2,0.0,0.1,14,91,8,0,18,7,23.0,0.0,100,27.0,0.0,6,76,12.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
82.25,2298,0.2,0.1,0.1,15,91,8,0,18,7,23.0,0.0,100,29.0,0.0,7,77,12.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,35
83.25,2308,0.2,0.1,0.1,15,91,8,0,18,7,23.0,0.0,100,30.0,0.0,7,77,12.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,35
85.25,2311,0.1,0.1,0.1,15,91,8,0,18,7,23.0,0.0,100,30.0,0.0,7,77,12.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,35
86.25,2318,0.1,0.1,0.1,15,91,8,0,19,7,22.5,0.0,100,30.0,0.0,8,80,12.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,35
87.50,2329,0.1,0.1,0.0,17,91,8,0,19,8,20.0,0.0,100,30.0,0.0,11,80,12.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,35
88.75,2325,0.1,0.1,0.0,17,91,8,0,20,8,21.5,0.0,100,30.0,0.0,12,88,12.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,35
91.00,2330,0.2,0.0,0.0,5,93,8,0,18,7,12.5,0.0,100,30.0,0.0,5,75,12.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,36
93.00,2319,0.2,0.0,0.0,2,93,8,0,17,7,0.0,0.0,100,29.0,0.0,3,71,13.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,36
94.00,2294,0.1,0.0,0.0,2,93,8,0,17,6,0.0,0.0,100,25.0,0.0,2,67,13.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,36
95.00,2328,0.1,0.0,0.0,2,93,8,0,17,6,0.0,0.0,100,25.0,0.0,4,67,13.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,36
96.25,2323,0.1,0.0,0.0,2,93,8,0,17,6,0.0,0.0,100,25.0,0.0,5,67,15.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,36
98.25,2316,0.2,0.0,0.0,4,93,8,0,17,6,0.0,0.0,100,25.0,0.0,5,67,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,35
99.00,2303,0.2,0.0,0.0,4,93,8,0,17,6,0.0,0.0,100,25.0,0.0,5,68,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,35
101.00,2297,0.2,0.0,0.0,4,93,8,0,17,6,0.0,0.0,100,25.0,0.0,6,67,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,35
102.25,2295,0.2,0.0,0.1,4,93,8,0,17,6,0.0,0.0,100,25.0,0.0,6,68,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,35
103.25,2288,0.2,0.0,0.1,4,93,8,0,17,7,0.0,0.0,100,25.0,0.0,7,72,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,35
104.25,2295,0.3,0.0,0.3,13,93,8,0,17,7,0.0,0.0,100,25.0,0.0,5,72,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,34
105.50,2317,0.2,0.0,0.1,13,93,8,0,17,7,0.0,0.0,100,25.0,0.0,4,75,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,34
106.50,2266,0.2,0.0,0.1,13,93,8,0,17,7,13.5,0.0,100,25.0,0.0,3,74,24.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,34
108.50,2298,0.2,0.0,0.1,13,93,8,0,17,7,9.5,0.0,100,25.0,0.0,3,73,14.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,34
109.75,2288,0.2,0.0,0.1,13,93,8,0,17,7,11.5,0.0,100,25.0,0.0,3,73,13.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,34
110.50,2273,0.2,0.0,0.1,13,93,8,0,17,7,11.0,0.0,100,25.0,0.0,3,74,12.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,34
111.75,2277,0.2,0.0,0.1,13,93,8,0,17,7,12.5,0.0,100,25.0,0.0,3,74,12.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,34
113.75,2274,0.2,0.0,0.1,12,93,8,0,17,7,11.0,0.0,100,29.0,0.0,3,73,12.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,0.0,0.0,34
115.00,2276,0.2,0.0,0.1,13,93,8,0,18,7,15.0,0.0,100,28.0,0.0,3,72,12.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
117.25,2277,0.1,0.0,0.1,12,93,8,0,17,7,13.5,0.0,100,29.0,0.0,3,73,12.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
118.00,2274,0.1,0.0,0.1,12,93,8,0,17,7,27.5,0.0,100,29.0,0.0,3,72,12.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
119.25,2268,0.1,0.0,0.1,12,95,8,0,17,7,17.0,0.0,100,29.0,0.0,3,72,12.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
120.25,2269,0.1,0.0,0.0,11,95,8,0,17,7,6.5,0.0,100,30.0,0.0,3,71,12.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
122.25,2262,0.1,0.0,0.0,12,95,8,0,17,7,7.5,0.0,100,29.0,0.0,3,72,12.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
123.50,2253,0.1,0.0,0.0,12,95,8,0,17,7,7.0,0.0,100,29.0,0.0,3,75,12.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
124.75,2258,0.1,0.0,0.0,12,95,8,0,17,7,11.0,0.0,100,29.0,0.0,2,75,12.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
125.50,2264,0.1,0.0,0.0,12,95,8,0,18,7,12.5,0.0,100,29.0,0.0,3,70,12.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
126.75,2251,0.1,0.0,0.0,12,95,8,0,17,7,9.5,0.0,100,30.0,0.0,3,72,12.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
127.75,2252,0.1,0.0,0.0,13,95,8,0,18,7,15.0,0.0,100,30.0,0.0,3,72,12.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,0.0,0.0,34
129.00,2254,0.1,0.0,0.0,15,95,8,0,19,7,23.5,0.0,100,30.0,0.0,4,76,12.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,34
130.50,2248,0.0,0.3,0.0,18,95,8,0,21,8,21.0,0.0,100,30.0,0.0,9,91,12.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,34
131.25,2256,0.0,0.3,0.0,18,95,8,0,21,11,17.0,0.0,100,31.0,0.0,14,110,12.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,34
133.50,2254,0.0,0.1,0.0,17,95,8,0,21,10,17.0,0.0,100,30.0,0.0,16,107,13.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,34
134.75,2253,0.1,0.3,0.0,18,95,8,0,21,10,17.5,0.0,100,30.0,0.0,16,105,13.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,34
135.75,2256,0.1,0.3,0.0,18,95,8,0,21,10,17.0,0.0,100,30.0,0.0,17,107,14.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,34
137.00,2260,0.2,0.3,0.0,18,95,8,0,22,11,17.0,0.0,100,30.0,0.0,20,116,14.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,34
139.00,2262,0.2,0.3,0.1,19,95,8,0,22,11,17.0,0.0,100,29.0,0.0,21,118,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,34
141.00,2264,0.3,0.3,0.3,19,95,8,0,22,11,18.0,0.0,100,29.0,0.0,23,113,14.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,34
142.50,2268,0.2,0.3,0.1,21,95,8,0,23,12,18.5,0.0,100,29.0,0.0,28,124,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,34
143.75,2285,0.3,0.4,0.3,26,95,8,0,27,13,16.0,0.0,100,30.0,0.0,36,139,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,34
145.25,2296,0.3,0.6,0.3,29,95,8,0,31,13,15.0,0.0,100,33.0,0.0,43,138,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,34
146.00,2301,0.4,0.6,0.4,33,95,8,0,33,13,14.0,0.0,100,33.0,0.0,43,138,15.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.0,0.0,34
147.50,2331,0.6,0.7,0.7,34,95,8,0,45,13,12.5,0.0,100,32.0,0.0,56,136,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,0.9,0.0,34
148.50,2327,1.0,0.7,1.0,34,95,8,0,48,13,12.5,0.0,100,33.0,0.0,56,136,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,1.3,0.0,35
150.00,2343,1.4,0.7,1.4,34,95,8,0,44,13,13.0,0.0,100,35.0,0.0,62,138,15.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,1.7,0.0,35
151.25,2365,1.9,0.7,2.0,34,93,8,0,35,13,13.5,0.0,100,35.0,0.0,61,138,14.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,1.3,0.0,35
152.25,2393,2.2,0.7,2.3,34,93,8,0,33,13,13.0,0.0,100,35.0,0.0,59,138,14.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,1.1,0.0,36
153.50,2408,2.4,0.7,2.4,34,93,8,0,33,13,13.0,0.0,100,36.0,0.0,59,137,14.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,1.1,0.0,36
154.75,2429,2.5,0.7,2.6,34,93,8,0,33,13,13.5,0.0,100,36.0,0.0,60,137,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,1.3,0.0,36
157.00,2459,2.7,0.7,2.8,35,91,8,0,33,13,14.0,0.0,100,35.0,0.0,61,137,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,1.4,0.0,37
158.00,2471,2.8,0.9,2.8,35,91,8,0,34,13,14.0,0.0,100,35.0,0.0,63,137,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,1.7,0.0,37
159.50,2486,2.9,0.9,3.0,36,89,8,0,35,13,13.5,0.0,100,35.0,0.0,66,137,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,2.3,0.0,37
160.75,2522,2.6,0.9,2.6,37,89,8,0,35,13,12.5,0.0,100,36.0,0.1,65,137,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,2.0,0.0,38
162.25,2543,2.2,1.0,2.3,38,89,8,0,38,13,11.0,0.0,100,35.0,0.7,68,138,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,2.4,0.0,38
163.50,2575,2.1,1.1,2.1,41,87,8,0,54,13,10.5,0.0,100,33.0,2.9,69,139,14.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,2.7,0.0,38
