TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_,LOAD_as_a_fract,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in,FRP_LIFT_PUMP_p,FRP_LIFT_PUMP_p,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.000,2214.3,912.5,,,,,194.96,151,,30.3,,0,10.564,5.837,0.400,19.204,118.8,20.0,0,3.989,,0.951,0.979,0.939,1.055,0.984,1.000,1.000,-0.66,0.39,-0.39,0.59,,,,,,0.000,,0.000,0,29.535,,,,,,,,0.00,0.00,14.386,,,,,,,,,,
0.049,2214.0,912.5,,,,,194.96,151,,30.3,,0,10.564,5.766,0.400,19.384,118.2,20.0,0,3.938,,0.949,0.979,0.939,1.055,0.984,1.000,1.000,-0.46,0.52,-0.52,0.46,,,,,,0.000,,0.000,0,29.535,,,,,,,,0.00,0.00,14.400,,,,,,,,,,
0.090,2217.0,912.5,,,,,194.96,151,,30.3,,0,10.564,5.697,0.400,19.529,118.8,20.0,0,3.949,,0.944,0.979,0.939,1.055,1.000,1.000,1.000,-0.59,0.33,-0.39,0.52,,,,,,0.000,,0.000,0,29.529,,,,,,,,0.00,0.00,14.415,,,,,,,,,,
0.139,2220.3,916.3,,,,,194.96,151,,30.3,,0,10.590,5.869,0.396,19.588,118.6,20.0,0,3.976,,0.943,1.006,0.933,1.063,1.039,1.000,1.000,-0.66,0.00,-0.39,0.39,,,,,,0.000,,0.000,0,29.526,,,,,,,,0.00,0.00,14.399,,,,,,,,,,
0.180,2248.5,920.3,,,,,194.96,151,,30.5,,0,10.590,5.815,0.396,19.631,118.8,20.0,0,3.949,,0.943,1.006,0.933,1.063,1.047,1.000,1.000,-0.52,0.07,-0.39,0.07,,,,,,0.000,,0.000,0,29.520,,,,,,,,0.00,0.00,14.391,,,,,,,,,,
0.229,2268.8,932.3,,,,,194.96,151,,30.5,,0,10.590,5.778,0.392,19.728,119.2,20.0,0,3.971,,0.946,1.012,0.987,1.063,1.055,1.000,1.000,-0.46,1.57,-0.46,0.26,,,,,,0.000,,0.000,0,29.520,,,,,,,,0.00,0.00,14.373,,,,,,,,,,
0.270,2283.5,940.5,,,,,194.96,151,,30.8,,0,10.590,5.841,0.392,19.806,119.2,20.0,0,3.983,,0.948,1.012,0.987,1.055,1.055,1.000,1.000,-0.52,0.00,-0.33,0.13,,,,,,0.000,,0.000,0,29.523,,,,,,,,0.00,0.00,14.416,,,,,,,,,,
0.320,2298.8,943.3,,,,,194.96,151,,30.8,,0,10.607,5.799,0.392,19.986,119.2,20.0,0,3.971,,0.948,1.018,1.024,1.063,1.055,1.000,1.000,-0.66,-0.07,-0.33,0.00,,,,,,0.000,,0.000,0,29.526,,,,,,,,0.00,0.00,14.411,,,,,,,,,,
0.360,2309.8,948.8,,,,,194.96,151,,31.0,,0,10.609,5.867,0.392,20.165,119.2,20.0,0,3.957,,0.949,1.018,1.024,1.063,1.039,1.000,1.000,-0.52,0.00,-0.52,0.00,,,,,,0.000,,0.000,0,29.532,,,,,,,,0.00,0.00,14.359,,,,,,,,,,
0.409,2318.5,953.5,,,,,194.93,151,,31.0,,0,10.621,5.955,0.384,20.267,119.2,20.0,0,3.998,,0.948,1.018,1.024,1.055,1.031,1.000,1.000,-0.59,0.20,-0.46,0.00,,,,,,0.000,,0.000,0,29.532,,,,,,,,0.00,0.00,14.403,,,,,,,,,,
0.450,2323.0,957.3,,,,,194.93,151,,31.3,,0,10.660,5.970,0.384,20.403,119.2,20.0,0,3.997,,0.947,1.017,1.018,1.063,1.039,1.000,1.000,-0.66,-0.13,-0.33,0.07,,,,,,0.000,,0.000,0,29.532,,,,,,,,0.00,0.00,14.346,,,,,,,,,,
0.499,2336.5,961.5,,,,,194.93,151,,31.3,,0,10.680,5.972,0.384,20.578,119.2,20.0,0,4.037,,0.945,1.017,1.018,1.063,1.039,1.000,1.000,-0.46,0.00,-0.46,-0.07,,,,,,0.000,,0.000,0,29.538,,,,,,,,0.00,0.00,14.414,,,,,,,,,,
0.540,2365.8,965.8,,,,,194.93,151,,31.3,,0,10.697,6.036,0.384,20.709,119.2,20.0,0,4.009,,0.946,1.020,1.013,1.063,1.039,1.000,1.000,-0.46,0.07,-0.52,0.00,,,,,,0.000,,0.000,0,29.532,,,,,,,,0.00,0.00,14.390,,,,,,,,,,
0.589,2378.0,979.0,,,,,194.93,151,,31.3,,0,10.699,6.034,0.384,20.772,119.2,20.5,0,4.030,,0.947,1.020,1.013,1.063,1.039,1.000,1.000,-0.52,0.00,-0.33,0.00,,,,,,0.000,,0.000,0,29.541,,,,,,,,0.00,0.00,14.357,,,,,,,,,,
0.630,2399.5,988.0,,,,,194.93,151,,31.5,,0,10.807,6.042,0.384,20.796,124.2,21.0,0,4.051,,0.949,1.020,1.017,1.055,1.039,1.000,1.000,-0.66,0.00,-0.33,0.07,,,,,,0.000,,0.000,0,29.541,,,,,,,,0.00,0.00,14.418,,,,,,,,,,
0.680,2412.0,990.0,,,,,194.93,151,,31.8,,0,11.514,6.455,0.384,20.908,130.2,22.0,0,4.093,,0.948,1.020,1.017,1.055,1.039,1.000,1.000,-0.46,0.13,-0.46,-0.07,,,,,,0.000,,0.000,0,29.547,,,,,,,,0.00,0.00,14.407,,,,,,,,,,
0.720,2420.5,1001.8,,,,,194.93,151,,31.8,,0,12.223,6.921,0.388,21.141,137.2,22.5,0,4.174,,0.935,1.015,1.018,1.055,1.039,1.000,1.000,-0.33,0.20,-0.46,-0.13,,,,,,0.000,,0.000,0,29.538,,,,,,,,0.00,0.00,14.397,,,,,,,,,,
0.769,2434.3,1001.8,,,,,194.93,151,,31.8,,0,12.570,7.122,0.388,21.330,140.2,23.0,0,4.348,,0.934,1.015,1.018,1.063,1.039,1.000,1.000,-0.59,-0.07,-0.33,0.07,,,,,,0.000,,0.000,0,29.547,,,,,,,,0.00,0.00,14.369,,,,,,,,,,
0.810,2446.3,1005.5,,,,,194.90,151,,31.5,,0,12.672,7.472,0.408,21.423,144.2,23.5,0,4.416,,0.929,1.019,1.022,1.063,1.039,1.000,1.000,-0.39,0.20,-0.46,0.00,,,,,,0.000,,0.000,0,29.544,,,,,,,,0.00,0.00,14.381,,,,,,,,,,
0.859,2458.0,1013.5,,,,,194.90,151,,31.5,,0,13.131,7.647,0.408,21.486,149.8,24.0,0,4.410,,0.926,1.019,1.022,1.070,1.047,1.000,1.000,-0.46,0.07,-0.33,-0.07,,,,,,0.000,,0.000,0,29.550,,,,,,,,0.00,0.00,14.415,,,,,,,,,,
0.900,2496.8,1017.5,,,,,194.90,151,,31.0,,0,13.461,7.786,0.408,21.607,152.2,25.0,0,4.446,,0.924,1.019,1.022,1.070,1.055,1.000,1.000,-0.59,-0.13,-0.26,0.00,,,,,,0.000,,0.000,0,29.547,,,,,,,,0.00,0.00,14.401,,,,,,,,,,
0.949,2516.8,1035.5,,,,,194.90,151,,31.0,,0,13.510,7.979,0.431,21.748,155.2,26.0,0,4.514,,0.921,1.036,1.041,1.070,1.055,1.000,1.000,-0.52,0.20,-0.46,0.00,,,,,,0.000,,0.000,0,29.541,,,,,,,,0.00,0.00,14.410,,,,,,,,,,
0.990,2539.5,1042.0,,,,,194.90,151,,30.5,,0,13.564,8.113,0.431,21.937,158.2,26.0,0,4.518,,0.922,1.036,1.041,1.070,1.055,1.000,1.000,-0.33,0.13,-0.33,0.00,,,,,,0.000,,0.000,0,29.544,,,,,,,,0.00,0.00,14.446,,,,,,,,,,
1.039,2554.5,1050.5,,,,,194.90,151,,30.0,,0,13.773,8.323,0.455,22.127,159.2,26.5,0,4.555,,0.923,1.035,1.048,1.070,1.055,1.000,1.000,-0.46,0.00,-0.33,0.00,,,,,,-0.252,,0.000,0,29.544,,,,,,,,0.00,0.00,14.324,,,,,,,,,,
1.080,2564.0,1054.8,,,,,194.90,151,,30.0,,0,13.869,8.328,0.455,22.360,166.2,27.0,0,4.514,,0.928,1.035,1.048,1.063,1.047,1.000,1.000,-0.59,-0.13,-0.33,0.00,,,,,,-0.252,,0.000,0,29.547,,,,,,,,0.00,0.00,14.378,,,,,,,,,,
1.129,2582.0,1063.5,,,,,194.84,151,,29.5,,0,14.070,8.467,0.471,22.539,169.8,27.5,0,4.610,,0.934,1.018,1.032,1.055,1.047,1.000,1.000,-0.39,0.20,-0.39,0.00,,,,,,-0.252,,0.000,0,29.568,,,,,,,,0.00,0.00,14.439,,,,,,,,,,
1.170,2589.8,1067.8,,,,,194.84,151,,29.3,,0,14.270,8.634,0.471,22.680,173.2,28.0,0,4.639,,0.938,1.018,1.032,1.055,1.047,1.000,1.000,-0.52,0.00,-0.26,0.07,,,,,,-0.252,,0.000,0,29.565,,,,,,,,0.00,0.00,14.407,,,,,,,,,,
1.219,2605.0,1076.8,,,,,194.84,151,,29.5,,0,14.500,8.851,0.482,22.903,178.2,28.5,0,4.669,,0.939,1.000,1.014,1.055,1.039,1.000,1.000,-0.52,0.00,-0.39,-0.13,,,,,,-0.752,,0.000,0,29.556,,,,,,,,0.00,0.00,14.398,,,,,,,,,,
1.260,2658.3,1081.3,,,,,194.84,151,,29.3,,0,14.865,8.939,0.482,23.059,180.6,29.5,0,4.714,,0.939,1.000,1.014,1.055,1.039,1.000,1.000,-0.33,0.13,-0.33,0.00,,,,,,-0.752,,0.000,0,29.578,,,,,,,,0.00,0.00,14.404,,,,,,,,,,
1.309,2681.3,1099.8,,,,,194.84,151,,29.0,,0,15.012,9.143,0.482,23.161,183.0,30.0,0,4.743,,0.941,0.994,1.014,1.055,1.039,1.000,1.000,-0.39,0.13,-0.33,0.07,,,,,,-0.752,,0.000,0,29.572,,,,,,,,0.00,0.00,14.393,,,,,,,,,,
1.350,2704.0,1114.0,,,,,194.84,151,,29.0,,0,15.117,9.319,0.494,23.340,183.6,30.0,0,4.787,,0.941,0.994,1.002,1.055,1.039,1.000,1.000,-0.52,0.00,-0.26,0.00,,,,,,-0.752,,0.000,0,29.575,,,,,,,,0.00,0.00,14.411,,,,,,,,,,
1.400,2719.3,1120.8,,,,,194.79,151,,29.0,,0,15.266,9.621,0.494,23.515,183.2,30.0,0,4.796,,0.942,0.994,0.999,1.047,1.039,1.000,1.000,-0.33,0.20,-0.33,0.00,,,,,,-1.252,,0.000,0,29.572,,,,,,,,0.00,0.00,14.403,,,,,,,,,,
1.440,2740.0,1128.5,,,,,194.79,151,,29.0,,0,15.369,9.640,0.506,23.932,187.2,30.5,0,4.827,,0.942,0.994,0.999,1.047,1.031,1.000,1.000,-0.33,0.26,-0.33,0.00,,,,,,-1.252,,0.000,0,29.572,,,,,,,,0.00,0.00,14.397,,,,,,,,,,
1.489,2758.0,1137.8,,,,,194.79,151,,28.8,,0,15.643,9.647,0.506,24.088,187.6,30.5,0,4.813,,0.944,0.994,0.999,1.047,1.031,1.000,1.000,-0.39,0.00,-0.26,0.13,,,,,,-1.252,,0.000,0,29.568,,,,,,,,0.00,0.00,14.355,,,,,,,,,,
1.530,2780.0,1146.3,,,,,194.79,151,,28.8,,0,15.766,9.857,0.514,24.282,188.2,30.5,0,4.905,,0.949,0.994,0.994,1.047,1.031,1.000,1.000,-0.33,0.13,-0.26,0.13,,,,,,-1.252,,0.000,0,29.565,,,,,,,,0.00,0.00,14.423,,,,,,,,,,
1.579,2795.8,1150.8,,,,,194.79,151,,29.3,,0,15.775,9.943,0.514,24.481,187.2,30.5,0,4.888,,0.951,0.994,0.994,1.039,1.031,1.000,1.000,-0.46,0.20,-0.20,0.20,,,,,,-1.752,,0.000,0,29.581,,,,,,,,0.00,0.00,14.411,,,,,,,,,,
1.620,2842.3,1164.0,,,,,194.79,151,,29.3,,0,15.775,9.949,0.522,24.685,187.2,30.5,0,4.887,,0.950,0.994,0.994,1.039,1.023,1.000,1.000,-0.39,0.20,-0.13,0.26,,,,,,-1.752,,0.000,0,29.581,,,,,,,,0.00,0.00,14.430,,,,,,,,,,
1.669,2867.8,1177.8,,,,,194.79,151,,29.3,,0,15.818,9.873,0.522,24.855,187.2,30.5,0,4.873,,0.951,0.987,0.984,1.039,1.023,1.000,1.000,-0.13,0.46,-0.13,0.07,,,,,,-1.752,,0.000,0,29.575,,,,,,,,0.00,0.00,14.381,,,,,,,,,,
1.710,2884.0,1187.0,,,,,194.79,151,,29.3,,0,15.256,9.728,0.522,24.981,187.2,30.5,0,4.797,,0.952,0.985,0.984,1.039,1.023,1.000,1.000,-0.33,0.13,-0.13,0.20,,,,,,-1.752,,0.000,0,29.578,,,,,,,,0.00,0.00,14.419,,,,,,,,,,
1.759,2898.0,1187.0,,,,,194.79,151,,30.8,,0,14.871,9.248,0.518,25.180,187.2,30.5,0,4.748,,0.952,0.985,0.984,1.039,1.023,1.000,1.000,-0.39,0.33,0.00,0.26,,,,,,-2.252,,0.000,0,29.559,,,,,,,,0.00,0.00,14.425,,,,,,,,,,
1.800,2916.0,1201.3,,,,,194.76,151,,31.5,,0,15.004,9.435,0.498,25.646,187.0,30.5,0,4.780,,0.963,0.985,0.982,1.039,1.016,1.000,1.000,-0.20,0.39,-0.13,0.07,,,,,,-2.252,,0.000,0,29.565,,,,,,,,0.00,0.00,14.337,,,,,,,,,,
1.849,2940.0,1207.8,,,,,194.76,151,,31.8,,0,15.035,9.475,0.498,25.690,185.6,30.5,0,4.806,,0.969,0.985,0.982,1.031,1.016,1.000,1.000,-0.39,0.26,-0.07,0.20,,,,,,-2.252,,0.000,0,29.565,,,,,,,,0.00,0.00,14.412,,,,,,,,,,
1.890,2964.0,1220.8,,,,,194.76,151,,32.0,,0,15.035,9.482,0.498,25.923,186.2,30.5,0,4.795,,0.979,0.985,0.982,1.023,1.008,1.000,1.000,-0.20,0.26,-0.20,0.07,,,,,,-2.252,,0.000,0,29.584,,,,,,,,0.00,0.00,14.406,,,,,,,,,,
1.939,2985.0,1230.8,,,,,194.76,151,,32.0,,0,14.979,9.486,0.486,26.112,156.2,29.5,0,4.800,,0.984,0.971,0.970,1.016,1.000,1.000,1.000,-0.26,0.07,-0.13,0.00,,,,,,-2.488,,0.000,0,29.572,,,,,,,,0.00,0.00,14.419,,,,,,,,,,
1.980,3022.5,1235.8,,,,,194.76,151,,32.3,,0,13.430,9.251,0.486,26.306,40.4,19.5,0,4.534,,0.990,0.971,0.970,1.008,0.992,1.000,1.000,-0.46,0.00,-0.13,0.07,,,,,,-2.488,,0.000,0,29.556,,,,,,,,0.00,0.00,14.399,,,,,,,,,,
2.030,3026.3,1245.8,,,,,194.76,151,,25.3,,0,10.787,7.500,0.443,26.525,-10.0,0.0,16,4.069,,0.999,0.957,0.949,1.000,0.984,1.000,1.000,-0.26,0.13,-0.20,0.00,,,,,,-2.049,,0.000,0,29.556,,,,,,,,0.00,0.00,14.377,,,,,,,,,,
2.070,3016.5,1246.0,,,,,194.76,151,,33.3,,0,8.131,5.718,0.443,26.598,-11.0,0.0,16,3.707,,1.000,0.957,0.949,1.000,0.977,1.000,1.000,-0.33,0.00,-0.20,0.00,,,,,,-2.049,,0.000,0,29.547,,,,,,,,0.00,0.00,14.373,,,,,,,,,,
2.120,3004.3,1239.5,,,,,194.76,151,,34.0,,0,5.916,3.833,0.443,26.748,-11.0,0.0,16,3.422,,1.005,0.956,0.940,0.992,0.969,1.000,1.000,-0.52,-0.07,-0.20,0.00,,,,,,0.000,,0.000,0,29.544,,,,,,,,0.00,0.00,14.374,,,,,,,,,,
2.160,2996.5,1235.8,,,,,194.76,151,,36.0,,0,5.676,3.410,0.302,26.966,-11.0,0.0,16,3.228,,1.009,0.956,0.940,0.992,0.961,1.000,1.000,-0.26,2.29,-0.26,0.59,,,,,,0.000,,0.000,0,29.556,,,,,,,,0.00,0.00,14.371,,,,,,,,,,
2.209,3001.5,1240.8,,,,,194.79,151,,11.8,,0,5.676,3.247,0.220,26.908,-11.0,0.0,16,3.118,,1.010,0.956,0.940,0.992,0.961,1.000,1.000,-0.46,3.41,-0.26,1.83,,,,,,0.000,,0.000,0,29.544,,,,,,,,0.00,0.00,14.429,,,,,,,,,,
2.250,3002.3,1235.8,,,,,194.79,151,,7.0,,0,5.791,3.130,0.220,26.879,-11.0,0.0,16,3.114,,1.007,0.958,0.943,0.984,0.961,1.000,1.000,-0.39,2.49,-0.39,1.11,,,,,,0.000,,0.000,0,29.544,,,,,,,,0.00,0.00,14.425,,,,,,,,,,
2.299,2980.0,1230.8,,,,,194.79,151,,5.3,,0,5.912,3.163,0.220,26.874,-11.0,0.0,16,3.129,,1.017,0.958,0.943,0.977,0.945,1.000,1.000,-0.33,2.29,-0.26,0.72,,,,,,0.000,,0.000,0,29.529,,,,,,,,0.00,0.00,14.397,,,,,,,,,,
2.340,2918.8,1215.8,,,,,194.82,151,,6.5,,0,5.953,3.150,0.184,26.976,-11.0,0.0,16,3.116,,1.033,0.950,0.934,0.961,0.930,1.000,1.000,-0.46,2.16,-0.26,0.72,,,,,,0.000,,0.000,0,29.517,,,,,,,,0.00,0.00,14.382,,,,,,,,,,
2.389,2891.8,1261.5,,,,,194.82,151,,7.3,,0,5.867,3.150,0.184,26.928,-11.0,0.0,6,3.122,,1.050,0.917,0.934,0.938,0.914,1.000,1.000,-0.39,2.95,-0.33,1.70,,,,,,0.000,,0.000,0,29.514,,,,,,,,0.00,0.00,14.356,,,,,,,,,,
2.430,2853.5,1271.5,,,,,194.87,151,,8.3,,0,5.064,2.959,0.165,26.845,-11.0,0.0,6,2.998,,0.873,0.917,0.901,1.000,1.000,1.000,1.000,-0.33,10.94,-0.26,9.56,,,,,,0.000,,0.000,0,29.514,,,,,,,,0.00,0.00,14.417,,,,,,,,,,
2.479,2803.3,1220.8,,,,,194.87,151,,10.0,,0,5.738,3.015,0.165,26.879,-11.0,0.0,6,3.054,,0.866,0.917,0.901,1.000,1.000,1.000,1.000,-0.39,16.11,-0.26,15.66,,,,,,0.000,,0.000,0,29.514,,,,,,,,0.00,0.00,14.373,,,,,,,,,,
2.520,2752.0,1295.3,,,,,194.87,151,,9.8,,0,5.551,2.997,0.157,26.831,-11.0,0.0,6,3.079,,0.856,0.924,0.914,1.000,1.000,1.000,1.000,-0.33,20.57,-0.26,20.04,,,,,,0.000,,0.000,0,29.514,,,,,,,,0.00,0.00,14.442,,,,,,,,,,
2.569,2699.8,1240.8,,,,,194.87,151,,9.3,,0,5.191,2.937,0.157,26.952,-11.0,0.0,6,2.995,,0.850,0.924,0.914,1.000,1.000,1.000,1.000,-0.33,23.84,-0.33,23.45,,,,,,0.000,,0.000,0,29.510,,,,,,,,0.00,0.00,14.432,,,,,,,,,,
2.610,2653.3,1213.3,,,,,194.87,151,,8.8,,0,4.723,2.709,0.157,26.821,-11.0,0.0,6,2.908,,0.839,1.123,1.042,1.000,1.000,1.000,1.000,-0.39,26.40,-0.33,26.59,,,,,,0.000,,0.000,0,29.501,,,,,,,,0.00,0.00,14.424,,,,,,,,,,
2.659,2607.3,1246.0,,,,,194.87,151,,9.0,,0,4.635,2.603,0.157,26.724,-11.0,0.0,6,2.905,,0.834,1.123,1.042,1.000,1.000,1.000,1.000,-0.20,27.38,-0.39,27.25,,,,,,0.000,,0.000,0,29.510,,,,,,,,0.00,0.00,14.396,,,,,,,,,,
2.700,2502.3,1277.8,,,,,194.87,151,,9.0,,0,4.545,2.553,0.157,26.777,-11.0,0.0,6,2.875,,0.828,1.123,1.042,1.000,1.000,1.000,1.000,-0.33,27.64,-0.26,27.51,,,,,,0.000,,0.000,0,29.510,,,,,,,,0.00,0.00,14.383,,,,,,,,,,
2.749,2452.8,1251.0,,,,,194.93,151,,9.0,,0,4.426,2.496,0.153,26.792,-11.0,0.0,6,2.837,,0.819,1.464,1.320,1.000,1.000,1.000,1.000,-0.39,28.36,-0.26,28.69,,,,,,0.000,,0.000,0,29.510,,,,,,,,0.00,0.00,14.390,,,,,,,,,,
2.790,2408.8,1235.8,,,,,194.93,151,,8.5,,0,4.182,2.362,0.153,26.733,-11.0,0.0,6,2.762,,0.814,1.464,1.320,1.000,1.000,1.000,1.000,-0.39,30.07,-0.33,29.67,,,,,,0.000,,0.000,0,29.510,,,,,,,,0.00,0.00,14.417,,,,,,,,,,
2.840,2361.8,1225.8,,,,,194.93,151,,8.5,,0,3.818,2.171,0.149,26.690,-1.0,0.0,6,2.728,,0.809,1.851,1.696,1.000,1.000,1.000,1.000,-0.39,30.79,-0.33,30.52,,,,,,0.000,,0.000,0,29.510,,,,,,,,0.00,0.00,14.414,,,,,,,,,,
2.880,2312.3,1251.0,,,,,194.93,151,,-0.3,,0,3.729,2.066,0.149,26.733,18.0,3.5,6,2.696,,0.800,1.851,1.696,1.000,1.000,1.000,1.000,-0.39,31.24,-0.33,31.31,,,,,,0.000,,0.000,0,29.514,,,,,,,,0.00,0.00,14.425,,,,,,,,,,
2.929,2274.0,1256.3,,,,,194.93,151,,-0.3,,0,3.604,2.007,0.141,26.641,45.2,5.5,6,2.637,,0.800,2.000,1.925,1.000,1.000,1.000,1.000,-0.46,31.11,-0.33,31.44,,,,,,0.000,,0.000,0,29.517,,,,,,,,0.00,0.00,14.356,,,,,,,,,,
2.973,2253.0,1283.0,,,,,194.93,151,,46.5,,0,3.924,2.032,0.141,26.612,61.2,10.0,0,2.761,,0.800,2.000,1.925,1.000,1.000,1.000,1.000,-0.33,31.44,-0.39,30.98,,,,,,0.000,,0.000,0,29.526,,,,,,,,0.00,0.00,14.384,,,,,,,,,,
3.020,2230.5,1305.3,,,,,194.96,151,,46.3,,0,7.223,2.876,0.145,26.568,73.2,11.5,0,3.258,,0.800,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,31.24,-0.33,31.11,,,,,,0.000,,0.000,0,29.523,,,,,,,,0.00,0.00,14.415,,,,,,,,,,
3.060,2124.0,1261.5,,,,,194.96,151,,41.5,,0,8.379,3.753,0.145,26.903,76.8,13.0,0,3.462,,0.800,2.000,2.000,1.000,1.000,1.000,1.000,-0.59,30.79,-0.39,31.05,,,,,,0.000,,0.000,0,29.510,,,,,,,,0.00,0.00,14.383,,,,,,,,,,
3.109,2069.0,1230.5,,,,,194.96,151,,37.0,,0,8.592,4.308,0.145,26.860,81.2,14.0,0,3.563,,0.800,1.759,2.000,1.000,1.000,1.000,1.000,-0.59,30.00,-0.46,30.33,,,,,,0.000,,0.000,0,29.510,,,,,,,,0.00,0.00,14.410,,,,,,,,,,
3.150,2064.0,1225.8,,,,,194.98,151,,37.0,,0,8.309,4.426,0.212,26.753,83.2,14.5,0,3.563,,0.800,1.759,1.892,1.000,1.000,1.000,1.000,-0.39,26.99,-0.46,27.58,,,,,,0.000,,0.000,0,29.520,,,,,,,,0.00,0.00,14.399,,,,,,,,,,
3.199,2092.3,1240.8,,,,,194.96,151,,34.5,,0,8.100,4.364,0.212,26.724,91.2,16.5,0,3.532,,0.800,1.179,1.315,1.000,1.000,1.000,1.000,-0.52,23.58,-0.46,25.22,,,,,,0.000,,0.000,0,29.541,,,,,,,,0.00,0.00,14.398,,,,,,,,,,
3.240,2148.0,1272.3,,,,,194.96,151,,33.8,,0,9.205,4.638,0.251,26.879,108.2,17.5,0,3.575,,0.800,1.179,1.315,1.000,1.000,1.000,1.000,-0.59,17.03,-0.46,19.52,,,,,,0.000,,0.000,0,29.541,,,,,,,,0.00,0.00,14.390,,,,,,,,,,
3.289,2183.0,1299.5,,,,,194.96,151,,32.0,,0,10.244,5.205,0.251,26.811,111.2,18.5,0,3.865,,0.800,1.179,1.315,1.000,1.000,1.000,1.000,-0.39,9.63,-0.46,11.27,,,,,,0.000,,0.000,0,29.538,,,,,,,,0.00,0.00,14.428,,,,,,,,,,
3.330,2191.8,1290.5,,,,,194.93,151,,32.0,,0,10.371,5.582,0.310,26.976,111.2,18.5,0,3.911,,0.800,0.905,0.978,1.000,1.000,1.000,1.000,-0.39,2.75,-0.46,4.85,,,,,,0.000,,0.000,0,29.541,,,,,,,,0.00,0.00,14.412,,,,,,,,,,
3.379,2160.5,1283.0,,,,,194.93,151,,31.3,,0,10.074,5.620,0.310,27.098,112.2,19.0,0,3.909,,0.800,0.905,0.978,1.000,1.000,1.000,1.000,-0.59,0.72,-0.39,2.16,,,,,,0.000,,0.000,0,29.547,,,,,,,,0.00,0.00,14.437,,,,,,,,,,
3.420,2114.3,1262.0,,,,,194.90,151,,31.0,,0,10.133,5.560,0.349,27.190,117.6,19.0,0,3.906,,0.800,0.905,0.978,1.000,1.000,1.000,1.000,-0.72,0.07,-0.39,1.51,,,,,,0.000,,0.000,0,29.547,,,,,,,,0.00,0.00,14.402,,,,,,,,,,
3.469,2124.5,1261.5,,,,,194.90,151,,30.5,,0,10.242,5.667,0.349,27.175,118.2,20.5,0,3.932,,0.821,0.817,0.829,1.000,1.000,1.000,1.000,-0.52,0.72,-0.52,1.11,,,,,,0.000,,0.000,0,29.556,,,,,,,,0.00,0.00,14.410,,,,,,,,,,
3.510,2169.8,1285.8,,,,,194.87,151,,30.5,,0,10.357,5.669,0.349,27.175,128.2,22.0,0,3.946,,0.831,0.816,0.818,1.000,1.000,1.000,1.000,-0.46,1.18,-0.52,0.98,,,,,,0.000,,0.000,0,29.550,,,,,,,,0.00,0.00,14.397,,,,,,,,,,
3.560,2198.8,1305.3,,,,,194.87,151,,30.5,,0,11.287,6.114,0.373,27.233,132.2,22.0,0,4.031,,0.842,0.816,0.818,1.000,1.000,1.000,1.000,-0.52,1.44,-0.46,1.18,,,,,,0.000,,0.000,0,29.559,,,,,,,,0.00,0.00,14.421,,,,,,,,,,
3.600,2215.8,1306.0,,,,,194.87,151,,30.5,,0,11.090,6.081,0.392,27.598,131.2,22.0,0,4.041,,0.863,0.819,0.812,1.000,1.000,1.000,1.000,-0.66,1.31,-0.39,1.38,,,,,,0.000,,0.000,0,29.547,,,,,,,,0.00,0.00,14.403,,,,,,,,,,
3.649,2204.5,1310.8,,,,,194.87,151,,30.3,,0,10.838,6.034,0.392,27.636,131.2,22.0,0,4.030,,0.884,0.819,0.812,1.000,1.000,1.000,1.000,-0.39,1.38,-0.46,1.05,,,,,,0.000,,0.000,0,29.547,,,,,,,,0.00,0.00,14.448,,,,,,,,,,
3.690,2185.0,1295.5,,,,,194.87,151,,30.0,,0,10.834,6.083,0.392,27.743,129.6,22.0,0,3.999,,0.905,0.819,0.812,1.000,1.000,1.000,1.000,-0.52,1.05,-0.46,1.11,,,,,,0.000,,0.000,0,29.538,,,,,,,,0.00,0.00,14.390,,,,,,,,,,
3.740,2170.5,1294.0,,,,,194.84,151,,30.0,,0,10.641,6.000,0.400,27.797,124.2,21.0,0,3.983,,0.916,0.862,0.844,1.000,1.000,1.000,1.000,-0.66,0.92,-0.46,1.05,,,,,,1.000,,0.000,0,29.544,,,,,,,,0.00,0.00,14.433,,,,,,,,,,
3.780,2212.0,1299.8,,,,,194.84,151,,29.0,,0,10.313,5.726,0.400,27.942,124.2,21.0,0,3.923,,0.926,0.862,0.844,1.000,1.000,1.000,1.000,-0.52,0.98,-0.46,1.05,,,,,,1.000,,0.000,0,29.541,,,,,,,,0.00,0.00,14.412,,,,,,,,,,
