﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),MHD 2.4.2 I8A0S v10.0 Stage 1 acn91_cad94AT_noALP
779.843,13.4,17.1,-2.4,0,219,0,0,0,-2.7,0,0,63.8,2,127,14.96,15.29,43.8,43.9,48.57,48.7,698.1,3436,-13.4,-13.2,16.2,24.8,160.3,185,13,0
779.929,13.4,17.1,-2.4,0,219,0,0,0,-2.7,0,0,64.2,2,127,15,15.37,43.1,43.2,48.3,48.3,700.8,3454,-11.5,-11.7,16,25.5,160.8,185,12.8,0
780.009,13.4,17.1,-2.4,0,219,-2.7,0,0,-2.3,0,0,64,2,127,14.89,15.2,43.9,43.6,49.31,49.1,730.1,3481,-12.1,-11,16.4,22.5,160.7,185,12.7,0
780.105,13.4,17.1,-2.3,0,219,-2.7,-3,0,-2.3,0,0,64,2,127,15.27,14.67,43.7,43.6,49.55,49.4,738.9,3506,-10.7,-12.1,16.4,22.9,159,185,12.8,0
780.194,13.4,17.1,-2.3,0,219,-2.3,-3,0,-2,0,0,64.9,2,127,15.49,14.83,43,43.6,48.89,49.7,740.5,3529,-9.1,-10.5,16.5,22.1,157.4,185,12.6,0
780.284,13.4,17.1,-2.4,0,219,-2.3,-2.7,0,-2,0,0,64,2,127,15.36,14.86,43.2,43.1,49.72,49.6,733.3,3558,-8.8,-9.5,16.5,23.2,159.3,185,12.5,0
780.398,13.4,17.1,-2.3,0,219,-5,-2.3,-3,-1.7,0,-3,63.8,2,127,14.93,15.2,43.2,43.5,50.17,50.4,725.9,3589,-8.4,-8.1,16.7,20.2,156.6,185,12.4,0
780.484,13.4,17.1,-2.3,0,219,-5,-2.3,-3,-1.7,0,-3,63.7,2,127,14.64,15.09,43.7,43.6,50.93,50.9,730.5,3611,-9.3,-8.2,17,19.1,159.2,185,12.3,0
780.577,13.4,17.1,-2.2,0,219,-4.7,-2,-2.7,-1.3,0,-2.7,64.4,2,127,14.74,15.33,43.5,43.5,51.15,51.1,732.7,3634,-8.6,-6.7,17,20.6,157.8,185,12.3,0
780.665,13.4,17.2,-2.3,0,219,-4.3,-2,-2.7,-1.3,0,-2.7,63.7,2,127,14.79,15.24,43.4,43,51.13,50.9,734.7,3666,-7.8,-6.5,17.1,21,159.1,185,12.2,0
780.753,13.4,17.2,-2.2,0,219,-4.3,-1.7,-2.7,-1,-3,-2.3,64.2,2,127,14.74,14.79,43.3,43.7,51.66,52.2,735.6,3693,-8.4,-7.7,17.2,21,157.3,185,12.3,0
780.843,13.4,17.2,-2.2,0,219,-4,-1.7,-2.3,-4,-3,-2.3,63.7,2,127,14.93,14.56,43.8,43.8,52.62,52.6,734,3718,-8.4,-8.1,17.4,20.2,159.2,185,12.2,0
780.934,13.4,17.2,-2.2,0,219,-4,-1.3,-2,-3.7,-2.7,-2,64.4,2,127,15.4,14.7,43.9,43.8,52.87,52.9,727.5,3746,-6,-7.1,17.4,20.2,157.9,185,12,0
781.041,13.4,17.2,-2.2,0,219,-3.7,-4.3,-2,-3.3,-2.7,-2,63.8,2,127,15.27,14.7,42.8,43.4,53.03,52.9,750.1,3770,-5.4,-6.9,17.4,20.6,158.3,185,11.9,0
781.129,13.4,17.2,-2.2,0,219,-3.7,-4,-1.7,-3.3,-2.3,-4.7,63.7,2,127,14.79,14.7,43.9,43.7,53.97,53.6,732.6,3798,-6.6,-7.6,17.5,20.6,159.6,185,11.8,0
781.213,13.4,17.2,-2.2,0,219,-3.3,-4,-1.7,-3,-2,-4.7,64.5,2,127,14.64,15.2,43.9,43.7,54.28,54,721.7,3826,-7,-5.4,17.5,21,158.5,185,11.7,0
781.305,13.4,17.2,-2.2,0,219,-3.3,-3.7,-1.3,-3,-2,-4.3,63.1,2,127,14.73,14.83,43.5,43.7,54.15,54.4,721.6,3853,-6.6,-6.5,17.5,21.8,158,185,11.8,0
781.388,13.4,17.2,-2.3,0,219,-3,-3.7,-1.3,-2.7,-1.7,-4.3,63.8,2,127,14.7,15.11,43.2,43.7,54.04,54.7,712,3873,-6.7,-5.8,17.5,21.4,156.4,185,11.6,0
