﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),MHD 2.4.2 I8A0S v9.0 Stage 1 acn91_cad94AT_noALP
122.803,13.3,24.1,-0.4,0,198,-2.3,-2.7,0,-5.7,-0.7,-0.7,63.1,3,115,15,14.44,55,54.4,44.39,44,756.8,2507,-8.7,-10.9,17.8,15.4,199,158,14.3,0
122.892,13.3,24.4,-0.4,0,198,-2.3,-2.3,0,-5.7,-0.3,-0.7,63.7,3,115,14.6,15.09,55.9,56.1,45.53,45.7,756.9,2521,-9.2,-8.7,18.1,15,202.2,158,13.9,0
122.978,13.3,24.4,-0.4,0,198,-2,-2.3,0,-5.3,-0.3,-0.7,63.5,3,115,14.37,15.24,56.4,56.7,46.02,46.5,772.1,2541,-10,-8.6,18.4,15.4,204.4,158,13.9,0
123.063,13.3,24.5,-0.4,0,198,-1.7,-2,0,-5.3,-0.3,-0.3,63.5,3,115,14.37,15.04,57,56.5,46.7,46.5,789.5,2549,-10.7,-9.1,18.6,16.5,206.5,158,13.6,0
123.152,13.3,22.4,-0.5,0,198,-1.7,-2,0,-5,0,-3,63.5,3,115,14.47,15.04,55.4,54.1,45.54,44.8,798.2,2565,-10.9,-8.7,17.8,16.5,201.9,158,14,0
123.242,13.3,18.2,-0.9,0,198,-1.3,-1.7,0,-5,0,-2.7,64.4,3,115,14.93,14.83,48.9,45.4,40.87,37.8,792.2,2575,-10.7,-8.8,14.7,20.2,178.2,158,12.5,0
123.334,13.3,18.2,-2,0,198,-1.3,-1.7,0,-4.7,0,-2.7,64.4,3,115,15.32,14.7,44.4,40.8,37.34,34,733,2585,-8.9,-8.8,10.9,22.5,159.9,158,10.6,0
123.422,13.3,18.3,-3.1,0,198,-1,-1.3,0,-4.7,0,-2.3,64.4,3,115,15.44,14.33,39.2,37.8,33.03,31.6,710.4,2586,-7.7,-10,10.7,27.8,141.2,158,12.8,0
123.512,13.3,18.3,-3.7,0,198,-1,-1.3,0,-4.3,0,-2,64.5,3,115,14.33,13.34,37,36.3,31.07,30.6,687.1,2607,-13.3,-17.5,11,29.6,132.5,158,14.6,0
123.622,13.3,17.8,-4,0,198,-0.7,-1,0,-4,0,-2,64.7,3,115,14.14,13.85,35.3,34.7,29.76,29.2,676.8,2604,-15.9,-16.4,10.9,31.5,127.9,158,16.7,0
123.712,13.3,14.6,-4.5,0,198,-0.3,-0.7,0,-4,0,-1.7,64.4,3,115,14.64,14.97,33.6,29.7,29.04,25.1,695.7,2616,-13.5,-12,8.5,33,123.4,158,21.4,0
123.797,13.3,14.6,-5.8,0,198,-0.3,-0.7,0,-3.7,0,-1.7,64.7,3,115,15,16.05,28.6,26.2,24.11,22,716.7,2605,-11.2,-6.4,8.6,34.1,101.4,158,23.8,0
123.882,13.3,14.6,-6.4,0,198,0,0,0,0,0,0,64.4,3,115,15.03,15.63,26.1,24.5,22.24,20.7,726.8,2617,-10,-7.9,8.7,34.5,91.7,158,25,0
123.975,13.3,14.6,-6.9,0,198,0,0,0,0,0,0,64.5,3,115,15.19,16.18,25.1,23.4,21.34,19.7,735.5,2616,-7.7,-2.2,8.5,34.5,88.2,158,26.1,0
124.082,13.3,14.7,-7.3,0,198,0,0,0,0,0,0,64.7,3,115,15.79,17.44,23.6,22.9,20.08,19.3,746.7,2617,-2.4,5.7,8.6,34.5,82.1,158,26.6,0
124.172,13.3,14.4,-7.4,0,198,0,0,0,0,0,0,64.2,3,115,16.22,17.38,22.8,22.4,19.36,19,782.3,2619,2,6.4,8.7,34.5,79.1,158,27,0
124.262,13.3,14.4,-7.4,0,198,0,0,0,0,0,0,64.4,3,115,16.52,17.12,21.9,21.8,18.78,18.4,792.7,2616,3.8,5.7,8.6,34.5,77.9,158,27.5,0
124.351,13.3,14.7,-7.4,0,198,0,0,0,0,0,0,63.8,3,115,16.96,17.12,21.6,22.4,18.22,19,798.2,2619,8.6,6.7,8.5,33.8,74.4,158,27,0
124.444,13.3,44.6,-7.1,0,198,0,0,0,0,0,0,64,3,115,17.38,17.22,22.3,26.4,18.67,22.4,806.5,2619,11.5,8.4,9.2,34.5,76.8,158,23.6,0
124.533,13.3,99.6,-0.9,4.7,198,0,0,0,0,0,0,63.1,3,115,17.37,16.92,63.1,105.1,51.25,90.5,815.1,2665,4.2,4.3,42.9,21,203.3,158,80,0
124.628,13.3,99.6,-0.1,3.4,198,0,0,0,-2.7,0,0,63.5,3,115,12.38,13.15,70.7,91.2,58.74,75.9,1147,2576,-7.5,-2.6,78.8,10.5,229.1,158,72.6,0
124.713,13.3,99.6,0.3,6.3,198,0,0,0,-2.7,0,0,64.4,3,115,10.73,11.96,74.9,125.4,65.81,110.1,1401,2717,-6.5,-9.2,80,-6,193.3,158,80,0
124.802,13.3,99.6,0.7,10.8,198,0,0,0,-2.7,0,0,63.8,3,115,11.5,11.95,77.8,152.2,67.41,132.3,1338.1,2690,-12,-12,81.1,11.6,244,158,80,0
124.888,13.3,99.6,1.1,14.6,198,0,0,0,-2.7,0,0,63,3,115,11.85,11.95,80,169.8,70.41,149.4,1423.7,2723,-12,-12,81.1,9.8,249.2,158,80,0
124.986,13.3,99.6,1.5,15.5,198,0,0,0,-2.7,0,0,63.8,3,115,12.13,12.28,82.6,172.5,73.11,153.1,1623.7,2746,-12,-12,81.1,11.6,256.3,158,80,0
125.072,13.3,99.6,1.9,15.8,198,0,0,0,-2.7,0,0,63.1,3,115,12.59,12.63,84.5,173.4,75.54,155.5,1655,2775,-12,-12,81,12.4,264.7,158,80,0
125.162,13.3,99.6,2.3,15.7,198,0,0,0,-2.7,0,0,62.6,3,115,12.99,12.98,87.6,173.8,79.28,157.5,1673.5,2807,-12,-12,81,12.8,277.9,158,80,0
125.297,13.3,99.6,3,15.4,198,0,0,0,-2.7,0,0,64,3,115,14.08,14.07,92.7,174.7,85.03,161.1,1769.9,2854,-10.9,-10.9,81,12,300.7,158,80,0
125.382,13.3,99.6,3.5,15.3,198,0,0,0,-2.7,0,0,63.1,3,115,14.48,14.35,95.7,175.2,89.27,163.5,1818.7,2888,-8.6,-9,81,11.6,314.6,158,80,0
125.474,13.3,99.6,4,15.3,198,0,0,0,-2.7,0,0,62.1,3,115,14.54,14.5,99.1,175.8,93.69,166,1905.9,2923,-6.7,-6.8,81,12,327.6,158,80,0
125.594,13.3,99.6,4.8,15.3,198,0,0,0,-2.7,0,0,62.4,3,115,15.53,14.86,104.4,176.6,100.49,169.8,2072.2,2977,0.6,-2.4,81,12,343.3,158,80,0
125.677,13.3,99.6,5.5,15.2,198,0,0,0,-2.7,0,-2.7,62.8,3,115,14.81,14.97,108.8,176.8,105.79,172.8,2260.8,3024,2.2,0.8,81,10.9,351.2,158,80,0
125.764,13.3,99.6,6.1,15,198,0,0,0,-2.7,-2.7,-2.7,61.9,3,115,14.34,14.63,113.1,176.6,111.64,174.4,2440.3,3057,2.1,1.5,81,8.6,358.1,158,80,0
125.848,13.3,99.6,6.8,14.7,198,0,0,0,-2.3,-2.7,-2.7,61.5,3,115,14.51,14.15,118.1,176.2,118.5,176.7,2628.6,3103,4.8,1.8,81,7.1,366.6,158,80,0
125.932,13.3,99.6,6.8,14.6,198,0,0,0,-2.3,-2.3,-2.3,62.1,3,115,14.73,14.5,117.8,175.9,119.58,178.5,2814.5,3141,7.7,4.8,81,7.1,367.1,158,80,0
126.023,13.3,99.6,8.7,14.2,198,0,0,0,-2,-2.3,-2,62.2,3,117,13.97,13.67,131.1,175.6,134.62,180.2,2803.4,3176,9.2,4,81,-0.4,359.9,158,80,0
126.112,13.3,99.6,10,14,198,0,0,0,-2,-2,-2,60.8,3,117,13.39,13.58,140,174.9,146.01,184.1,3011.6,3250,4.2,2.4,81,-1.1,361.5,158,77.5,0
126.197,13.3,99.6,11.1,13.7,198,0,0,0,-1.7,-1.7,-1.7,65.3,3,117,13.31,13.08,147.5,174.6,155.78,184.7,2958.8,3273,5.7,1,81,-1.5,372.3,158,42.7,0
126.283,13.3,99.6,12,13.5,198,0,0,0,-1.7,-1.7,-1.7,66.5,3,117,12.88,13.12,152.3,173.4,165.49,187.7,2920.1,3352,3.9,0.9,81,-1.5,385.8,158,27.7,0
126.374,13.3,99.6,12,13.5,198,0,0,0,-1.3,-1.3,-1.3,63.3,3,117,13.45,13.37,151.6,172.6,166.79,189.5,2833.9,3401,6.8,3.7,81,-1.5,384.8,158,24.2,0
126.482,13.3,99.6,12.9,13.6,198,0,0,0,-1,-1.3,-1,58.3,3,117,12.98,12.95,156.7,171.5,175.15,192.3,2724.2,3465,8.1,4.7,81,-2.2,387.8,158,28.9,0
126.572,13.3,99.6,12.6,13.8,198,0,0,0,-1,-1,-1,70.2,3,117,13.04,13.19,153.8,170.8,175.45,194.4,2661.7,3522,8,6.1,81,-1.1,388.3,158,34.1,0
126.662,13.3,99.6,12.8,14.1,198,0,0,0,-0.7,-1,-0.7,65.1,3,117,13.08,13.15,152.6,170.3,177.45,197.6,2645.4,3591,10.2,7.5,81,-0.8,391.7,158,33.1,0
126.752,13.3,99.6,12.8,14.5,198,0,0,0,-0.7,-0.7,-0.7,62.6,3,118,13.02,13.04,151.4,169.7,178.28,200.1,2622.7,3649,8.9,6.3,81,-0.8,391.3,158,31.9,0
126.838,13.3,99.6,13.5,14.9,199,0,0,0,-0.3,-0.7,-0.3,64,3,118,13.41,13.49,154.6,169.4,184.92,202.7,2625.5,3703,10.2,9.4,81,-1.5,399.8,158,34.6,0
