﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Pre-control Gain (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003076501103 WinOLS (BMW 3er (P800 - 1.4bar - v2).mhd
846.492,14.64,12.9,43.7,14.4,0.3,-0.7,-0.4,0,97.09,230,1170,33,4,61,14.7,14.7,25.5,26,-1.87,17.6,1.82,54.08,226,2398.3,2398.3,8.18,2132,1.69,15.7,23.5,23.5,23.5,23.5,23.5,23.5,1.1,60,136,1.82,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,25.6,19.1,18.36,5.5,0.02,0,0,0.26,0,0,-0.18,0
846.595,14.64,13.2,43.7,14.38,0.3,-0.7,-0.4,0,96.55,230,1170,32,4,61,14.59,14.7,26.2,26.8,-1.87,18.3,1.82,49.14,226,2402.1,2404.4,8.21,2137,-1.02,15.7,23.5,24,24,23.5,24,24,1.11,60,136,1.9,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,26.8,19.9,18.85,5.7,0.01,0,0,0.26,0,0,-0.19,0
846.743,14.64,13.2,42.8,14.44,0.3,-0.7,-0.4,0,96.91,230,1170,32,4,61,14.73,14.7,26.2,26.9,-1.87,18.4,1.82,53.2,226,2410.5,2413.4,8.24,2142,2.72,16.1,24,24,24,24,24,24,1.11,64,136,1.92,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,26.7,19.9,19.1,6,0.05,0,0,0.26,0,0,-0.2,0
846.843,14.64,13.2,42.8,14.44,0.3,-0.7,-0.4,0,96.91,230,1170,32,4,61,14.82,14.7,26.2,27,-1.87,18.4,1.82,54.62,226,2413.4,2415.2,8.09,2145,4.19,16.1,24,24,24,24,24,24,1.11,64,136,1.92,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,26.5,19.9,19.17,6,0.03,0,0,0.26,0,0,-0.2,0
846.942,14.64,13.2,42.8,14.44,0.3,-0.7,-0.4,0,96.91,230,1171,32,4,61,14.69,14.7,26.2,27,-1.87,18.4,1.82,51.97,226,2409.7,2415.8,8.15,2150,3.35,16.1,24,24,24,24,24,24,1.11,64,136,1.92,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,26.8,20,19.2,5.9,0.01,0,0,0.26,0,0,-0.21,0
847.042,14.64,13.2,42.8,14.46,0.3,-0.7,-0.4,0,96.91,230,1171,32,4,61,14.52,14.7,26.2,27,-1.87,18.6,1.81,49.85,226,2416.6,2416,8.21,2154,0.01,16,24.5,24.5,24.5,24.5,24.5,24.5,1.11,64,136,1.94,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,26.7,20,19.23,5.8,-0.02,0,0,0.26,0,0,-0.21,0
847.288,14.64,13.2,42.8,14.44,0.3,-0.7,-0.4,0,96.91,230,1171,32,4,61,14.46,14.7,26.2,27,-1.87,18.6,1.82,53.91,226,2423.9,2416.6,8.18,2156,-0.52,16,24.5,24.5,24.5,24.5,24.5,24.5,1.11,64,136,1.94,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,26.7,20.1,19.28,5.8,-0.05,0,0,0.25,0,0,-0.21,0
847.403,14.64,13.2,42.8,14.44,0.3,-0.7,-0.4,0,96.55,230,1171,32,4,61,14.72,14.7,26.2,27,-1.87,18.7,1.82,52.5,226,2413.7,2417.8,8.06,2166,4.76,16,24.5,24.5,24.5,24.5,24.5,24.5,1.11,64,136,1.96,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,26.7,20.2,19.41,6,0.03,0,0,0.25,0,0,-0.21,0
847.516,14.64,13.2,42.8,14.4,0.3,-0.7,-0.4,0,96.55,230,1173,32,4,61,14.79,14.7,26.2,27,-1.87,18.7,1.82,52.32,226,2408.8,2419.2,8.18,2166,4.82,16.1,24.5,24.5,24.5,24.5,24.5,24.5,1.11,64,136,1.96,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,27,20.3,19.45,6,0.06,0,0,0.25,0,0,-0.21,0
847.624,14.64,13.2,42.8,14.36,0.3,-0.8,-0.4,0,96.55,230,1173,32,4,61,14.58,14.7,27,27,-1.87,18.9,1.82,52.32,226,2407.1,2419.8,8.27,2170,1.14,16.1,24.5,24.5,24.5,24.5,24.5,24.5,1.11,64,136,1.98,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,26.8,20.3,19.44,5.9,0.02,0,0,0.25,0,0,-0.21,0
