﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Pre-control Gain (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00003076501103 WinOLS (BMW 3er (P800 - 1.4bar - v1).mhd
879.548,14.48,7.6,40.1,14.5,0.4,-0.8,-0.4,0,86.47,230,907,50,4,57,14.42,14.7,12,12.7,-0.93,10.9,1.8,51.97,228,2280.3,2268.7,7.86,2668,-5.34,10.8,23.6,24,23.3,23.7,23.3,24,1.1,5,118,1.19,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,12.6,11.7,11.37,2.7,-0.08,0,0,0.41,0,0,-0.19,0
879.661,14.48,3.3,40.1,14.46,0.4,-0.8,-0.4,0,86.47,230,907,50,4,57,14.43,14.7,12,12.4,-1.1,10.6,1.8,49.14,228,2257.7,2251.3,7.86,2629,-5.93,10.5,3.5,4.9,7.3,5.2,3.5,5.5,1.1,-6,118,1.17,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,12.3,11.2,10.93,2.6,-0.05,0,0,0.43,0,0,-0.18,0
879.765,14.48,0.7,40.1,14.5,0.4,-0.8,-0.4,0,86.47,230,907,50,4,57,14.51,14.7,12,12.4,-1.16,10.4,1.79,51.26,228,2255.9,2244.3,7.89,2600,-5.83,10.4,-5.1,-4.5,-6.3,-5.1,-5.7,-6.3,1.1,-18,118,1.15,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,12.4,11.1,10.81,2.6,-0.08,0,0,0.44,0,0,-0.17,0
879.871,14.48,0.7,40.1,14.4,0.4,-0.8,-0.4,0,86.47,230,907,50,4,57,14.61,14.7,12,12.4,-1.16,10.3,1.79,53.03,228,2249.2,2238.2,7.97,2599,-5.58,10.3,-11.1,-12.5,-11.7,-12.5,-11.1,-12.3,1.1,-24,118,1.15,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,12.4,11.1,10.75,2.7,-0.11,0,0,0.44,0,0,-0.17,0
879.971,14.48,1,40.1,14.46,0.4,-0.8,-0.3,0,86.47,230,907,50,4,57,14.7,14.7,12,12.4,-1.16,10.3,1.79,50.73,228,2248.7,2232.7,7.83,2604,-3.3,10.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.1,-25,118,1.15,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,12.3,11.1,10.76,2.7,-0.07,0,0,0.43,0,0,-0.17,0
880.074,14.48,1,40.1,14.44,0.4,-0.7,-0.4,0,86.47,230,907,50,4,57,15.31,14.7,12,12.4,-1.16,10.4,1.8,49.66,228,2232.7,2228.1,7.91,2606,-0.66,10.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.1,-25,118,1.15,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,12.4,11.1,10.78,2.8,0,0,0,0.43,0,0,-0.18,0
880.183,14.48,0,40.1,14.46,0.4,-0.7,-0.4,0,86.47,230,905,50,4,59,15.34,14.7,12,12.4,-1.16,10.4,1.8,49.14,228,2218.5,2223.1,7.95,2599,0.63,10.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.1,-25,118,1.15,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,12.4,11.1,10.75,2.9,0.01,0,0,0.42,0,0,-0.18,0
880.473,14.48,1.6,40.1,14.46,0.4,-0.8,-0.4,0,86.83,230,905,50,4,59,14.17,14.7,12,12.4,-1.16,10.2,1.79,50.2,228,2220.5,2212.7,7.89,2570,-1.95,10.3,-12.5,-10,-10,-10,-12.5,-10,1.1,-25,118,1.14,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,12.3,10.9,10.63,1.1,-0.09,0,0,0.4,0,0,-0.19,0
880.575,14.48,6.6,40.1,14.46,0.4,-0.8,-0.4,0,86.83,230,905,50,4,59,14.31,14.7,12,12.4,-1.16,10.3,1.8,48.96,228,2212.7,2211,8.03,2561,0.01,10.2,-10,-10,-10,-10,-10,-10,1.1,-28,118,1.14,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,12.5,10.9,10.6,2.4,0.04,0,0,0.4,0,0,-0.19,0
880.697,14.48,9.3,40.1,14.36,0.4,-0.8,-0.4,0,86.47,230,905,50,4,59,14.9,15.16,14.2,14.8,-1.16,11.8,1.79,51.08,228,2199.1,2215.3,7.91,2558,0.01,11.5,-8.9,-9.2,-8.7,-9.2,-8.7,-9.5,1.1,-22,118,1.24,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,16.9,15.3,12.94,3.5,0.11,0,0,0.28,0,0,-0.19,0
