﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Pre-control Gain (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003076501103 WinOLS (BMW 3er (P800 - 1.4bar - v2).mhd
660.094,14.67,11.9,43.7,14.52,0.5,-0.7,-0.5,0,82.69,232,1083,33,3,55,14.5,14.7,18.8,19.4,-1.15,14.4,1.84,50.73,223,2327.3,2332.2,7.97,2298,-11.75,13.5,23.5,23,23.5,23,23.5,23,1.12,37,124,1.45,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,19.2,15,14.89,4.1,0.06,0,0,0.32,0,0,-0.33,0
660.199,14.67,11.3,43.7,14.5,0.4,-0.8,-0.5,0,82.69,232,1085,33,3,55,14.62,14.7,18.8,18.5,-1.15,14,1.83,47.18,223,2333.7,2322.3,8,2304,-11.2,12.8,23,22.5,22.5,22.5,23,22.5,1.12,32,124,1.38,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,18.4,14.4,14.06,3.9,-0.11,0,0,0.33,0,0,-0.31,0
660.301,14.67,10.9,43.7,14.5,0.4,-0.8,-0.5,0,82.69,232,1085,33,3,55,14.64,14.7,18,18,-1.15,13.5,1.84,49.14,223,2327.6,2318,8,2298,-9.88,12.5,22.5,22.5,22.5,22.5,22.5,22.5,1.12,30,124,1.33,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,18.1,14.3,13.81,3.9,0.01,0,0,0.33,0,0,-0.31,0
660.397,14.67,10.9,43.7,14.5,0.4,-0.8,-0.5,0,82.69,232,1085,33,3,55,14.55,14.7,18,18,-1.15,13.4,1.84,46.3,223,2315.7,2313.6,7.89,2302,-10.99,12.5,22.5,22.5,22.5,22.5,22.5,22.5,1.11,28,124,1.33,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,18,14.3,13.73,3.7,-0.01,0,0,0.33,0,0,-0.3,0
660.510,14.67,10.9,43.7,14.5,0.5,-0.8,-0.5,0,82.69,232,1085,33,3,55,14.46,14.7,17.2,18,-1.15,13.2,1.84,46.83,223,2305.8,2310.2,8.06,2304,-11.97,12.5,22,22,22,22.5,22,22,1.12,28,124,1.32,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,17.7,14.3,13.71,3.6,0.02,0,0,0.32,0,0,-0.29,0
660.619,14.67,10.9,43.7,14.5,0.4,-0.7,-0.5,0,82.69,232,1085,33,3,55,14.39,14.7,17.2,18,-1.15,13.2,1.84,45.95,223,2309.3,2307,8,2304,-12.59,12.7,22,22,22,22,22,22,1.12,27,124,1.32,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,17.8,14.3,13.73,3.6,0,0,0,0.32,0,0,-0.29,0
660.717,14.67,10.9,43.7,14.58,0.4,-0.7,-0.5,0,82.69,232,1085,33,3,55,14.43,14.7,17.2,18,-1.15,13.2,1.84,48.08,223,2304.9,2304.1,8.09,2308,-12.75,12.7,22,22,22,22,22,22,1.12,27,124,1.32,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,17.8,14.3,13.73,3.6,-0.04,0,0,0.33,0,0,-0.29,0
660.939,14.67,10.9,43.7,14.54,0.4,-0.7,-0.5,0,82.69,232,1085,33,3,55,14.49,14.7,17.2,18,-1.15,13.2,1.84,44.89,223,2301.2,2301.8,8.03,2310,-12.57,12.7,22,22,22,22,22,22,1.12,27,124,1.32,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,17.7,14.4,13.78,3.6,0.05,0,0,0.33,0,0,-0.28,0
661.037,14.67,10.9,43.7,14.54,0.4,-0.7,-0.5,0,82.69,232,1087,33,3,55,14.69,14.7,17.2,18,-1.15,13.2,1.84,48.25,223,2292.8,2297.7,8.21,2309,-11.45,12.7,22.5,22,22,22.5,22,22,1.12,27,124,1.32,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,17.7,14.4,13.78,3.7,0.01,0,0,0.33,0,0,-0.28,0
661.137,14.67,10.9,43.7,14.54,0.4,-0.7,-0.5,0,82.69,232,1087,33,3,55,14.73,14.7,17.2,18,-1.15,13.2,1.84,49.49,223,2294.5,2296,8.21,2311,-9.31,12.7,22,22,22.5,22,22,22,1.11,27,124,1.32,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,17.7,14.4,13.8,3.7,0,0,0,0.33,0,0,-0.27,0
661.248,14.67,10.9,43.7,14.54,0.4,-0.7,-0.5,0,82.69,232,1087,33,3,55,14.76,14.7,17.2,18,-1.15,13.2,1.83,46.48,223,2297.7,2294.2,8.18,2314,-8.67,12.7,22,22,22.5,22,22,22,1.12,27,124,1.32,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,17.7,14.4,13.81,3.7,-0.03,0,0,0.33,0,0,-0.27,0
661.354,14.67,10.9,43.7,14.58,0.4,-0.7,-0.5,0,82.33,232,1087,33,3,55,14.7,14.7,17.2,18.1,-1.15,13.3,1.84,47.37,223,2286.4,2293.1,8.24,2314,-8.22,12.7,22.5,22.5,22.5,22.5,22.5,22.5,1.12,27,124,1.33,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,17.7,14.4,13.84,3.7,0.04,0,0,0.33,0,0,-0.27,0
661.458,14.67,10.9,43.7,14.58,0.4,-0.7,-0.5,0,82.69,232,1087,33,3,55,14.59,14.7,17.2,18,-1.15,13.3,1.84,47.89,223,2286.1,2292.2,8.09,2315,-9.79,12.7,22.5,22.5,22.5,22.5,22.5,22.5,1.12,27,124,1.33,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,17.8,14.4,13.84,3.6,0.05,0,0,0.33,0,0,-0.26,0
661.694,14.67,10.9,43.7,14.52,0.4,-0.7,-0.4,0,82.33,232,1087,33,3,55,14.5,14.7,17.2,18,-1.15,13.3,1.84,46.3,223,2281.7,2291.3,8.24,2314,-10.43,12.7,22.5,22.5,22.5,22.5,22.5,22.5,1.11,27,126,1.33,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,17.7,14.4,13.84,3.6,0.03,0,0,0.33,0,0,-0.26,0
661.799,14.67,10.9,43.7,14.52,0.4,-0.7,-0.4,0,82.69,232,1087,33,3,55,14.53,14.7,17.2,18,-1.15,13.3,1.84,44.35,223,2297.1,2289,8,2326,-10.63,12.8,22.5,22.5,22.5,22.5,22.5,22.5,1.12,27,126,1.33,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,17.7,14.4,13.88,3.6,-0.03,0,0,0.33,0,0,-0.25,0
661.913,14.67,10.9,43.7,14.5,0.4,-0.7,-0.4,0,82.69,232,1089,33,3,55,14.58,14.7,17.2,18,-1.15,13.3,1.84,44.72,223,2293.3,2288.1,7.97,2325,-10.45,12.8,22.5,22.5,22.5,22.5,22.5,22.5,1.11,27,126,1.33,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,17.7,14.4,13.88,3.6,-0.04,0,0,0.33,0,0,-0.25,0
662.023,14.67,10.9,43.7,14.54,0.4,-0.7,-0.4,0,82.33,232,1089,33,3,55,14.64,14.7,17.2,18,-1.15,13.3,1.84,48.43,223,2287,2287.2,7.97,2322,-9.99,12.9,22.5,22.5,22.5,22.5,22.5,22.5,1.11,27,124,1.33,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,17.7,14.4,13.87,3.6,0.01,0,0,0.33,0,0,-0.24,0
662.141,14.67,10.9,43.7,14.52,0.4,-0.7,-0.4,0,82.69,232,1089,33,3,55,14.69,14.7,17.2,18,-1.15,13.3,1.84,47.37,223,2291.6,2287.2,7.97,2322,-8.04,12.8,22.5,22.5,22.5,22.5,22.5,22.5,1.11,27,124,1.33,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,17.7,14.4,13.86,3.7,0.01,0,0,0.33,0,0,-0.24,0
662.237,14.67,10.9,43.7,14.54,0.4,-0.7,-0.4,0,82.33,232,1089,33,3,55,14.7,14.7,17.2,18,-1.15,13.3,1.84,45.95,223,2281.4,2287,8,2325,-7.56,12.9,22.5,22.5,22.5,22.5,22.5,22.5,1.11,27,124,1.33,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,17.7,14.4,13.86,3.7,0.02,0,0,0.33,0,0,-0.24,0
662.407,14.67,11.3,43.7,14.5,0.4,-0.7,-0.4,0,82.33,232,1089,33,3,55,14.66,14.7,18,18.3,-1.15,13.6,1.84,48.43,223,2280.6,2287,7.95,2325,-6.98,12.8,22.5,22.5,22.5,22.5,22.5,22.5,1.11,27,126,1.33,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,18.1,14.8,14.06,3.8,0.07,0,0,0.32,0,0,-0.23,0
662.578,14.67,22.7,43.7,14.44,0.4,-0.9,-0.4,0,82.69,232,1089,33,3,55,14.45,14.7,27.8,27.7,-1.15,21.4,1.83,53.91,223,2337.1,2372.8,8,2349,-9.74,16.5,24.5,25.5,25,25.5,24.5,25,1.11,48,126,1.88,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,39.1,34,22.92,6.8,0.36,0,0,0.16,0,0,-0.24,0
662.678,14.67,52.3,43.7,14.26,0.2,-1.1,-0.4,0.7,82.69,232,1090,33,3,55,14.47,14.7,57,68,-1.15,44.6,1.81,62.06,223,2515.8,2589.5,7.54,2466,0.01,29.7,22.5,20.5,21.5,20.5,22,21,1.1,122,126,4.44,100,1.11,5.8,7.7,0.3,1,0,0,0,0,0,0,0,0,67.4,91.4,53.82,14.7,0.47,0,0,4,0.25,0,7.13,0
662.777,14.67,78.5,43.7,14.36,0.1,0.1,9.5,13.6,82.33,232,1090,33,3,55,14.24,14.7,67.5,164,-1.15,56.9,1.92,80.66,223,2555.9,2703.2,7.36,2552,0.01,90.5,8.5,9,8.5,9,8.5,9,1.1,202,126,8.21,100,1.74,17.3,21.7,4.9,1,0,0,0,0,0,0,0,0,72,156.3,113.14,16.1,0.87,0,0,2.22,0.83,0,15.92,0
662.878,14.67,100,43.7,14.6,0.6,0.4,17.1,17.5,82.69,232,1092,33,3,55,14.59,14.7,73.5,186.4,-1.15,56.6,1.96,61.35,223,2694.8,2767.3,7.3,2361,1.19,97.3,6,6,6,6,6,6,1.14,216,126,9.72,100,2.07,17.7,24,8.7,1,0,0,0,0,0,0,0,0,77.2,147.7,136.5,17.9,0.34,0,0,2.32,0,0,15.24,0
662.977,14.67,100,43.7,14.58,0.9,0.8,16.9,17.8,82.69,232,1092,33,3,55,16.91,14.7,83.2,188.9,-1.15,65.8,2,63.83,223,2756.6,2803.6,7.12,2474,14.95,97.8,6,6,6,6,6,6,1.17,239,126,9.72,100,2.18,18,26.9,10.8,1,0,0,0,0,0,0,0,0,86.7,159.8,149.38,23.4,0.37,0,0,2.29,0,0,16.09,0
663.077,14.67,100,43.7,14.6,1.4,1.2,16.9,18.2,82.33,232,1099,33,3,55,15.95,14.7,87.8,192.3,-1.15,71.5,2.08,76.58,223,2774.9,2823.3,7.12,2500,19.75,97.9,6,6,6,6,6,6,1.2,273,126,9.72,100,2.24,18.3,28.3,11.9,1,0,0,0,0,0,0,0,0,89.8,159.6,156.88,24.7,0.31,0,0,2.28,0,0,16.39,0
663.338,14.67,100,43.7,14.58,2,1.8,16.5,18.2,82.33,232,1099,33,3,55,14.08,14.7,91.5,191.8,-1.15,74.1,2.13,66.49,223,2803,2837.5,7.12,2520,13.32,98,6,6,6,6,6,6,1.24,285,126,9.72,100,2.23,17.4,30.2,13,1,0,0,0,0,0,0,0,0,100.9,165.1,162.99,25.9,0.16,0,0,2.02,0,0,17.21,0
663.437,14.67,100,43.7,14.52,3.7,3.4,14,17.3,81.97,232,1105,33,3,55,14.57,14.7,102.8,189.2,-1.15,87.4,2.35,72.69,223,2844.5,2862.5,7.07,2640,10.48,98.1,7.5,7.5,7.5,7.5,7.5,7.5,1.38,330,126,9.72,100,2.22,17.2,31.1,13.4,1,0,0,0,0,0,0,0,0,106,168.1,165.47,27.4,0.14,0,0,1.95,0,0,17.69,0
663.537,14.67,100,43.7,14.5,4.6,4.3,12.9,17.1,81.97,232,1112,33,3,55,14.67,14.7,108,188.8,-1.15,94.3,2.44,78.35,223,2830.3,2868,7.12,2690,10.67,98.1,7.5,8,8,7.5,8,8,1.45,350,126,9.72,100,2.2,17.1,32.2,13.9,1,0,0,0,0,0,0,0,0,111.2,172.2,168.43,29.1,0.15,0,0,1.88,0,0,18.23,0
663.637,14.67,100,43.7,14.46,5.5,5.1,12.1,17.2,81.97,232,1112,33,3,55,14.79,14.7,113.2,189.4,-1.15,100.1,2.56,66.31,223,2848.3,2872.3,7.12,2750,12.3,98.2,7.5,7,7,7,7.5,7,1.53,367,126,9.72,100,2.2,17.2,33.3,14.6,1,0,0,0,0,0,0,0,0,116.5,176.2,171.92,30.8,0.2,0,0,1.83,0,0,18.74,0
663.737,14.67,100,43.7,14.4,6.6,6.1,11.1,17.3,81.97,232,1117,33,3,55,14.75,14.7,119.2,189.7,-1.15,108.3,2.68,71.1,223,2847.1,2875.8,7.09,2812,12.58,98,7,7,7,7,7,7,1.61,386,126,9.72,100,2.21,17.2,34.6,15.3,1,0,0,0,0,0,0,0,0,123.4,180.5,176.08,33,0.14,0,0,1.78,0,0,19.32,0
663.837,14.67,100,43.7,14.46,7.7,7.4,9.7,16.8,81.97,232,1117,33,3,55,14.79,14.68,126.8,186.8,-1.15,118.8,2.83,77.12,223,2847.4,2878.7,7.09,2886,12.85,98.1,7.5,8,7,8,7.5,7.5,1.71,416,126,9.72,100,2.18,16.6,35.3,15.4,1,0,-1.5,-1.5,0,-1.5,0,0,0,131.7,184.4,178.3,38.8,0.13,0,0,1.73,0,0,19.86,0
664.088,14.67,100,43.7,14.38,9.2,8.6,8,16.6,82.33,232,1123,33,3,55,14.15,14.03,135,185.5,-1.15,129.7,3.01,72.69,223,2859.9,2881.3,7.12,2965,12.97,98,7,7.5,7.5,7.5,6,9,1.81,443,126,9.72,100,2.17,16.6,35.7,15.5,1,-3,-3,-1.5,-3,-3,-1.5,0,0,141.2,189.7,182.48,43,-0.19,0,0,1.64,0,0,20.14,0
664.187,14.67,100,43.7,14.38,13.9,13.2,4.9,18,84.31,232,1130,33,3,55,13.25,12.93,164.2,194.9,-1.15,167.8,3.58,74.64,223,2904.5,2886.3,7.07,3156,14.26,98,-2,-0.5,-0.5,0,-0.5,-0.5,2.19,391,126,9.72,100,2.23,18,29.2,17.4,1,-4.5,-3,-3,-3,-3,-3,0,0,174.4,213.7,200.34,52.7,-0.16,0,0,1.17,0,0,11.82,0
664.287,14.67,100,43.7,14.38,17.1,16.1,2.2,17.9,84.85,232,1135,33,3,55,13.08,12.86,183,194.9,-1.15,191.7,3.93,82.08,223,2913.8,2888,7.01,3255,14.87,98,-3.5,-2,-2,-2,-2,-2,2.43,417,126,9.72,95,2.25,17.9,19.2,18.1,1,-4.5,-2.7,-3,-2.7,-2.7,-3,0,0,194.8,221.6,207.32,58.8,-0.26,0,0,0.77,-0.38,0,1.54,0
664.386,14.67,100,43.7,14.4,18.5,18.4,-0.4,17.9,86.11,232,1135,33,3,55,12.83,12.79,191.2,194.9,-1.15,213.2,4.09,71.45,223,2950.4,2889.4,15.71,3388,14.72,98,-3.5,-1.7,-2,-1.7,-1.7,-2,2.52,459,126,9.72,89.8,2.25,17.9,17.1,18.7,1,-4.2,-2.7,-3,-2.7,-2.7,-3,0,0,198.4,230,214.23,61.5,-0.54,0,0,0.73,-0.12,0,-1.45,0
664.487,14.67,100,43.7,14.38,18.5,18.5,-0.7,17.9,88.09,232,1141,33,3,55,12.53,12.7,191.2,194.9,-1.15,219.8,4.08,74.81,223,2983.4,2890.3,15.89,3431,14.18,98,-3.2,-1.7,-1.7,-1.7,-1.7,-1.7,2.56,461,126,9.72,89.9,2.26,17.9,17.7,19.3,1,-4.2,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,199.1,236.1,221.11,61,-0.55,0,0,0.72,0,0,-1.63,0
664.587,14.67,100,43.7,14.38,18.6,18.6,-0.8,17.9,90.43,232,1141,33,3,55,12.51,12.65,191.2,194.9,-1.15,226.5,4.11,74.98,223,2961.1,2891.2,15.98,3521,13.75,95.7,-3.2,-1.7,-1.7,-1.7,-1.7,-1.7,2.57,459,126,9.72,88.8,2.26,17.9,17.6,19.7,1,-4.2,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,200.2,241.9,227.46,60.9,-0.36,0,0,0.67,-0.02,0,-2.04,0
664.687,14.67,100,43.7,14.4,18.6,18.6,-0.8,17.9,92.95,232,1146,33,3,55,12.51,12.61,191.2,195.3,-1.15,232.2,4.09,70.39,223,2951.2,2892.1,17.89,3602,13.45,92.7,-3.2,-1.7,-1.7,-1.7,-1.7,-1.7,2.56,460,126,9.72,86.5,2.26,18,18.2,20,1,-4.2,-2.3,-2.7,-2.3,-2.3,-2.7,0,0,199.2,248.7,233.83,60,-0.22,0,0,0.66,0.01,0,-1.76,0
664.949,14.67,100,43.7,14.4,18.3,18.4,-0.6,18,95.65,232,1146,33,3,55,12.48,12.59,191.2,195.7,-1.15,235.9,4.07,72.69,223,2905.7,2892.9,18.94,3666,13.03,92.5,-3.2,-1.3,-1.7,-1.3,-1.3,-1.7,2.54,462,126,9.72,85.5,2.28,18.1,20.9,20.8,1,-3.8,-2.3,-2.3,-2.3,-2.3,-2.3,0,0,195.2,264.3,249.97,57.4,0.12,-0.1,0,0.65,0.04,0,0.02,0
665.047,14.67,100,43.7,14.32,17.9,17.8,0.1,18.1,104.11,232,1148,33,3,55,12.44,12.59,191.2,196.8,-1.15,244.5,3.99,71.81,223,2870,2894.7,19.38,3881,12.13,95.6,-2.8,-1.3,-1.3,-1.3,-1.3,-1.3,2.47,448,126,9.72,85.8,2.28,18.2,21.6,21.1,1,-3.8,-1.9,-2.3,-1.9,-1.9,-1.9,0,0,194.7,269.5,256.05,56.5,0.16,-0.1,0,0.66,0.03,0,0.46,0
665.147,14.67,100,43.7,14.4,17.9,17.8,0.3,18.2,107.35,232,1148,33,3,55,12.49,12.59,191.2,197.3,-1.15,250,3.99,72.16,223,2869.4,2894.7,19.5,3976,11.85,96.3,-2.8,-0.9,-1.3,-0.9,-0.9,-0.9,2.48,450,126,9.72,85.4,2.29,18.3,22.2,21.4,1,-3.8,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,194.6,276.4,262.17,55.9,0.28,-0.1,0,0.65,0,0,0.71,0
665.246,14.67,100,43.7,14.4,18.1,17.9,0.4,18.3,110.41,232,1148,33,3,55,12.53,12.59,191.2,197.6,-1.15,255.6,4.03,81.37,223,2837.2,2894.7,19.7,4067,11.64,96.9,-1.9,-0.4,-0.4,-0.4,-0.4,-0.4,2.48,451,126,9.72,84.8,2.3,18.4,22.5,21.8,1,-3.4,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,195.1,283.1,268.68,56,0.19,0,0,0.64,0,0,0.73,0
665.346,14.67,100,43.7,14.36,18.1,17.9,0.4,18.5,113.65,232,1148,33,3,55,12.47,12.59,191.2,198.1,-1.15,260.9,4.04,70.02,223,2871.2,2894.7,20.17,4152,11.35,97.6,-1.4,0.5,0.1,0.5,0.5,0.5,2.49,456,126,9.72,84.3,2.31,18.5,23.1,22.2,1,-3.4,-1.5,-1.9,-1.5,-1.5,-1.5,0,0,194.8,289,275.22,55.7,0.24,0,0,0.64,0,0,0.94,0
665.447,14.67,100,43.7,14.38,17.9,17.9,0.5,18.6,116.89,232,1148,33,3,55,12.47,12.59,191.2,198.5,-1.15,265.7,4.03,73.93,223,2837.8,2894.7,20.41,4230,10.87,97.9,-0.9,1,0.6,1,1,1,2.51,460,126,9.72,84.2,2.32,18.7,24.1,22.8,1,-3,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,194.5,295.9,281.82,55.5,0.25,0,0,0.65,0,0,1.34,0
665.696,14.67,100,43.7,14.44,17.8,18,0.7,18.8,119.95,232,1148,33,3,54,12.48,12.59,191.2,199,-1.15,270.5,4.05,84.91,223,2859,2894.7,20.41,4332,10.55,98.1,0,1.5,1.5,1.5,0,1.5,2.52,462,126,9.72,84.7,2.33,18.8,25.5,23.6,1,-3,-1.2,-1.5,-1.2,-3,-1.2,0,0,193.9,302.4,288.71,55.1,0.26,0,0,0.65,0.02,0,1.88,0
665.796,14.67,100,43.7,14.3,18.6,18.2,0.5,18.9,126.25,234,1150,33,3,55,12.54,12.59,191.2,198,-1.15,284.7,4.08,81,223,2874.9,2894.7,20.82,4534,9.88,98,1.8,3.3,3.3,3.3,1.5,3.3,2.5,470,126,9.72,83.5,2.35,19.3,26.9,25.2,1,-2.7,-1.2,-1.2,-1.2,-3,-1.2,0,0,195.1,319.6,301.81,55.1,0.23,0,0,0.65,0.09,0,1.61,0
665.897,14.67,100,43.7,14.3,18.3,18.3,1,19.6,129.31,234,1153,33,3,55,12.51,12.59,191.2,202.5,-1.15,291.1,4.07,79.77,223,2869.4,2894.7,20.96,4628,9.62,98,1.8,3.3,3.3,3.3,1.5,3.3,2.56,471,126,9.72,84.4,2.37,19.9,29,25.9,1,-4.2,-1.2,-1.2,-1.2,-2.7,-0.8,0,0,195.5,330.6,305.17,55,-0.06,0,0,0.66,0.25,0,2.85,0
665.997,14.67,100,43.7,14.36,19,18.5,1.3,20,132.01,234,1153,33,3,55,12.49,12.59,191.2,204.4,-1.15,297.6,4.13,85.08,223,2911.2,2894.7,21.02,4711,9.28,98,0.3,3.7,3.3,3.6,1.8,3.7,2.54,470,126,9.72,83.6,2.39,20,29.5,26.7,1,-4.2,-0.8,-1.2,-0.8,-2.7,-0.8,0,0,196.7,337.5,309.63,55.2,-0.18,0,0,0.65,0,0,2.82,0
666.097,14.67,100,43.7,14.32,19.3,18.9,1.1,20.1,134.71,234,1162,33,3,55,12.5,12.59,191.2,204.3,-1.15,305.4,4.14,73.75,223,2917.9,2894.7,21.38,4789,9.04,98,-1.2,3.6,3.3,3.6,1.8,3.6,2.56,476,126,9.72,82.9,2.41,20.1,29.6,27.3,1,-5.7,-0.8,-0.8,-0.8,-2.7,-0.8,0,0,198.4,343.6,314.39,55.5,-0.35,0,0,0.64,-0.11,0,2.4,0
666.196,14.67,100,43.7,14.32,19.6,19.1,0.8,20.1,137.59,234,1162,33,3,55,12.46,12.59,191.2,204.4,-1.15,312.6,4.19,79.06,223,3007.5,2894.7,22.2,4872,8.65,98,-1.2,3.6,3.6,3.6,1.8,3.6,2.58,476,126,9.72,82.1,2.43,20.1,29.9,27.9,1,-5.7,-0.8,-0.8,-0.8,-2.7,-0.8,0,0,199.6,349.8,319.48,55.5,-0.34,0,0,0.63,-0.09,0,2.07,0
666.297,14.67,100,43.7,14.3,19.2,19.3,0.7,20.1,140.29,234,1175,33,3,55,12.51,12.59,191.2,204.7,-1.15,319.4,4.22,79.06,223,3006.6,2894.7,22.75,4966,8.28,98,-1.2,3.6,3.5,3.3,1.8,3.6,2.63,476,126,9.72,81.2,2.44,20.1,29.9,28.4,1,-5.7,-0.8,-0.8,-0.8,-2.3,-0.4,0,0,200,356.1,324.91,55.5,0.03,0,0,0.62,-0.02,0,1.6,0
666.539,14.67,100,43.7,14.3,19.8,19.4,0.6,20.1,142.81,234,1175,33,3,55,12.53,12.59,191.2,204.8,-1.15,325.2,4.16,73.58,223,2890.6,2894.7,23.43,5031,7.88,98,-1.2,3.6,3.5,3.5,2.2,3.5,2.63,476,126,9.72,80.5,2.47,20.1,31.1,29.4,1,-5.3,-0.4,-0.4,-0.4,-2.3,-0.4,0,0,199.1,371.5,339.15,55.2,-0.57,0,0,0.6,0,0.1,1.71,0
666.637,14.67,100,43.7,14.32,19.4,19.2,0.7,20.1,148.03,234,1193,33,3,55,12.39,12.59,191.2,205.6,-1.15,334.2,4.16,86.31,223,2972.4,2894.7,24.8,5246,6.62,98,-0.3,4.1,4.1,4.1,2.7,4.1,2.63,466,126,9.72,79.5,2.48,20.1,32.1,29.8,1,-5.3,-0.4,-0.4,-0.4,-1.9,0,0,0,197.4,377.4,345.34,54.5,-1.23,0,0,0.6,0.02,0.3,2.29,0
666.749,14.67,100,43.7,14.36,19.4,19.1,0.8,20.1,150.55,234,1218,33,3,55,12.41,12.59,191.2,206.1,-1.15,337.2,4.12,75.17,223,2872.6,2894.7,24.86,5318,6.09,98,-0.3,4.2,4.1,4.1,3.1,4.1,2.61,457,126,9.72,79.1,2.49,20.1,32.5,30.1,1,-5.3,0,-0.4,0,-1.9,0,0,0,196.3,384.1,352.46,54.1,-0.72,0,0,0.59,0,0.5,2.41,0
666.847,14.67,100,43.7,14.32,19.1,19.1,0.9,20.1,155.41,234,1218,33,3,57,12.51,12.59,191.2,206,-1.15,340.8,4.1,85.96,223,2960.8,2894.7,25.13,5412,6.08,98,0.2,4.5,4.6,4.5,3.6,4.7,2.62,452,126,9.72,78.7,2.49,20.1,33,30.4,1,-4.9,0,0,0,-1.9,0,0,0,194.8,390.1,358.94,53.6,-1.18,0,0,0.59,0,0.6,2.62,0
666.947,14.67,100,43.7,14.3,19.2,19,0.9,20.1,157.75,234,1245,33,3,57,12.45,12.59,191.2,206.7,-1.15,343.3,4.14,80.12,223,2988.9,2894.7,25.34,5464,5.56,98,0.6,4.5,4.5,4.5,3.6,4.5,2.57,444,126,9.72,78,2.5,20.1,33.3,30.7,1,-4.9,0,0,0,-1.9,0,0,0,193.9,395.9,365.6,53.2,-0.88,0,0,0.58,0,0.8,2.6,0
667.046,14.67,100,43.7,14.32,19.3,19.1,0.9,20.1,160.09,234,1245,33,3,57,12.53,12.59,191.2,206.4,-1.15,346.1,4.13,81.71,223,3044.1,2894.7,25.98,5580,5.6,98,1.1,5.1,5,5,4.1,5,2.57,441,126,9.72,77.5,2.51,20.1,33.8,31,1,-4.9,0,0,0,-1.5,0,0,0,192,401,372.19,52.7,-0.61,0,0,0.58,0.03,1,2.79,0
667.289,14.67,100,43.7,14.3,19.1,18.9,1,20.1,162.61,234,1276,33,3,57,12.6,12.59,190.5,206.4,-1.15,346.6,4.13,84.02,223,3000.5,2894.7,26.3,5643,5.42,98,1.1,5,5.1,5,4.5,5,2.57,434,126,9.72,77.1,2.51,20.1,34.4,31.3,1,-4.9,0,0,0,-1.5,0,0,0,189.6,405.9,378.83,52.3,-0.29,0,0,0.58,0,1.2,3.09,0
