﻿#Encoding: UTF-8
#Ecu CALID: 0000347E501104
#Ecu PRGID: 00003076501103
#VIN: WBA8B7C56HK858244
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Pre-control Gain (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 WinOLS (BMW 3er (P800 - 1.4bar - v4).mhd
10.628,14.56,23.5,61.7,14.52,0.8,-0.7,-0.9,0,105.73,232,1051,10,3,82,14.84,14.7,48,48.7,1.2,27.1,1.8,54.62,228,2697.7,2716,6.66,1756,5,18.6,18.5,18,18,18.5,18.5,18,1.14,150,185,4.81,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,47.6,29.5,29.06,11.3,-0.02,0,0,0.21,0,0,-0.88,0
10.742,14.56,23.5,61.7,14.58,0.9,-0.7,-0.9,0,105.73,232,1051,10,3,82,14.57,14.7,47.2,48.4,1.2,27.2,1.78,52.32,228,2707.3,2714,6.6,1779,3.74,18.5,18.5,18.5,18.5,18.5,18.5,18.5,1.14,149,185,4.84,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,47.1,29.3,29.13,11.1,-0.07,0,0,0.21,0,0,-0.93,0
11.007,14.56,23.2,61.7,14.6,0.9,-0.7,-0.9,0,105.73,232,1051,10,3,82,14.73,14.7,46.5,47.4,1.2,26.9,1.79,52.5,228,2717.1,2710.2,6.66,1800,4.56,18.5,19,19,19,19,19,19,1.15,148,185,4.79,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,46.5,29.3,28.97,11.3,0.06,0,0,0.21,0,0,-0.99,0
11.121,14.56,23.2,61.7,14.44,0.9,-0.7,-1,0,105.73,232,1051,10,3,82,14.58,14.7,45.8,46.6,1.2,27.3,1.81,52.85,228,2686.4,2699.4,6.66,1850,4.51,18.4,19.5,19.5,19.5,19.5,19.5,19.5,1.15,144,185,4.82,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,45.7,29.7,29.23,10.7,0.04,0,0,0.2,0,0,-1.03,0
11.227,14.56,23.2,61.7,14.4,0.9,-0.7,-1,0,105.73,232,1051,10,3,82,14.43,14.7,45,46.4,1.2,27.3,1.8,57.1,228,2695.4,2695.4,6.62,1868,3.92,18.5,20,20,20,20,20,20,1.15,142,185,4.85,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,45.2,29.8,29.36,10.5,0.04,0,0,0.2,0,0,-1.06,0
11.338,14.56,23.2,61.7,14.52,0.9,-0.7,-1,0,105.91,232,1051,10,3,82,14.57,14.7,45,46.2,1.2,27.4,1.79,57.64,228,2693.9,2692.8,6.62,1882,4.76,18.4,20,20,20,20,20,20,1.15,141,185,4.89,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,45,30.1,29.57,10.6,0.03,0,0,0.2,0,0,-1.08,0
11.438,14.56,23.2,61.7,14.5,0.9,-0.7,-1,0,105.73,232,1051,10,3,82,14.76,14.7,45,46.1,1.2,27.8,1.8,56.22,228,2695.1,2690.2,6.57,1910,5.83,18.7,20.5,20.5,20.5,20.5,20.5,20.5,1.15,140,185,4.96,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,45.1,30.3,29.76,10.7,-0.03,0,0,0.2,0,0,-1.1,0
11.549,14.56,23.2,61.7,14.54,1,-0.7,-1,0,105.91,232,1051,10,3,82,14.77,14.7,44.2,45.6,1.2,27.8,1.79,56.22,228,2692.8,2687.8,6.57,1926,6.43,18.7,20.5,20.5,21,20.5,21,20.5,1.15,141,185,4.95,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,45,30.3,29.92,10.6,0.02,0,0,0.2,0,0,-1.11,0
11.808,14.56,23.2,61.7,14.4,1,-0.7,-1,0,105.91,232,1049,10,3,82,14.59,14.7,44.2,45.7,1.2,28.1,1.8,53.39,228,2691,2685.8,6.62,1943,4.95,18.7,21,21,20.5,21,21,21,1.15,140,185,4.98,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,44.8,30.6,30.09,10.5,0,0,0,0.2,0,0,-1.12,0
11.920,14.56,23.2,61.7,14.52,1,-0.7,-1,0,105.91,232,1049,10,3,82,14.69,14.7,44.2,45,1.2,28.3,1.8,54.62,228,2681.8,2681.2,6.57,1990,5.33,18.7,21,21,21,21,21,21,1.15,138,185,5.03,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,44.3,30.9,30.4,10.4,-0.01,0,0,0.19,0,0,-1.19,0
