Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,5.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1720,0.2,0.3,0.1,20,82,0,0,20,8,16.5,0.0,100,23.0,0.0,29,82,14.8,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,8
2.75,1903,0.1,0.4,0.1,25,82,0,0,24,9,14.0,0.0,100,23.0,0.0,54,98,14.5,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,9
6.25,1981,0.6,0.6,0.7,26,82,0,0,27,10,14.5,0.0,100,23.0,0.0,53,106,14.6,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,9
7.75,2091,0.8,0.6,0.9,26,82,0,0,27,11,15.0,0.0,100,23.0,0.0,53,112,14.6,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,10
8.75,2184,1.0,0.6,1.0,26,82,0,0,27,11,15.5,0.0,100,23.0,0.0,52,112,14.8,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,10
9.75,2305,1.2,0.6,1.3,26,82,0,0,27,11,16.5,0.0,100,23.0,0.0,51,111,14.8,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,11
11.25,2369,1.3,0.7,1.4,25,82,0,0,27,10,16.0,0.0,100,23.0,0.0,50,107,15.0,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,11
12.75,2472,1.5,0.7,1.6,25,82,0,0,26,11,17.0,0.0,100,24.0,0.0,50,110,15.1,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,11
13.00,2547,1.7,0.7,1.7,26,82,0,0,26,10,17.0,0.0,100,24.0,0.0,48,107,15.0,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,12
15.00,2609,1.8,0.7,1.8,26,82,0,0,26,10,17.0,0.0,100,24.0,0.0,48,109,15.0,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,12
16.00,2690,2.0,0.7,2.0,26,82,0,0,26,10,17.5,0.0,100,24.0,0.0,47,107,14.9,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,12
17.50,2794,1.7,0.7,1.7,26,82,0,0,26,10,17.5,0.0,100,24.0,0.0,45,106,14.9,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,13
20.00,2975,0.9,0.9,0.9,28,82,0,0,28,11,15.5,0.0,100,25.0,0.0,57,111,14.6,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,14
22.50,3224,0.7,1.3,0.7,34,82,0,0,54,10,16.0,0.0,100,25.0,0.6,67,108,14.9,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.1,0.0,16
23.00,3322,0.6,1.4,0.7,34,82,0,0,58,11,16.0,0.0,100,26.0,0.5,67,115,14.9,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.1,0.0,16
24.75,3435,0.8,1.4,0.7,34,80,0,0,50,11,14.5,0.0,100,26.0,0.0,63,115,15.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.6,0.0,16
25.75,3542,0.8,1.6,0.9,34,80,0,0,40,11,16.0,0.0,100,26.0,0.0,62,118,15.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.3,0.0,18
27.25,3646,0.8,1.6,0.9,34,80,0,0,41,11,17.0,0.0,100,26.0,0.0,60,115,14.9,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.3,0.0,18
28.25,3753,0.9,1.6,1.0,34,80,0,0,40,11,17.5,0.0,100,25.0,0.0,60,118,15.0,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.1,0.0,18
29.75,3470,1.2,1.4,1.3,34,80,0,0,38,11,0.0,0.0,100,27.0,0.0,60,119,14.3,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.3,0.0,18
31.25,2854,1.6,1.1,1.6,33,80,0,0,33,11,0.0,0.0,100,23.0,0.0,60,118,14.7,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.3,0.0,18
32.00,2682,1.5,1.1,1.4,33,80,0,0,31,12,0.5,0.0,100,23.0,0.0,58,120,13.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,18
32.75,2626,1.3,1.0,1.4,32,80,0,0,32,11,8.0,0.0,100,24.0,0.0,58,117,14.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,18
34.50,2637,1.2,1.0,1.1,33,78,0,0,33,11,13.5,0.0,100,24.0,0.0,59,117,14.7,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,18
36.00,2677,1.0,1.0,1.0,33,78,0,0,35,11,13.0,0.0,100,25.0,0.0,61,117,14.7,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.3,0.0,21
38.50,2747,0.8,1.1,0.7,34,78,0,0,39,12,13.0,0.0,100,25.0,0.0,63,122,14.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.6,0.0,22
40.00,2830,0.7,1.1,0.7,34,78,0,0,40,11,13.5,0.0,100,25.0,0.0,63,119,14.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.7,0.0,22
41.00,2892,0.7,1.1,0.7,34,78,0,0,41,12,13.5,0.0,100,25.0,0.0,63,120,14.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.6,0.0,24
42.00,2936,0.7,1.3,0.7,35,78,0,0,43,11,13.5,0.0,100,25.0,0.0,64,120,14.7,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.9,0.0,24
44.25,3036,0.7,1.4,0.7,37,78,0,0,53,12,13.0,0.0,100,25.0,1.2,67,120,14.7,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.3,0.0,25
45.75,3073,0.9,1.4,0.9,37,77,0,0,60,12,13.0,0.0,100,25.0,2.3,70,120,14.6,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.7,0.0,25
47.25,3188,1.2,1.7,1.3,41,77,0,0,97,12,14.0,0.0,100,25.0,3.8,72,122,14.6,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.0,0.0,26
48.25,3244,1.6,1.8,1.7,44,77,0,0,98,12,14.0,0.0,100,25.0,4.4,75,123,13.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.6,0.0,26
50.25,3357,2.5,2.0,2.6,44,77,0,0,98,12,14.0,0.0,100,25.0,3.9,80,122,14.3,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,3.1,0.0,26
51.75,3419,2.6,2.0,2.6,42,77,0,0,98,12,14.0,0.0,100,23.0,2.5,80,127,14.3,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,3.3,0.0,27
53.00,3543,2.5,2.0,2.6,42,77,0,0,97,12,14.0,0.0,100,24.0,2.3,80,129,14.5,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,3.3,0.0,29
54.50,3609,2.6,2.0,2.7,42,77,0,0,62,13,14.5,0.0,100,24.0,2.0,77,129,14.5,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.8,0.0,29
56.00,3652,2.6,2.0,2.6,42,77,0,0,51,12,14.5,0.0,100,23.0,2.0,77,125,14.4,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.7,0.0,29
57.00,3788,2.4,2.0,2.4,41,77,0,0,52,13,15.0,0.0,100,23.0,2.1,76,130,14.4,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.7,0.0,31
58.50,3846,2.3,2.0,2.4,40,77,0,0,60,13,15.5,0.0,100,23.0,2.1,76,130,14.8,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.7,0.0,31
59.50,3832,2.4,2.0,2.4,40,77,0,0,59,13,15.5,0.0,100,24.0,1.9,76,130,14.8,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.7,0.0,32
61.00,3555,3.1,1.8,3.1,40,77,0,0,56,13,0.0,0.0,100,24.0,1.9,77,130,14.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.8,0.0,32
61.75,2886,3.3,1.4,3.4,40,77,0,0,37,12,0.0,0.0,100,22.0,1.3,70,125,13.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.7,0.0,32
63.00,2694,2.6,1.4,2.7,40,77,0,0,35,12,3.5,0.0,100,23.0,0.6,70,129,14.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.6,0.0,33
64.75,2653,2.2,1.4,2.3,40,77,0,0,38,12,11.5,0.0,100,23.0,1.2,71,129,14.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.7,0.0,33
65.75,2602,2.0,1.4,2.0,40,77,0,0,40,12,12.0,0.0,100,23.0,1.4,71,129,14.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.8,0.0,33
67.25,2594,1.8,1.4,1.8,40,77,0,0,43,12,11.5,0.0,100,23.0,1.5,73,125,14.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.3,0.0,33
68.75,2661,1.8,1.4,1.8,41,75,0,0,61,13,11.0,0.0,100,23.0,1.9,75,131,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.6,0.0,33
69.75,2685,2.0,1.4,2.0,41,75,0,0,63,12,11.0,0.0,100,23.0,2.1,75,128,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.7,0.0,36
72.00,2733,2.2,1.4,2.3,41,75,0,0,67,13,11.5,0.0,100,24.0,2.3,78,131,14.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.8,0.0,36
72.75,2788,2.5,1.6,2.6,42,75,0,0,71,12,11.0,0.0,100,24.0,3.2,80,128,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,3.3,0.0,36
76.00,2850,3.1,1.6,3.3,43,75,0,0,82,13,10.0,0.0,100,24.0,3.6,84,133,14.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.0,0.0,37
79.00,2912,3.7,1.6,3.7,42,75,0,0,56,13,10.0,0.0,100,24.0,3.3,86,130,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.3,0.0,39
80.00,2939,3.8,1.6,3.8,42,75,0,0,56,13,10.5,0.0,100,24.0,3.3,86,130,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.3,0.0,39
81.50,2961,3.7,1.7,3.8,43,75,0,0,70,13,10.5,0.0,100,23.0,3.6,87,134,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.5,0.0,39
82.75,3003,4.0,1.6,4.0,42,75,0,0,97,13,10.5,0.0,100,24.0,3.8,88,136,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.7,0.0,40
83.00,3036,4.2,1.6,4.4,41,75,0,0,61,13,10.5,0.0,50,24.0,2.8,82,133,14.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.5,0.0,40
85.25,3101,3.8,1.6,3.8,41,75,0,0,37,13,13.5,0.0,100,23.0,3.0,80,132,14.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.1,0.0,40
86.75,3104,3.3,1.6,3.3,40,75,0,0,43,12,13.5,0.0,100,24.0,2.7,78,127,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.8,0.0,40
88.25,3094,2.8,1.6,2.8,40,75,0,0,43,12,15.5,0.0,100,24.0,0.0,50,129,13.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
89.25,3048,2.2,0.3,2.3,0,75,0,0,17,12,0.0,0.0,100,20.0,0.0,20,127,13.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,42
91.50,3110,1.3,0.0,1.3,0,75,0,0,17,12,2.0,0.0,100,25.0,0.0,4,122,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,42
93.00,3081,0.8,0.0,0.9,0,73,0,0,18,12,2.0,0.0,100,25.0,0.0,6,124,18.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,42
95.00,3049,0.7,0.0,0.7,1,73,0,0,17,12,2.0,0.0,100,25.0,0.0,6,125,18.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,42
96.50,3043,0.6,0.0,0.6,2,73,0,0,17,12,2.0,0.0,100,25.0,0.0,6,124,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,42
97.50,3019,0.5,0.0,0.4,4,73,0,0,17,12,2.0,0.0,100,25.0,0.0,6,124,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,41
99.00,3010,0.3,0.6,0.3,20,73,0,0,18,12,23.0,0.0,100,25.0,0.0,5,122,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,41
101.25,3113,0.0,4.0,0.0,85,73,0,0,85,11,16.5,0.0,100,25.0,3.2,62,117,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.6,0.0,40
102.75,3035,0.2,4.7,0.3,99,73,0,0,100,12,14.5,0.0,100,26.0,15.0,66,127,15.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.0,0.0,40
104.25,3080,1.9,4.7,1.8,100,73,0,0,101,12,12.5,0.0,100,25.0,14.0,76,128,14.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,2.6,0.0,41
105.25,3131,3.8,4.8,3.8,100,73,0,0,101,13,12.5,0.0,100,24.0,13.9,88,133,14.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,4.4,0.0,41
106.75,3174,5.1,5.0,6.1,100,73,0,0,100,13,10.5,0.0,50,24.0,13.9,100,133,14.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,6.7,0.0,41
108.25,3211,6.3,4.8,8.5,100,73,8,0,101,14,8.5,0.0,50,27.0,14.1,100,131,14.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,9.1,0.0,41
111.00,3374,9.4,5.3,14.9,100,75,24,0,100,15,6.0,0.0,51,23.0,14.6,100,118,12.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.2,0.0,41
112.50,3467,13.6,5.4,19.6,100,75,32,0,101,16,3.5,0.0,65,24.0,14.7,100,120,12.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.4,0.0,44
115.00,3623,16.5,5.5,22.3,100,77,48,0,100,16,0.0,0.0,69,24.0,17.7,100,119,14.7,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.1,0.0,47
116.50,3672,15.2,5.7,21.1,100,77,56,0,101,16,0.0,0.0,66,26.0,16.7,100,120,14.5,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.3,0.0,47
118.00,3753,14.9,5.7,20.7,100,77,64,0,100,16,0.0,0.0,66,26.0,16.7,100,121,14.5,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.9,0.0,50
119.50,3866,14.5,5.8,20.6,100,77,72,0,101,16,0.5,0.0,64,27.0,16.1,100,121,14.2,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.6,0.0,50
120.75,3963,14.3,5.8,20.4,100,77,80,0,100,16,0.5,0.0,64,28.0,16.0,100,122,14.4,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.6,0.0,50
121.75,4022,14.5,6.0,20.4,100,77,88,0,101,16,0.5,0.0,64,28.0,16.0,100,122,14.4,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.6,0.0,52
123.00,4090,14.9,6.0,21.1,100,77,96,0,100,16,0.5,0.0,65,28.0,16.3,100,122,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.3,0.0,55
124.75,4190,15.5,6.1,22.0,100,77,100,0,100,16,0.0,0.0,66,30.0,16.4,100,119,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.9,0.0,55
126.25,4268,16.0,6.2,22.7,100,77,100,0,101,15,0.0,0.0,66,30.0,18.2,100,117,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.6,0.0,55
127.75,4289,15.8,6.4,22.6,100,77,100,0,100,15,0.0,0.0,65,30.0,18.2,100,118,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.6,0.0,55
129.25,4444,17.3,6.4,24.0,100,77,100,0,101,15,0.0,0.0,65,30.0,19.0,100,118,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,23.7,0.0,59
130.00,4511,16.9,6.5,24.0,100,77,100,0,101,15,0.0,0.0,67,30.0,18.6,100,117,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,23.8,0.0,59
131.50,4583,16.4,6.5,23.3,100,78,100,0,100,16,0.0,0.0,66,30.0,17.7,100,119,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,23.1,0.0,59
132.75,4667,15.4,6.7,22.1,100,78,100,0,101,16,0.0,0.0,63,31.0,16.2,100,120,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.3,0.0,61
134.50,4740,14.0,6.8,21.0,100,78,100,0,100,16,1.0,0.0,59,31.0,16.2,100,119,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.1,0.0,61
136.00,4822,13.5,6.8,20.6,100,78,100,0,100,16,2.0,0.0,58,31.0,14.8,100,119,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,20.9,0.0,63
138.50,4931,13.2,6.8,20.4,100,80,100,0,100,16,2.5,0.0,58,31.0,14.3,100,120,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,20.7,0.0,66
140.00,5009,12.4,7.0,19.6,100,80,100,0,101,16,4.0,0.0,55,31.0,12.8,100,121,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,19.7,0.0,66
141.25,5126,12.1,7.0,19.3,100,82,100,0,101,16,5.0,0.0,54,31.0,12.6,100,121,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.0,0.0,66
142.75,5169,11.7,7.0,19.0,100,82,100,0,100,16,5.0,0.0,53,33.0,12.7,100,121,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.3,0.0,68
144.25,5231,11.8,7.0,19.2,100,82,100,0,100,16,5.5,0.0,53,33.0,12.3,100,118,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.4,0.0,70
145.25,5306,12.2,7.0,19.3,100,82,100,0,101,16,5.0,0.0,54,33.0,12.2,100,119,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.7,0.0,70
148.25,5413,11.9,7.0,19.0,100,84,100,0,101,15,6.0,0.0,53,34.0,12.4,100,118,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.9,0.0,70
149.75,5489,11.6,7.0,18.7,100,84,100,0,100,16,6.0,0.0,52,35.0,11.6,100,118,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.9,0.0,73
150.50,5575,11.6,7.0,18.9,100,84,100,0,100,16,6.5,0.0,52,35.0,11.6,100,121,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.7,0.0,73
152.00,5640,11.3,6.8,18.5,100,84,100,0,100,16,6.5,0.0,51,35.0,11.5,100,122,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.6,0.0,73
155.00,5744,10.9,6.7,17.9,100,86,100,0,100,16,6.5,0.0,51,36.0,11.5,100,123,13.4,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,75
156.00,5792,10.8,6.7,17.6,100,86,100,0,100,17,6.5,0.0,50,36.0,11.5,100,125,13.4,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.6,0.0,77
157.50,5834,10.7,6.7,17.5,100,86,100,0,100,16,6.5,0.0,50,36.0,11.2,100,121,12.8,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.9,0.0,77
159.00,5902,10.9,6.7,17.9,100,87,100,0,101,16,6.5,0.0,51,36.0,11.2,100,121,12.9,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.0,0.0,77
160.25,5974,11.0,6.7,17.9,100,87,100,0,100,16,6.5,0.0,52,36.0,11.3,100,119,12.9,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.7,0.0,79
161.75,6031,10.7,6.7,17.6,100,89,100,0,101,16,7.0,0.0,50,36.0,11.2,100,121,12.7,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.0,0.0,79
163.00,6081,10.8,6.5,17.5,100,89,100,0,101,16,8.0,0.0,51,36.0,11.1,100,122,12.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.6,0.0,81
164.75,6128,10.6,6.5,17.3,100,91,100,0,100,16,8.5,0.0,50,34.0,10.9,100,120,12.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.7,0.0,81
166.25,6186,10.7,6.5,17.5,100,91,100,0,100,17,8.0,0.0,51,35.0,10.3,100,120,12.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.9,0.0,83
167.25,6230,10.4,6.5,17.5,100,91,100,0,101,17,8.0,0.0,51,35.0,10.3,100,124,12.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.9,0.0,83
168.75,6255,10.4,6.5,16.9,100,93,100,0,100,16,9.0,0.0,50,34.0,10.3,100,122,12.2,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.0,0.0,83
170.00,4862,10.0,6.8,16.0,100,93,100,0,101,16,0.0,0.0,50,25.0,12.0,100,123,12.2,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.3,0.0,85
171.50,4429,11.6,6.4,18.7,100,93,100,0,101,15,3.5,0.0,56,25.0,14.8,100,123,3.8,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.0,0.0,85
173.00,4413,13.3,6.4,20.0,100,93,100,0,100,16,1.0,0.0,59,25.0,15.6,100,120,11.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.2,0.0,86
176.00,4454,18.7,6.5,25.7,100,95,100,0,100,14,0.0,0.0,70,24.0,17.6,100,112,10.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,25.6,0.0,86
177.50,4499,19.0,6.5,26.0,100,95,100,0,100,15,0.0,0.0,70,24.0,19.0,100,115,10.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,26.0,0.0,88
178.75,4523,18.8,6.5,25.7,100,95,100,0,101,14,0.0,0.0,70,26.0,18.8,100,112,10.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,25.7,0.0,88
180.25,4561,17.9,6.5,24.6,100,95,100,0,100,15,0.0,0.0,68,27.0,18.8,100,117,10.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,24.6,0.0,88
181.25,4590,16.1,6.7,24.6,100,95,100,0,100,15,0.0,0.0,68,27.0,18.8,100,117,10.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,24.6,0.0,88
