Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,5.0,2.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1471,0.0,0.0,0.0,100,91,5,0,72,6,8.0,0.0,100,25.0,13.7,64,66,16.3,1,26,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,0.6,0.0,0
3.50,1605,0.1,0.0,0.0,100,93,5,0,77,7,9.5,0.0,100,27.0,14.7,66,76,16.3,1,25,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,0.9,0.0,0
5.00,1980,0.5,0.0,0.4,100,93,5,0,88,7,9.5,0.0,100,27.0,11.6,69,75,15.8,1,25,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,1.1,0.0,1
6.00,2103,1.0,0.0,1.0,99,93,5,0,94,8,9.5,0.0,100,28.0,11.9,72,84,15.5,1,18,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,1.8,0.0,1
7.50,2228,1.8,0.0,1.8,99,91,5,0,94,9,9.5,0.0,100,28.0,12.0,77,93,15.5,1,13,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,2.7,0.0,1
8.75,2308,2.7,2.1,2.8,65,91,5,0,96,9,9.5,0.0,100,27.0,12.3,83,99,14.5,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,3.5,0.0,3
10.25,2382,3.8,2.3,4.0,66,91,5,0,97,10,8.0,0.0,100,28.0,12.6,91,108,14.5,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,4.5,0.0,3
11.75,2441,4.7,2.4,5.4,66,91,5,0,97,11,5.5,0.0,50,28.0,13.0,99,115,14.6,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,6.1,0.0,3
13.25,2514,5.5,2.3,6.8,63,89,5,0,97,11,6.0,0.0,50,28.0,13.3,100,118,14.9,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,7.4,0.0,3
14.25,2674,6.3,2.4,8.8,64,89,5,0,99,13,5.0,0.0,50,29.0,13.4,100,132,14.9,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,9.2,0.0,12
15.75,2883,8.2,2.7,11.4,64,89,5,0,100,14,4.0,0.0,62,30.0,13.7,100,141,15.3,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,11.8,0.0,12
17.25,3354,5.7,2.4,7.4,52,89,5,0,100,13,5.0,0.0,50,31.0,13.7,100,135,15.5,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,7.9,0.0,12
18.75,3556,4.5,2.7,5.0,53,89,5,0,100,13,9.0,0.0,50,31.0,6.9,96,132,15.5,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,5.5,0.0,16
20.00,3629,3.9,2.7,4.0,53,89,5,0,100,13,11.0,0.0,100,30.0,6.8,89,132,15.1,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,4.5,0.0,16
21.50,3798,5.5,3.3,7.1,61,89,5,0,101,13,14.0,0.0,50,29.0,10.9,100,137,14.3,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,7.4,0.0,19
23.00,4310,7.7,3.8,11.5,64,89,5,0,100,13,9.0,0.0,50,30.0,10.4,100,139,14.2,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,12.1,0.0,19
25.50,4913,14.8,0.6,17.0,85,87,5,0,100,15,2.5,0.0,96,34.0,14.1,100,137,15.0,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,16.9,0.0,22
27.00,5062,15.9,0.9,16.9,86,87,8,0,100,13,1.0,0.0,93,40.0,14.6,100,138,15.9,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,16.9,0.0,22
28.50,4449,11.9,4.4,16.2,100,86,12,0,100,14,0.0,0.0,61,25.0,14.4,100,113,14.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,16.6,0.0,22
28.75,3988,11.8,3.8,16.2,100,86,20,0,101,16,5.0,0.0,68,25.0,14.4,100,124,14.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,16.6,0.0,26
31.25,3909,11.0,3.8,15.0,100,86,28,0,100,16,4.0,0.0,64,25.0,15.2,100,125,15.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,15.5,0.0,26
32.75,4099,12.7,4.1,17.3,100,86,36,0,100,16,3.5,0.0,68,24.0,14.8,100,125,13.9,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,17.5,0.0,26
34.25,4206,16.2,4.3,21.0,100,86,44,0,101,15,3.5,0.0,75,26.0,18.0,100,122,14.7,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,21.0,0.0,26
35.75,4292,16.2,4.3,20.7,100,86,52,0,100,16,0.0,0.0,74,26.0,18.0,100,125,14.7,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,20.9,0.0,35
36.75,4486,16.7,4.5,21.6,100,86,60,0,100,15,0.0,0.0,74,28.0,18.5,100,121,13.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,21.7,0.0,35
38.25,4690,15.8,4.8,20.7,100,86,68,0,101,16,0.0,0.0,71,28.0,18.2,100,124,14.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3,21.0,0.0,35
38.75,4963,13.8,4.8,18.7,100,86,76,0,100,16,2.0,0.0,67,30.0,14.1,100,124,14.6,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3,18.7,0.0,39
41.00,5015,12.2,5.0,17.3,100,86,84,0,101,16,2.5,0.0,62,30.0,13.3,100,125,13.9,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,17.5,0.0,39
42.50,5246,10.8,5.0,15.9,100,86,92,0,100,15,5.5,0.0,57,33.0,12.4,100,119,13.9,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,15.9,0.0,43
44.00,5511,10.3,5.0,15.5,100,86,100,0,101,15,6.5,0.0,56,34.0,11.8,100,119,14.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,15.8,0.0,43
45.50,5657,10.2,4.8,15.5,100,86,100,0,100,16,6.5,0.0,56,36.0,11.3,100,124,14.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,15.6,0.0,43
47.00,5756,10.3,4.8,15.3,100,86,100,0,101,17,6.5,0.0,56,36.0,11.2,100,130,13.5,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,15.5,0.0,43
48.75,6056,10.2,4.5,14.9,100,87,100,0,100,16,8.0,0.0,57,36.0,11.2,100,128,12.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,15.6,0.0,50
50.75,6177,10.4,4.5,15.3,100,87,100,0,100,17,8.5,0.0,59,36.0,11.2,100,129,12.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,15.8,0.0,50
53.75,6382,9.8,4.5,14.6,100,89,100,0,101,16,10.0,0.0,58,36.0,10.6,100,124,13.1,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,14.9,0.0,53
56.25,5357,9.5,7.0,14.9,100,89,100,0,100,16,0.0,0.0,50,36.0,10.7,100,126,13.1,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,14.9,0.0,55
58.50,4292,12.1,6.2,18.9,100,91,100,0,101,16,6.0,0.0,57,25.0,14.7,100,125,3.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,19.2,0.0,55
60.00,4340,15.8,6.2,22.6,100,91,100,0,100,16,1.0,0.0,57,25.0,15.8,100,125,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,22.6,0.0,57
61.50,4367,18.2,6.4,25.0,100,93,100,0,101,16,0.0,0.0,69,25.0,19.8,100,124,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,24.8,0.0,57
63.00,4471,19.1,6.4,26.0,100,93,100,0,100,15,0.0,0.0,71,29.0,20.0,100,120,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,25.8,0.0,59
64.50,4623,16.8,6.7,23.4,100,93,100,0,100,15,0.0,0.0,65,32.0,18.1,100,117,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,23.6,0.0,59
66.00,4687,13.1,6.7,19.7,100,95,100,0,100,16,1.0,0.0,57,32.0,16.8,100,126,11.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,20.2,0.0,59
67.50,4725,13.4,6.7,20.6,100,95,100,0,100,15,2.0,0.0,59,33.0,15.0,100,121,11.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,20.3,0.0,63
68.75,4807,14.4,6.8,21.6,100,95,100,0,100,15,1.0,0.0,61,33.0,14.9,100,119,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,21.9,0.0,63
70.25,4880,14.9,6.8,22.0,100,96,100,0,100,16,0.5,0.0,62,31.0,14.9,100,123,11.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,22.1,0.0,63
71.25,4951,14.5,7.0,21.7,100,96,100,0,100,16,1.0,0.0,60,32.0,14.7,100,123,11.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,21.7,0.0,65
74.25,5131,12.7,7.0,20.2,100,96,100,0,100,16,3.5,0.0,56,32.0,13.2,100,123,10.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,20.3,0.0,68
75.75,5215,12.9,7.0,20.0,100,98,100,0,101,16,4.5,0.0,56,33.0,12.5,100,125,12.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,19.7,0.0,68
78.25,5347,12.8,7.0,20.3,100,98,100,0,100,16,5.0,0.0,57,36.0,12.5,100,126,12.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,20.0,0.0,70
78.75,5427,12.0,7.0,19.2,100,100,100,0,100,16,5.0,0.0,53,36.0,13.1,100,123,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,19.2,0.0,73
81.00,5491,11.7,6.8,18.9,100,100,100,0,100,16,5.5,0.0,53,37.0,11.8,100,127,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,19.2,0.0,73
82.50,5539,11.0,7.0,18.0,100,102,100,0,100,16,6.0,0.0,50,38.0,12.2,100,126,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,18.6,0.0,73
84.00,5604,11.0,7.0,18.5,100,102,100,0,100,16,6.0,0.0,51,41.0,11.7,100,125,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,18.3,0.0,75
85.50,5653,11.1,6.8,18.0,100,102,100,0,100,16,6.0,0.0,51,40.0,11.8,100,127,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,18.5,0.0,75
87.00,5740,11.1,6.7,18.2,100,102,100,0,101,16,6.0,0.0,51,41.0,11.9,100,123,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,18.2,0.0,75
88.25,5787,11.4,6.7,18.2,100,102,100,0,100,16,5.5,0.0,52,40.0,12.0,100,125,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,18.5,0.0,77
88.75,5844,11.3,6.7,18.0,100,102,100,0,100,16,5.5,0.0,52,41.0,12.0,100,125,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,18.2,0.0,77
90.75,5900,11.0,6.7,18.0,100,104,100,0,101,15,5.5,0.0,52,41.0,12.0,100,122,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,18.3,0.0,77
92.25,5979,11.1,6.5,18.0,100,104,100,0,100,16,6.0,0.0,53,41.0,11.8,100,124,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,18.2,0.0,79
95.25,6036,11.7,6.5,18.7,100,105,100,0,101,16,6.0,0.0,55,40.0,12.0,100,124,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,18.3,0.0,81
96.25,6011,11.2,6.5,18.0,100,105,100,0,101,16,0.0,0.0,53,40.0,12.1,100,126,12.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,18.5,0.0,81
97.75,4384,12.3,6.4,19.2,100,105,100,0,100,16,0.0,0.0,57,25.0,15.3,100,126,12.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,19.6,0.0,82
98.75,4350,15.3,6.4,21.9,100,105,100,0,101,16,0.0,0.0,64,25.0,17.2,100,123,10.6,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,21.7,0.0,82
101.00,4284,16.2,6.2,22.9,100,107,100,0,100,15,0.0,0.0,66,25.0,18.6,100,119,10.6,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,22.9,0.0,82
102.00,4308,18.7,6.2,25.4,100,107,100,0,101,15,0.0,0.0,70,26.0,18.2,100,120,10.6,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,25.8,0.0,84
103.50,4350,20.0,6.4,27.0,100,107,100,0,101,14,0.0,0.0,72,26.0,20.0,100,120,11.1,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,27.1,0.0,84
105.00,4394,19.6,6.4,26.4,100,107,100,0,100,15,0.0,0.0,71,27.0,20.0,100,120,10.4,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,26.5,0.0,84
106.50,4414,19.1,6.4,26.0,100,107,100,0,101,14,0.0,0.0,71,29.0,20.0,100,114,10.1,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,25.8,0.0,84
107.75,4453,19.4,6.5,26.1,100,107,100,0,100,15,0.0,0.0,71,28.0,20.0,100,117,10.7,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,26.1,0.0,84
108.75,4499,19.1,6.5,26.1,100,107,100,0,100,14,0.0,0.0,70,29.0,20.0,100,114,10.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,25.8,0.0,84
111.25,4533,19.2,6.5,26.0,100,109,100,0,100,15,0.0,0.0,70,27.0,19.9,100,119,10.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,26.1,0.0,84
112.75,4582,19.2,6.5,26.0,100,109,100,0,100,15,0.0,0.0,70,27.0,19.8,100,119,10.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,26.3,0.0,89
115.75,4618,17.5,6.7,24.6,100,111,100,0,100,15,0.0,0.0,67,29.0,18.4,100,120,10.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,24.6,0.0,90
116.75,4669,17.5,6.7,24.6,100,111,100,0,100,14,0.0,0.0,67,29.0,17.9,100,116,10.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,24.7,0.0,90
118.25,4701,17.5,6.8,24.7,100,111,100,0,100,15,0.0,0.0,67,29.0,18.0,100,120,10.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,24.6,0.0,90
120.50,4745,16.3,6.7,23.6,100,111,100,0,101,15,0.0,0.0,65,29.0,17.5,100,120,10.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,23.4,0.0,92
122.00,4775,15.5,6.8,22.7,100,111,100,0,100,15,0.0,0.0,63,29.0,16.9,100,121,10.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,22.7,0.0,93
123.50,4806,16.1,6.8,23.4,100,111,100,0,101,15,0.0,0.0,64,29.0,16.6,100,119,10.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,23.3,0.0,93
124.50,4833,16.1,6.8,23.3,100,111,100,0,100,15,0.0,0.0,64,29.0,16.2,100,118,10.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,23.1,0.0,93
126.00,4886,15.8,6.8,23.0,100,111,100,0,100,16,0.0,0.0,64,29.0,16.5,100,124,10.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,22.7,0.0,93
127.50,4894,15.1,7.0,22.1,100,113,100,0,101,15,0.0,0.0,62,30.0,16.2,100,121,10.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,22.0,0.0,93
128.75,4948,15.0,7.0,22.1,100,113,100,0,100,16,0.0,0.0,61,29.0,15.5,100,123,10.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,22.1,0.0,96
131.25,4982,14.7,7.0,22.0,100,113,100,0,100,15,0.5,0.0,61,29.0,15.4,100,120,10.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,22.0,0.0,96
132.75,5017,14.0,7.0,21.3,100,113,100,0,100,15,0.5,0.0,59,29.0,15.4,100,120,10.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,21.3,0.0,98
135.25,5070,14.3,7.0,21.6,100,113,100,0,101,15,1.5,0.0,60,30.0,15.4,100,120,10.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,21.7,0.0,99
136.50,5114,14.3,7.0,21.3,100,113,100,0,101,16,1.0,0.0,59,29.0,15.0,100,125,10.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,21.7,0.0,99
138.00,5127,14.3,7.0,21.6,100,113,100,0,100,16,1.0,0.0,60,30.0,14.9,100,123,11.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,21.6,0.0,99
138.75,5150,13.7,7.0,20.9,100,113,100,0,100,15,1.5,0.0,58,30.0,14.5,100,120,10.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,20.7,0.0,101
141.00,5173,13.9,7.0,21.0,100,113,100,0,100,16,2.0,0.0,58,32.0,14.3,100,124,11.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,21.0,0.0,101
142.50,5206,13.3,7.0,20.4,100,113,100,0,100,16,2.0,0.0,57,33.0,14.0,100,123,11.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,21.0,0.0,102
144.00,5224,13.2,7.0,20.4,100,114,100,0,100,16,3.0,0.0,57,33.0,13.8,100,123,11.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,20.6,0.0,102
145.00,5266,13.5,7.0,20.6,100,114,100,0,100,16,3.0,0.0,57,33.0,13.6,100,123,11.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,20.4,0.0,103
146.25,5287,12.7,7.0,19.7,100,114,100,0,100,16,3.5,0.0,55,34.0,13.7,100,125,11.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,20.0,0.0,103
147.75,5315,12.8,4.0,19.9,62,114,99,0,100,15,3.5,0.0,55,36.0,13.3,100,158,11.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,19.9,0.0,103
148.75,5201,12.3,0.0,13.5,0,114,91,0,33,14,0.0,0.0,100,41.0,0.2,71,148,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,1.7,0.0,103
150.75,5191,7.4,0.0,7.5,0,114,83,0,18,14,0.0,0.0,100,46.0,0.0,16,141,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,103
152.25,5247,4.8,0.0,4.8,0,113,75,0,20,12,7.5,0.0,100,42.0,0.0,10,124,12.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,103
153.25,5191,3.2,0.0,3.3,0,113,67,0,20,14,6.0,0.0,100,25.0,0.0,10,141,12.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,104
155.50,5100,1.7,0.0,1.7,0,111,51,0,21,14,6.0,0.0,100,25.0,0.0,10,144,2.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,103
158.00,4960,1.1,0.0,1.0,0,109,35,0,21,14,6.0,0.0,100,25.0,0.0,10,141,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,100
158.75,4916,0.9,0.0,0.9,0,109,27,0,21,14,6.0,0.0,100,25.0,0.0,10,143,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,100
161.50,4752,0.6,0.0,0.7,0,109,11,0,21,14,6.0,0.0,100,25.0,0.0,8,142,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,96
162.50,4677,0.6,0.0,0.6,0,109,3,0,21,14,6.0,0.0,100,25.0,0.0,9,142,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,96
164.00,4552,0.5,0.0,0.4,0,109,3,0,21,14,6.0,0.0,100,25.0,0.0,7,142,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,92
165.00,4453,0.4,0.0,0.4,0,109,3,0,21,14,6.0,0.0,100,25.0,0.0,9,141,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,92
165.75,4386,0.4,0.0,0.4,0,109,3,0,21,14,6.0,0.0,100,25.0,0.0,7,142,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,92
166.75,4327,0.3,0.0,0.3,0,109,3,0,20,14,6.0,0.0,100,25.0,0.0,8,140,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,92
167.75,4265,0.3,0.0,0.3,0,109,3,0,20,14,6.0,0.0,100,25.0,0.0,6,141,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,92
168.75,4183,0.3,0.0,0.3,0,109,3,0,20,14,6.5,0.0,100,25.0,0.0,7,142,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,83
170.25,4056,0.5,0.0,0.4,0,109,3,0,20,14,6.5,0.0,100,25.0,0.0,7,142,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,83
172.25,3980,0.4,0.0,0.4,0,107,3,0,20,14,6.5,0.0,100,25.0,0.0,6,141,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,80
173.75,3901,0.4,0.0,0.4,0,107,3,0,19,14,6.0,0.0,100,25.0,0.0,6,142,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,80
174.75,3801,0.3,0.0,0.3,0,107,3,0,19,14,6.0,0.0,100,25.0,0.0,6,142,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,77
175.50,3775,0.3,0.0,0.3,0,107,3,0,19,14,5.5,0.0,100,25.0,0.0,6,142,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,77
176.50,3695,0.3,0.0,0.3,0,107,3,0,19,14,5.0,0.0,100,25.0,0.0,6,141,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,77
177.50,3636,0.3,0.0,0.3,0,107,3,0,19,14,5.0,0.0,100,25.0,0.0,5,141,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,73
