Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,5.0,2.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,879,0.0,0.0,0.0,100,118,0,0,66,4,1.5,0.0,100,28.0,15.3,75,46,15.2,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,6,0.6,0.0,0
4.25,1469,0.0,0.0,0.0,100,118,0,0,68,5,8.0,0.0,100,29.0,14.8,76,53,15.6,1,26,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,6,0.4,0.0,0
6.25,1876,0.3,0.0,0.3,97,118,0,0,87,6,9.0,0.0,100,30.0,12.1,79,64,15.5,1,26,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,6,1.0,0.0,1
8.00,2119,0.6,0.0,0.7,87,118,0,0,94,7,8.5,0.0,100,30.0,13.1,81,73,15.4,1,20,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,6,1.4,0.0,1
9.00,2260,1.4,2.6,1.4,75,118,0,0,96,8,9.5,0.0,100,30.0,13.2,87,80,14.3,1,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,2.1,0.0,1
10.50,2424,2.2,2.4,2.3,65,118,0,0,97,9,8.5,0.0,100,30.0,13.3,91,92,14.3,1,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,3.0,0.0,3
11.25,2509,3.4,2.6,3.5,67,118,0,0,97,10,8.0,0.0,100,29.0,11.5,99,102,14.2,1,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,4.1,0.0,3
13.50,2870,4.6,2.3,5.3,58,118,0,0,99,10,5.5,0.0,50,30.0,12.2,100,107,14.2,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,5.8,0.0,6
15.00,3066,4.9,2.6,5.7,59,118,0,0,100,12,5.0,0.0,50,29.0,8.2,100,120,14.5,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,6.4,0.0,6
16.00,3191,4.5,2.1,5.7,48,118,0,0,99,12,5.0,0.0,50,29.0,8.2,100,120,14.4,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,6.4,0.0,6
17.25,3331,4.3,2.3,4.5,39,118,0,0,49,11,8.5,0.0,50,29.0,2.4,96,116,14.2,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,3.7,0.0,6
19.75,3279,2.4,2.0,2.4,45,116,0,0,54,11,11.0,0.0,100,27.0,0.6,91,118,14.5,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,3.0,0.0,6
21.25,3339,3.3,2.0,3.3,46,116,0,0,98,12,11.0,0.0,100,27.0,4.8,98,128,14.5,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,4.0,0.0,13
23.75,3472,3.9,2.3,4.0,48,114,0,0,100,13,9.0,0.0,100,27.0,5.5,100,135,14.5,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,4.7,0.0,16
25.25,3711,4.4,2.4,4.8,58,114,0,0,101,13,8.0,0.0,50,26.0,8.6,100,134,14.5,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,5.5,0.0,16
26.75,3314,6.2,2.7,8.5,58,114,0,0,101,13,0.0,0.0,50,26.0,13.5,100,139,14.5,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,9.1,0.0,19
30.00,2793,8.7,3.1,10.8,74,114,6,0,99,15,0.0,0.0,52,25.0,16.4,100,140,16.0,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,11.2,0.0,19
31.00,2889,11.7,2.4,15.0,100,114,14,0,100,16,0.0,0.0,78,25.0,15.6,100,125,17.3,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,15.3,0.0,22
32.50,3022,15.1,2.7,18.2,100,114,22,0,101,15,0.0,0.0,81,24.0,17.0,100,119,13.7,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,18.5,0.0,22
34.00,3226,16.6,3.1,20.2,100,114,30,0,100,16,0.0,0.0,80,21.0,20.0,100,127,13.7,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,20.3,0.0,26
35.50,3528,18.4,3.5,22.3,100,114,38,0,100,16,0.0,0.0,80,23.0,20.0,100,124,13.4,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,22.1,0.0,26
36.50,3700,18.9,3.7,22.9,100,114,46,0,100,16,0.0,0.0,81,23.0,20.0,100,122,14.1,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,23.0,0.0,26
37.75,3883,17.4,3.8,21.4,100,114,54,0,100,16,0.0,0.0,78,24.0,20.0,100,123,14.1,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,21.7,0.0,31
39.25,4036,17.3,4.0,21.6,100,114,62,0,100,16,0.0,0.0,77,26.0,20.0,100,123,14.0,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,21.7,0.0,31
40.75,4173,17.9,4.1,22.7,100,113,70,0,100,16,0.0,0.0,78,26.0,20.0,100,123,14.3,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,22.7,0.0,31
41.25,4450,16.6,4.4,21.3,100,113,78,0,100,16,0.0,0.0,74,26.0,20.0,100,124,14.0,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,21.6,0.0,34
44.75,4769,18.0,4.7,23.1,100,113,94,0,100,15,0.0,0.0,75,29.0,19.6,100,120,14.9,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,22.9,0.0,38
46.25,4953,16.3,4.8,21.3,100,113,100,0,100,15,0.0,0.0,72,30.0,17.8,100,120,13.4,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,21.3,0.0,38
47.00,5115,14.4,5.0,21.3,100,113,100,0,100,15,0.0,0.0,72,30.0,17.8,100,120,13.4,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,21.3,0.0,42
48.50,5277,13.3,5.0,18.5,100,113,100,0,100,16,2.0,0.0,65,34.0,15.7,100,123,13.7,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,18.5,0.0,42
51.25,5571,11.4,5.0,16.6,100,113,100,0,100,16,4.0,0.0,60,36.0,13.3,100,124,13.6,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,16.6,0.0,45
53.00,5685,11.2,4.8,16.6,100,113,100,0,100,16,5.0,0.0,61,36.0,13.0,100,124,13.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,16.7,0.0,45
54.50,5746,10.6,6.8,16.7,100,113,100,0,101,16,4.5,0.0,50,36.0,13.1,100,126,13.8,3,0,1.0,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,6,16.5,0.0,45
55.50,4434,9.9,6.5,16.7,100,113,100,0,100,16,4.5,0.0,50,36.0,13.1,100,126,12.9,3,0,1.0,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,6,16.5,0.0,45
56.75,3971,12.0,6.0,19.0,100,113,100,0,100,16,1.0,0.0,56,25.0,15.1,100,126,13.3,3,0,1.0,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,6,19.7,0.0,45
58.50,3878,16.1,6.0,22.6,100,113,100,0,100,16,0.0,0.0,67,25.0,16.3,100,122,3.8,3,0,1.0,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,6,22.7,0.0,45
61.25,4120,18.4,6.1,24.7,100,113,100,0,100,15,0.0,0.0,70,27.0,20.0,100,120,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.7,0.0,0.0,0,208,0,6,24.6,0.0,53
65.25,4267,17.5,6.4,24.3,100,113,100,0,100,15,0.0,0.0,69,32.0,20.0,100,121,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.7,0.0,0.0,0,208,0,6,24.3,0.0,55
66.75,4330,19.0,6.2,25.7,100,113,100,0,100,15,0.0,0.0,71,31.0,20.0,100,120,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,208,0,6,25.8,0.0,55
67.50,4442,18.6,6.5,25.4,100,114,100,0,100,15,0.0,0.0,69,31.0,20.0,100,120,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,208,0,6,25.1,0.0,55
70.50,4535,17.9,6.5,24.7,100,114,100,0,100,15,0.0,0.0,68,33.0,19.9,100,120,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,208,0,6,24.8,0.0,59
71.25,4638,17.8,6.7,24.6,100,114,100,0,100,15,0.0,0.0,67,32.0,18.6,100,121,11.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,24.8,0.0,61
73.00,4655,16.5,6.7,23.4,100,114,100,0,100,15,0.0,0.0,65,32.0,17.6,100,117,11.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,23.8,0.0,61
74.50,4757,16.5,6.7,23.6,100,114,100,0,100,15,0.0,0.0,65,31.0,17.2,100,117,11.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,23.3,0.0,63
75.50,4862,15.9,6.8,23.1,100,114,100,0,100,15,0.0,0.0,64,31.0,17.0,100,118,11.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,23.0,0.0,63
77.00,4910,15.5,6.8,23.1,100,116,100,0,100,15,0.0,0.0,64,31.0,17.0,100,118,11.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,23.0,0.0,63
78.25,4983,15.4,7.0,22.6,100,116,100,0,100,16,0.0,0.0,62,30.0,15.9,100,123,11.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,22.3,0.0,66
79.75,5039,15.5,7.0,22.7,100,116,100,0,100,15,0.0,0.0,62,30.0,15.7,100,122,11.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,22.4,0.0,66
81.25,5159,15.1,7.0,22.6,100,116,100,0,100,15,0.0,0.0,62,30.0,15.7,100,118,11.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,22.6,0.0,68
82.75,5208,15.0,7.0,22.1,100,116,100,0,100,16,0.0,0.0,61,29.0,15.3,100,122,11.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,22.1,0.0,68
85.25,5356,14.3,7.0,21.6,100,116,100,0,100,15,0.5,0.0,60,31.0,14.4,100,121,11.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,21.7,0.0,70
86.75,5387,14.0,7.0,21.1,100,116,100,0,100,15,0.5,0.0,59,31.0,14.7,100,122,11.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,21.3,0.0,70
88.00,5368,14.1,7.0,21.4,100,118,100,0,100,16,0.0,0.0,60,25.0,14.3,100,125,11.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,21.4,0.0,70
89.50,4067,16.6,6.0,23.4,100,118,100,0,100,15,0.0,0.0,69,25.0,18.6,100,120,11.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,23.1,0.0,73
92.50,3818,18.1,5.8,24.3,100,118,100,0,100,16,0.0,0.0,71,26.0,20.0,100,122,9.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,24.1,0.0,74
93.50,3833,19.2,5.8,25.4,100,118,100,0,101,15,0.0,0.0,72,27.0,19.9,100,117,9.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,25.6,0.0,74
95.00,3862,20.1,5.8,26.3,100,118,100,0,100,15,0.0,0.0,74,26.0,20.0,100,117,10.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,26.5,0.0,74
96.25,3926,18.9,6.0,25.1,100,118,100,0,100,15,0.0,0.0,71,26.0,20.0,100,119,10.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,25.3,0.0,74
97.75,3953,19.2,6.0,25.7,100,118,100,0,100,15,0.0,0.0,72,25.0,20.0,100,117,10.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,25.7,0.0,74
98.75,3980,20.1,6.0,26.4,100,118,100,0,100,15,0.0,0.0,73,24.0,20.0,100,117,10.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,26.5,0.0,74
100.25,4010,19.0,6.0,25.4,100,118,100,0,100,15,0.0,0.0,72,25.0,20.0,100,119,10.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,25.4,0.0,74
101.25,4038,18.0,6.0,24.1,100,122,100,0,100,15,0.0,0.0,70,24.0,20.0,100,120,10.4,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,24.0,0.0,79
102.75,4065,18.9,6.1,25.4,100,122,100,0,100,15,0.0,0.0,71,24.0,20.0,100,117,10.4,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,25.4,0.0,79
104.25,4081,20.2,6.0,26.7,100,122,100,0,100,15,0.0,0.0,73,24.0,20.0,100,118,10.8,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,26.7,0.0,79
105.50,4148,19.0,6.2,25.6,100,122,100,0,100,15,0.0,0.0,71,25.0,20.0,100,117,10.8,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,25.3,0.0,80
108.00,4217,18.6,6.2,25.3,100,122,100,0,100,15,0.0,0.0,69,25.0,19.9,100,119,10.6,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,23.8,0.0,82
111.00,4271,19.7,6.2,26.4,100,122,100,0,100,15,0.0,0.0,72,25.0,19.9,100,119,10.8,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,26.4,0.0,82
112.50,4307,18.6,6.2,25.0,100,122,100,0,100,15,0.0,0.0,70,26.0,20.0,100,117,10.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,25.0,0.0,83
113.50,4317,18.5,6.2,24.8,100,122,100,0,100,15,0.0,0.0,70,26.0,20.0,100,121,10.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,24.8,0.0,83
114.75,4384,18.6,6.4,25.3,100,122,100,0,100,15,0.0,0.0,70,26.0,19.8,100,120,10.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,25.3,0.0,85
116.25,4396,18.8,6.4,25.6,100,122,100,0,100,15,0.0,0.0,70,26.0,19.9,100,120,10.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,25.8,0.0,85
117.25,4425,19.2,6.4,26.1,100,122,100,0,100,15,0.0,0.0,71,27.0,19.7,100,118,10.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,26.4,0.0,85
118.75,4456,19.6,6.5,26.4,100,122,100,0,100,15,0.0,0.0,71,26.0,20.0,100,116,10.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,26.3,0.0,85
121.25,4510,18.1,6.5,24.8,100,123,100,0,100,15,0.0,0.0,68,28.0,20.0,100,121,10.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,24.6,0.0,88
122.75,4535,18.5,6.5,25.4,100,123,100,0,100,15,0.0,0.0,69,27.0,19.5,100,119,10.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,25.1,0.0,88
124.25,4555,18.5,6.5,25.3,100,123,100,0,100,15,0.0,0.0,69,28.0,19.2,100,120,10.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,25.1,0.0,88
125.75,4611,17.4,6.7,24.1,100,123,100,0,100,15,0.0,0.0,67,30.0,18.9,100,120,10.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,24.4,0.0,90
127.00,4627,17.8,6.5,24.7,100,123,100,0,100,15,0.0,0.0,68,29.0,19.1,100,120,10.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,24.8,0.0,90
128.00,4675,18.4,6.7,25.6,100,123,100,0,100,15,0.0,0.0,69,29.0,19.1,100,116,10.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,25.4,0.0,90
131.00,4706,18.3,6.7,25.6,100,123,100,0,101,14,0.0,0.0,69,27.0,19.3,100,115,10.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,25.0,0.0,91
132.50,4732,18.1,6.8,25.1,100,123,100,0,100,15,0.0,0.0,67,27.0,19.2,100,119,10.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,25.1,0.0,93
133.50,4775,17.5,6.8,24.6,100,123,100,0,100,15,0.0,0.0,66,27.0,18.9,100,119,10.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,24.7,0.0,93
135.00,4806,17.8,6.8,25.1,100,123,100,0,100,14,0.0,0.0,67,26.0,18.4,100,116,10.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,25.3,0.0,93
136.75,4842,17.8,7.0,24.8,100,123,100,0,100,15,0.0,0.0,66,26.0,18.9,100,116,10.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,25.0,0.0,93
137.75,4864,17.1,7.0,24.6,100,123,100,0,100,14,0.0,0.0,66,26.0,18.3,100,116,10.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,24.6,0.0,93
139.25,4884,17.1,7.0,24.4,100,123,100,0,100,15,0.0,0.0,65,25.0,18.2,100,122,10.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,24.4,0.0,95
140.25,4898,17.5,6.8,24.7,100,123,100,0,100,15,0.0,0.0,67,25.0,18.3,100,120,9.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,24.6,0.0,95
141.25,4930,17.6,6.8,24.6,100,125,100,0,100,15,0.0,0.0,66,25.0,18.2,100,119,10.0,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,24.4,0.0,96
143.25,4954,17.3,6.8,24.3,100,125,100,0,100,15,0.0,0.0,66,25.0,18.1,100,118,10.0,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,24.1,0.0,96
145.50,5016,16.2,7.0,24.0,100,125,100,0,100,15,0.0,0.0,65,25.0,17.6,100,117,10.1,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,24.1,0.0,98
147.00,5042,16.8,7.0,24.3,100,125,100,0,100,15,0.0,0.0,65,25.0,17.0,100,119,9.7,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,24.0,0.0,98
148.50,5071,16.8,7.0,24.0,100,125,100,0,100,14,0.0,0.0,65,25.0,17.6,100,119,9.7,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,24.3,0.0,99
151.00,5095,16.5,7.0,23.6,100,125,100,0,100,15,0.0,0.0,64,24.0,17.1,100,120,10.1,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,23.8,0.0,99
152.50,5128,16.0,7.0,23.3,100,125,100,0,100,14,0.0,0.0,63,25.0,17.0,100,120,10.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,23.1,0.0,100
154.00,5172,15.6,7.0,23.0,100,125,100,0,100,15,0.0,0.0,63,25.0,16.8,100,120,10.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,23.1,0.0,100
154.75,5155,14.4,5.7,19.7,84,125,100,0,100,15,0.0,0.0,63,25.0,9.4,100,121,10.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,18.2,0.0,101
156.25,4964,11.7,0.0,12.2,0,125,93,0,21,14,0.0,0.0,100,40.0,0.0,64,148,18.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.4,0.0,101
157.75,5074,7.0,0.0,7.1,0,125,85,0,21,13,11.0,0.0,100,40.0,0.0,26,148,18.6,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,101
159.25,5006,4.7,0.0,4.7,0,125,77,0,20,12,6.5,0.0,100,45.0,0.0,24,129,18.6,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,101
160.25,4992,3.2,0.0,3.3,0,125,69,0,20,14,6.0,0.0,100,25.0,0.0,23,142,14.2,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,101
161.25,4899,2.3,0.0,2.4,0,123,61,0,20,14,6.0,0.0,100,25.0,0.0,22,141,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,98
162.75,4800,1.7,0.0,1.7,0,123,53,0,20,14,6.0,0.0,100,25.0,0.0,22,141,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,98
165.25,4721,1.1,0.0,1.1,0,122,37,0,21,14,6.0,0.0,100,25.0,0.0,21,145,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,95
166.50,4617,0.9,0.0,0.9,0,122,29,0,20,14,6.0,0.0,100,25.0,0.0,20,143,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,95
167.50,4547,0.8,0.0,0.7,0,120,21,0,20,14,6.0,0.0,100,25.0,0.0,20,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,95
170.00,4418,0.6,0.0,0.6,0,120,5,0,20,14,6.0,0.0,100,25.0,0.0,18,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,91
171.00,4342,0.5,0.0,0.6,0,120,5,0,23,14,6.0,0.0,100,25.0,0.0,18,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,87
171.25,4285,0.4,0.0,0.4,0,120,5,0,21,14,6.0,0.0,100,25.0,0.0,20,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,87
173.50,4187,0.4,0.0,0.4,0,120,5,0,20,14,6.5,0.0,100,25.0,0.0,20,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,85
174.25,4081,0.3,0.0,0.3,0,120,5,0,20,14,6.5,0.0,100,25.0,0.0,18,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,85
175.75,4021,0.3,0.0,0.3,0,120,5,0,20,14,6.5,0.0,100,25.0,0.0,17,147,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,85
177.25,3944,0.5,0.0,0.4,0,120,5,0,20,14,6.0,0.0,100,25.0,0.0,17,147,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,80
178.75,3883,0.4,0.0,0.4,0,120,5,0,19,14,6.0,0.0,100,25.0,0.0,17,147,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,80
179.75,3819,0.4,0.0,0.4,0,120,5,0,19,14,6.0,0.0,100,25.0,0.0,17,147,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,77
181.25,3768,0.4,0.0,0.4,0,120,5,0,19,14,5.5,0.0,100,25.0,0.0,17,145,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,75
182.75,3698,0.3,0.0,0.3,0,120,5,0,19,14,5.5,0.0,100,25.0,0.0,17,145,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,75
184.00,3650,0.3,0.0,0.3,0,120,5,0,19,14,5.0,0.0,100,25.0,0.0,17,148,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,75
185.00,3615,0.3,0.0,0.3,0,120,5,0,19,14,5.0,0.0,100,25.0,0.0,17,148,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,73
186.00,3579,0.3,0.0,0.3,0,120,5,0,19,14,5.0,0.0,100,25.0,0.0,17,148,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,0.0,0.0,73
