Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/85//5,JB4 Android A356,4A58A455C288,1.60,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100,2.0,3.0,4.0,4.5,5.5,6.0,6.5,7.0,7.0,6.5,6.5,6.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,0,0,60,0,5.0,2.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1640,0.0,1.7,0.0,76,114,0,0,78,6,8.0,0.0,100,24.0,14.5,75,63,13.6,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,0.7,0.0,1
3.50,1856,0.2,1.7,0.1,68,114,0,0,87,6,9.0,0.0,100,26.0,14.5,77,66,14.2,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,1.0,0.0,2
5.00,2070,0.2,1.6,0.1,55,114,0,0,94,7,9.5,0.0,100,25.0,9.7,78,79,14.7,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,1.0,0.0,2
6.50,2147,0.6,1.4,0.6,48,114,0,0,95,8,9.5,0.0,100,25.0,6.8,80,83,15.0,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,1.4,0.0,2
6.75,2195,1.0,1.4,1.0,42,114,0,0,82,9,9.0,0.0,100,25.0,3.5,82,90,14.7,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,1.8,0.0,4
9.00,2202,1.2,1.1,1.3,41,114,0,0,84,9,8.5,0.0,100,25.0,3.1,84,98,14.7,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,2.0,0.0,4
10.25,2216,1.3,1.3,1.4,42,114,0,0,85,10,9.0,0.0,100,26.0,3.2,85,105,15.0,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,2.1,0.0,4
11.25,2247,1.5,1.3,1.4,42,114,0,0,86,11,8.5,0.0,100,26.0,3.2,85,111,15.1,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,2.1,0.0,4
12.75,2290,1.5,1.3,1.4,42,111,0,0,86,11,9.5,0.0,100,26.0,3.3,86,117,14.9,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,2.3,0.0,4
14.75,2507,1.6,1.4,1.7,43,111,0,0,88,12,10.0,0.0,100,26.0,3.6,86,125,14.9,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,2.4,0.0,11
15.75,2692,1.8,1.6,1.8,45,111,0,0,91,13,9.0,0.0,100,26.0,4.3,88,133,15.1,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,2.6,0.0,11
16.50,2862,2.0,1.8,2.1,47,111,0,0,97,13,9.5,0.0,100,25.0,5.0,90,134,14.1,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,2.8,0.0,11
18.25,3029,2.4,2.0,2.4,48,107,0,0,99,13,9.5,0.0,100,25.0,5.6,91,132,14.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,3.3,0.0,11
19.75,3245,3.0,2.1,3.0,48,107,0,0,99,12,11.5,0.0,100,24.0,6.2,95,128,14.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,3.7,0.0,15
21.00,3356,3.3,2.3,3.4,49,107,0,0,100,12,11.0,0.0,100,24.0,6.0,97,129,14.9,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,4.1,0.0,15
22.50,3460,3.7,2.4,3.7,50,105,0,0,100,12,10.5,0.0,100,24.0,6.0,100,125,14.3,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,4.5,0.0,15
24.00,3758,4.1,2.6,4.1,51,105,0,0,100,13,9.5,0.0,100,23.0,6.4,100,132,14.2,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,4.8,0.0,18
25.00,3850,5.7,2.8,7.4,55,105,0,0,101,14,0.0,0.0,50,23.0,7.9,100,142,14.2,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,8.2,0.0,18
26.50,2813,7.9,2.1,11.4,55,104,0,0,101,14,0.0,0.0,58,23.0,11.9,100,140,14.9,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,11.8,0.0,20
29.50,2843,10.5,2.3,12.9,55,102,0,0,100,14,0.0,0.0,74,25.0,10.8,100,140,16.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,13.2,0.0,20
30.50,2932,10.6,2.3,13.1,55,102,0,0,100,13,0.0,0.0,74,25.0,10.8,100,139,16.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,13.6,0.0,22
31.75,3046,11.0,2.4,13.6,55,100,0,0,101,13,0.0,0.0,74,25.0,11.0,100,139,16.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,13.9,0.0,22
33.25,3241,11.6,2.6,14.3,55,100,0,0,100,13,2.0,0.0,75,27.0,11.5,100,138,16.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,14.8,0.0,26
34.25,2705,6.2,3.1,8.4,77,68,9,0,99,14,5.0,0.0,50,27.0,12.5,100,132,14.5,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,8.9,0.0,52
37.75,2742,7.4,3.0,10.6,75,68,17,0,99,16,3.5,0.0,53,26.0,13.1,100,118,13.1,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,11.1,0.0,52
39.25,2798,10.3,3.0,13.9,74,68,25,0,99,16,0.5,0.0,68,27.0,13.3,100,116,13.7,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,14.1,0.0,52
40.75,2765,13.6,3.0,16.9,69,68,29,0,99,15,0.0,0.0,76,26.0,13.8,100,155,13.7,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,17.2,0.0,53
42.25,2718,13.6,2.7,16.6,66,68,21,0,99,14,0.0,0.0,78,26.0,15.0,100,147,13.5,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,17.0,0.0,53
43.00,2807,13.7,2.7,16.6,66,68,13,0,100,14,0.0,0.0,78,40.0,15.0,100,140,22.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,16.9,0.0,55
44.75,2811,13.8,2.6,16.6,61,68,5,0,99,14,0.0,0.0,79,39.0,15.0,100,143,22.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,17.0,0.0,55
46.00,2845,13.7,2.6,16.6,61,68,5,0,100,14,0.0,0.0,79,30.0,15.2,100,141,20.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,16.9,0.0,55
47.50,2865,14.2,2.6,17.0,61,68,5,0,100,14,0.0,0.0,80,38.0,15.2,100,142,17.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,17.2,0.0,55
50.00,2920,13.6,2.4,16.2,58,68,5,0,100,13,0.0,0.0,80,33.0,14.5,100,139,14.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,16.3,0.0,56
51.50,2933,12.0,2.3,14.5,56,68,5,0,100,14,0.0,0.0,76,33.0,12.5,100,140,14.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,14.9,0.0,57
53.00,2967,9.7,2.0,11.8,48,68,5,0,100,13,0.0,0.0,74,34.0,6.3,100,133,14.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,11.6,0.0,58
55.25,2979,8.2,1.8,10.1,47,68,5,0,47,13,10.0,0.0,68,34.0,5.0,100,138,14.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,5.7,0.0,58
57.25,2994,5.5,1.7,6.8,44,68,5,0,33,13,11.0,0.0,50,32.0,4.1,97,132,14.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,5.1,0.0,58
58.25,3008,4.7,1.7,5.3,44,68,5,0,44,13,10.0,0.0,50,31.0,4.1,100,138,14.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,5.8,0.0,58
60.75,3010,4.3,1.3,4.5,36,66,5,0,30,12,13.0,0.0,50,31.0,0.1,69,128,14.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.6,0.0,59
62.25,3009,2.8,0.9,2.8,28,66,5,0,27,12,14.0,0.0,100,30.0,0.0,52,120,14.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,59
63.00,2979,2.0,0.4,2.0,18,64,5,0,22,11,18.0,0.0,100,30.0,0.0,34,116,14.1,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,59
65.25,2981,1.5,0.0,1.4,6,64,5,0,16,10,16.5,0.0,100,29.0,0.0,11,107,14.1,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,59
66.00,2949,1.1,0.0,1.1,0,64,5,0,16,10,15.0,0.0,100,29.0,0.0,7,102,14.4,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,59
67.50,2975,0.8,0.0,0.9,0,64,5,0,17,9,13.0,0.0,100,31.0,0.0,6,97,15.4,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,59
68.50,2936,0.6,0.0,0.7,0,64,5,0,17,8,9.5,0.0,100,31.0,0.0,6,89,15.4,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,59
70.00,2938,0.6,0.0,0.6,0,64,5,0,17,8,6.0,0.0,100,32.0,0.0,5,85,15.3,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,59
71.00,1171,0.0,0.3,0.0,25,78,5,0,21,8,11.0,0.0,100,24.0,0.0,43,84,12.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.0,0.0,1
74.75,1209,0.0,0.3,0.0,26,78,5,0,23,8,11.0,0.0,100,24.0,0.0,43,84,12.9,1,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.0,0.0,1
75.75,1264,0.0,0.3,0.0,29,78,5,0,29,9,10.5,0.0,100,25.0,0.0,60,92,13.1,1,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.0,0.0,3
77.25,1313,0.1,0.4,0.0,29,78,5,0,30,9,11.0,0.0,100,26.0,0.0,63,93,13.2,1,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.0,0.0,3
78.75,1343,0.2,0.4,0.3,29,78,5,0,31,10,11.0,0.0,100,26.0,0.0,64,101,13.5,1,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.3,0.0,3
79.75,1413,0.3,0.4,0.3,29,78,5,0,31,10,10.5,0.0,100,29.0,0.0,64,104,13.5,1,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.3,0.0,5
81.25,1468,0.4,0.4,0.4,30,78,5,0,32,10,9.5,0.0,100,27.0,0.0,66,103,14.0,1,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.4,0.0,5
82.00,1610,0.6,0.6,0.6,31,78,5,0,35,10,9.5,0.0,100,27.0,0.0,68,108,13.4,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.9,0.0,7
84.50,1856,1.2,0.6,1.1,31,78,5,0,34,12,11.0,0.0,100,29.0,0.0,68,122,13.9,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.9,0.0,7
86.00,1969,1.5,0.7,1.4,31,78,5,0,33,11,11.5,0.0,100,29.0,0.0,67,118,13.9,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.6,0.0,9
87.50,2075,1.8,0.7,1.8,31,78,5,0,32,11,12.0,0.0,100,28.0,0.0,66,116,14.0,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.4,0.0,9
88.50,2224,2.2,0.9,2.1,32,78,5,0,32,11,12.5,0.0,100,29.0,0.0,66,118,14.9,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.6,0.0,9
90.00,2419,2.5,0.9,2.4,32,78,5,0,32,12,12.0,0.0,100,30.0,0.0,65,120,14.9,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.4,0.0,11
91.50,2537,2.1,0.9,2.1,32,78,5,0,31,11,12.5,0.0,100,29.0,0.0,64,117,15.1,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.1,0.0,11
92.00,2643,1.7,1.0,1.7,32,78,5,0,32,11,13.5,0.0,100,30.0,0.0,64,119,14.9,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.3,0.0,11
94.00,2729,1.5,1.0,1.4,32,77,5,0,33,11,14.0,0.0,100,29.0,0.0,63,116,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.1,0.0,11
95.25,2874,1.3,1.0,1.3,31,77,5,0,33,11,14.5,0.0,100,29.0,0.0,61,116,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.0,0.0,14
96.25,2966,1.2,1.0,1.1,31,77,5,0,33,11,15.0,0.0,100,29.0,0.0,61,114,14.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.0,0.0,14
97.25,3034,1.0,1.1,1.0,31,77,5,0,33,11,15.5,0.0,100,29.0,0.0,61,114,14.6,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.0,0.0,14
98.75,3147,0.9,1.1,0.9,32,77,5,0,35,11,15.0,0.0,100,29.0,0.0,64,116,14.6,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.3,0.0,15
100.25,3336,0.8,1.1,0.7,31,77,5,0,38,11,17.5,0.0,100,30.0,0.0,63,110,14.9,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.1,0.0,15
101.25,3443,0.8,1.3,0.9,31,77,5,0,38,11,17.5,0.0,100,30.0,0.0,57,113,14.4,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.0,0.0,15
103.50,3147,1.0,1.1,0.9,29,75,5,0,31,11,17.5,0.0,100,31.0,0.0,58,111,14.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.0,0.0,17
105.00,2768,1.1,0.9,1.1,29,75,5,0,30,10,0.0,0.0,100,30.0,0.0,58,109,14.1,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.0,0.0,18
106.00,2561,1.0,0.9,1.0,29,75,5,0,30,10,0.0,0.0,100,29.0,0.0,58,108,14.5,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.0,0.0,18
107.50,2509,1.0,0.9,1.0,29,75,5,0,30,11,2.5,0.0,100,31.0,0.0,58,111,15.0,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.0,0.0,18
109.00,2468,0.8,0.9,0.7,31,75,5,0,32,11,2.0,0.0,100,30.0,0.0,61,112,15.0,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.0,0.0,19
110.00,2466,0.6,1.0,0.6,32,75,5,0,33,11,12.0,0.0,100,30.0,0.0,68,111,14.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.9,0.0,19
111.50,2499,0.6,1.1,0.6,34,75,5,0,48,12,11.5,0.0,100,30.0,0.0,69,120,14.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,1.0,0.0,19
112.00,2557,0.6,1.1,0.6,34,75,5,0,49,12,11.5,0.0,100,30.0,0.0,68,120,14.6,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.9,0.0,21
113.75,2622,0.5,1.1,0.4,36,75,5,0,51,12,12.0,0.0,100,30.0,0.0,69,120,14.6,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,1.0,0.0,21
116.25,2718,0.8,1.4,0.9,39,73,5,0,84,12,12.0,0.0,100,31.0,1.7,73,128,14.7,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,1.6,0.0,21
117.75,2833,1.0,1.3,1.0,38,73,5,0,92,12,12.0,0.0,100,30.0,1.4,74,128,14.7,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,1.8,0.0,22
118.75,2898,1.2,1.3,1.1,37,73,5,0,91,12,12.0,0.0,100,30.0,1.0,75,124,14.7,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,2.0,0.0,22
120.25,2965,1.3,1.4,1.3,37,73,5,0,91,12,12.5,0.0,100,30.0,0.9,75,123,14.6,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,2.0,0.0,22
121.75,3030,1.4,1.3,1.4,34,73,5,0,66,12,12.5,0.0,100,30.0,0.6,74,127,14.6,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,1.8,0.0,24
122.00,3059,1.5,1.3,1.6,34,73,5,0,39,12,13.5,0.0,100,29.0,0.0,70,120,14.2,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,1.1,0.0,24
124.00,3152,1.4,1.3,1.4,34,73,5,0,40,12,15.5,0.0,100,30.0,0.4,70,121,14.2,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,1.0,0.0,24
127.00,3229,1.1,1.4,1.1,35,71,5,0,44,12,15.5,0.0,100,30.0,0.2,72,123,14.1,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,1.4,0.0,27
127.50,3333,1.2,1.4,1.1,34,71,5,0,54,12,14.0,0.0,100,29.0,0.0,68,125,14.6,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.9,0.0,27
129.00,3343,1.2,1.4,1.3,34,71,5,0,41,11,15.0,0.0,100,30.0,0.0,66,117,14.6,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.6,0.0,27
130.50,3334,1.1,1.4,1.1,34,71,5,0,39,11,15.0,0.0,100,28.0,0.0,66,119,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.6,0.0,28
131.50,2841,1.4,1.1,1.4,34,71,5,0,37,12,0.0,0.0,100,29.0,0.0,68,121,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.7,0.0,28
132.00,2469,1.4,1.1,1.4,34,71,5,0,37,12,0.0,0.0,100,29.0,0.0,66,121,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.4,0.0,29
133.75,2402,1.3,1.0,1.4,34,71,5,0,34,12,3.0,0.0,100,27.0,0.0,66,120,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.4,0.0,29
135.25,2391,1.1,1.1,1.1,36,71,5,0,35,12,5.0,0.0,100,27.0,0.0,69,123,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,1.0,0.0,29
136.75,2354,1.0,1.1,1.0,37,71,5,0,46,12,10.0,0.0,100,28.0,0.4,71,120,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,1.4,0.0,29
137.75,2285,1.0,1.1,1.1,37,71,5,0,46,12,10.0,0.0,100,28.0,1.4,74,120,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,1.7,0.0,29
139.25,2316,1.1,1.1,1.1,39,71,5,0,56,12,10.5,0.0,100,27.0,2.0,74,127,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,1.8,0.0,29
141.75,2369,1.5,1.3,1.6,40,69,5,0,86,12,10.0,0.0,100,27.0,2.2,77,126,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,2.3,0.0,31
142.00,2400,1.7,1.1,1.7,39,69,5,0,86,12,10.5,0.0,100,28.0,2.1,79,126,14.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,2.4,0.0,31
145.50,2447,2.0,1.1,2.0,38,69,5,0,84,12,10.5,0.0,100,28.0,1.9,80,127,14.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,2.7,0.0,31
146.50,2494,2.0,1.3,2.0,39,69,5,0,84,12,11.0,0.0,100,28.0,1.9,80,127,14.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,2.7,0.0,32
148.00,2526,2.1,1.3,2.1,39,69,5,0,86,13,11.0,0.0,100,29.0,2.2,81,131,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,2.8,0.0,32
149.00,2553,2.2,1.3,2.3,38,69,5,0,86,13,10.5,0.0,100,29.0,1.8,82,130,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,3.0,0.0,34
150.50,2577,2.3,1.3,2.3,38,69,5,0,83,12,11.0,0.0,100,29.0,1.7,82,129,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,3.0,0.0,34
151.50,2610,2.4,1.3,2.4,38,69,5,0,48,13,11.0,0.0,100,29.0,1.8,80,131,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,2.6,0.0,34
152.00,2634,2.3,1.3,2.3,37,69,5,0,49,12,11.0,0.0,100,29.0,1.8,79,123,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,2.6,0.0,34
153.75,2657,2.3,1.3,2.3,37,69,5,0,47,12,11.0,0.0,100,29.0,1.8,77,125,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,2.3,0.0,34
155.25,2685,2.2,1.3,2.3,37,69,5,0,44,12,11.0,0.0,100,29.0,1.7,78,125,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,2.3,0.0,36
156.25,2737,2.1,1.3,2.1,37,69,5,0,48,12,11.0,0.0,100,29.0,1.8,79,128,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,2.4,0.0,36
157.75,2769,2.1,1.3,2.1,37,69,5,0,51,12,11.0,0.0,100,29.0,1.7,78,123,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,2.4,0.0,36
158.75,2784,2.1,1.3,2.1,36,69,5,0,45,12,11.5,0.0,100,29.0,1.0,77,124,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,2.1,0.0,37
160.25,2805,2.0,1.3,2.0,36,69,5,0,42,12,11.5,0.0,100,29.0,1.0,76,127,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,1.8,0.0,37
161.25,2824,1.9,1.3,1.8,36,69,5,0,41,12,11.5,0.0,100,29.0,1.0,73,124,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,1.7,0.0,37
162.00,2845,1.8,1.3,1.8,36,69,5,0,43,12,12.0,0.0,100,29.0,0.9,74,123,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,1.7,0.0,37
164.00,2873,1.6,1.4,1.7,38,68,5,0,55,12,12.0,0.0,100,29.0,0.9,77,122,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,16,2.1,0.0,37
165.50,2912,1.8,1.4,1.8,40,68,5,0,79,12,11.5,0.0,100,29.0,3.2,79,127,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,16,2.7,0.0,39
166.50,2976,2.4,1.4,2.4,40,68,5,0,79,12,12.0,0.0,100,29.0,2.8,83,128,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,16,3.3,0.0,39
168.00,2990,2.7,1.4,2.8,37,68,5,0,75,12,12.0,0.0,100,29.0,2.1,84,128,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,16,3.4,0.0,39
169.00,2994,2.9,1.4,3.0,37,68,5,0,43,12,12.0,0.0,100,29.0,1.9,78,128,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,16,2.4,0.0,39
170.50,3016,2.9,1.4,2.8,34,68,5,0,33,12,13.0,0.0,100,28.0,0.3,68,121,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,16,0.9,0.0,40
172.00,3049,2.2,1.1,2.3,33,68,5,0,33,11,14.0,0.0,100,28.0,0.0,60,115,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,0.0,0.0,41
