Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,5.0,2.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1533,0.1,0.0,0.0,100,86,0,0,74,8,10.0,0.0,100,26.0,12.9,65,81,15.3,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.9,0.0,0
3.50,1864,0.3,0.0,0.3,100,86,0,0,87,7,9.5,0.0,100,28.0,11.2,67,74,15.9,1,20,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,1.0,0.0,0
5.25,2086,0.8,0.0,0.9,100,86,0,0,94,8,9.0,0.0,100,29.0,11.4,71,83,15.6,1,16,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,1.6,0.0,0
6.25,2161,1.7,0.0,1.7,100,86,0,0,95,9,10.0,0.0,100,28.0,11.3,76,91,14.5,1,16,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,2.4,0.0,2
7.50,2239,2.7,0.0,2.8,100,86,0,0,96,10,10.0,0.0,100,28.0,11.7,84,103,14.6,1,13,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,3.5,0.0,2
9.00,2351,4.0,0.0,4.0,93,86,0,0,96,11,9.0,0.0,100,29.0,12.2,90,111,14.6,1,13,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,4.7,0.0,5
10.50,2437,5.0,2.8,4.0,77,86,0,0,97,11,9.0,0.0,100,29.0,12.2,90,111,14.8,1,13,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,4.7,0.0,5
12.00,2777,5.6,3.0,7.2,74,86,6,0,98,12,6.0,0.0,50,28.0,12.9,100,124,15.0,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,7.9,0.0,5
13.50,3135,7.1,3.0,10.2,65,86,6,0,99,13,5.0,0.0,50,38.0,13.4,100,135,14.3,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,10.6,0.0,5
15.00,3471,10.4,3.3,13.9,63,86,6,0,100,13,5.5,0.0,69,34.0,14.1,100,135,22.6,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,14.1,0.0,5
16.50,3890,12.7,3.5,16.5,62,86,6,0,101,13,3.0,0.0,71,33.0,11.9,100,132,16.2,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,17.0,0.0,5
17.75,4389,10.9,3.7,14.8,62,86,6,0,101,13,2.5,0.0,65,34.0,12.2,100,133,15.1,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,15.0,0.0,5
18.75,5022,9.5,4.0,13.5,62,84,6,0,100,13,6.5,0.0,57,36.0,12.2,100,138,15.2,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,13.8,0.0,5
20.25,5712,7.8,4.1,11.8,63,84,6,0,101,13,10.5,0.0,50,37.0,7.9,100,138,15.2,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,12.3,0.0,24
22.75,6155,6.6,4.0,9.2,64,84,6,0,100,13,13.5,0.0,50,38.0,6.5,100,138,15.3,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,9.5,0.0,30
23.50,6276,6.1,4.0,8.2,69,84,6,0,100,12,14.0,0.0,50,39.0,7.0,100,129,15.2,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,8.8,0.0,30
25.75,6186,6.0,4.3,8.1,70,82,1,0,101,14,14.5,0.0,50,37.0,7.9,100,130,14.2,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,8.4,0.0,30
27.25,6091,5.9,4.4,7.8,70,82,9,0,100,14,14.5,0.0,50,33.0,7.9,100,135,14.2,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,8.4,0.0,31
29.50,5894,7.3,0.3,7.8,83,82,17,0,101,14,14.5,0.0,92,34.0,9.7,100,144,12.8,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,8.2,0.0,31
31.00,6088,7.0,4.0,9.5,93,80,15,0,101,13,12.5,0.0,50,35.0,9.6,100,124,14.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,10.1,0.0,31
32.50,4381,7.0,4.1,10.1,96,80,23,0,100,14,0.0,0.0,50,25.0,13.5,100,114,14.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,10.6,0.0,32
33.50,4241,9.6,4.0,13.9,96,80,31,0,100,16,7.5,0.0,59,25.0,13.8,100,123,17.6,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,13.9,0.0,32
35.50,4341,13.0,4.0,17.5,96,80,39,0,100,16,1.5,0.0,70,25.0,14.7,100,122,21.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,18.0,0.0,32
36.25,4581,16.4,4.4,17.5,96,80,47,0,101,16,1.5,0.0,70,25.0,14.7,100,122,21.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,18.0,0.0,36
37.75,4686,16.2,4.4,21.0,96,80,55,0,100,15,0.0,0.0,74,26.0,16.1,100,118,20.4,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,21.3,0.0,36
39.25,4897,14.1,4.7,18.7,99,80,63,0,100,16,0.5,0.0,69,27.0,16.1,100,122,13.4,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,19.0,0.0,36
41.25,5250,11.6,5.1,16.7,100,80,71,0,101,15,4.0,0.0,59,31.0,12.9,100,120,13.4,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,17.2,0.0,40
42.75,5252,10.9,5.0,16.0,100,82,79,0,100,16,6.0,0.0,58,33.0,12.0,100,124,14.9,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,16.2,0.0,40
43.50,5590,10.0,4.8,15.2,100,82,87,0,100,15,7.0,0.0,55,35.0,11.2,100,122,14.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,15.2,0.0,44
45.75,5679,10.2,4.7,15.2,100,82,95,0,101,16,6.5,0.0,57,37.0,11.1,100,126,13.9,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,15.5,0.0,44
46.50,5878,10.2,4.7,15.0,100,82,100,0,100,16,6.5,0.0,57,38.0,11.4,100,126,13.9,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,15.5,0.0,48
48.00,5888,10.3,4.7,15.2,100,82,100,0,101,16,6.5,0.0,57,38.0,11.3,100,125,13.7,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,15.5,0.0,48
49.50,5992,10.3,4.4,15.0,100,82,100,0,100,17,7.0,0.0,59,38.0,11.4,100,129,13.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,15.2,0.0,48
51.00,6106,10.1,4.5,14.8,100,82,100,0,100,16,8.0,0.0,57,39.0,11.4,100,124,13.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,15.5,0.0,50
52.50,6150,9.6,6.5,14.9,100,82,100,0,100,17,9.0,0.0,50,39.0,11.2,100,128,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,15.3,0.0,50
53.50,4116,9.7,6.2,15.6,100,82,100,0,101,16,6.5,0.0,50,25.0,14.2,100,125,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,15.3,0.0,53
55.50,4095,12.0,6.1,18.5,100,82,100,0,100,16,4.0,0.0,57,25.0,14.8,100,125,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,18.9,0.0,53
56.75,4153,13.8,6.1,18.5,100,84,100,0,100,17,4.0,0.0,57,25.0,14.8,100,127,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,18.9,0.0,53
58.25,4271,16.4,6.2,23.1,100,84,100,0,100,16,0.0,0.0,67,40.0,16.3,100,122,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,23.3,0.0,55
59.75,4323,18.3,6.4,25.4,100,84,100,0,101,16,0.0,0.0,70,31.0,19.2,100,122,17.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,25.4,0.0,55
61.25,4412,19.1,6.4,25.8,100,86,100,0,100,15,0.0,0.0,70,33.0,20.0,100,120,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,25.8,0.0,55
62.75,4558,17.6,6.5,24.3,100,86,100,0,101,16,0.0,0.0,67,35.0,19.3,100,123,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,24.6,0.0,59
65.75,4722,15.2,6.8,21.9,100,86,100,0,100,17,0.0,0.0,63,36.0,16.3,100,129,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,21.7,0.0,62
68.00,4861,13.5,6.8,20.4,100,87,100,0,101,16,2.0,0.0,58,38.0,14.7,100,126,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,20.4,0.0,64
69.50,4942,13.6,6.8,20.4,100,87,100,0,100,16,2.0,0.0,58,38.0,14.7,100,126,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,20.4,0.0,64
71.00,4988,13.1,7.0,20.3,100,87,100,0,100,16,3.0,0.0,57,37.0,14.4,100,125,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,20.6,0.0,64
72.50,5069,12.4,7.0,19.4,100,87,100,0,100,16,4.5,0.0,54,38.0,13.5,100,126,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,19.9,0.0,67
73.50,5142,12.0,7.0,19.3,100,89,100,0,101,15,5.0,0.0,54,40.0,12.9,100,122,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,19.4,0.0,70
75.25,5254,12.1,7.0,19.3,100,89,100,0,100,15,5.0,0.0,54,40.0,12.9,100,122,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,19.4,0.0,70
76.75,5345,12.4,7.0,19.7,100,89,100,0,100,16,5.5,0.0,55,40.0,13.0,100,126,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,19.7,0.0,70
78.25,5415,12.3,7.0,19.6,100,89,100,0,101,16,6.0,0.0,55,42.0,12.8,100,124,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,19.7,0.0,70
79.75,5463,12.1,7.0,19.3,100,89,100,0,101,16,6.0,0.0,54,41.0,12.2,100,124,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,19.4,0.0,70
80.75,5506,12.0,7.0,19.2,100,89,100,0,100,16,6.5,0.0,53,41.0,12.1,100,124,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,19.2,0.0,70
82.25,5590,12.0,6.8,19.0,100,93,100,0,100,16,6.5,0.0,54,42.0,12.1,100,126,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,18.9,0.0,70
83.50,5645,11.7,6.8,18.6,100,93,100,0,100,16,6.5,0.0,52,42.0,12.1,100,122,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,18.7,0.0,75
86.00,5791,11.5,6.7,18.5,100,93,100,0,100,15,6.5,0.0,53,42.0,12.0,100,121,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,18.6,0.0,77
87.50,5844,11.5,6.7,18.3,100,95,100,0,100,16,6.5,0.0,53,43.0,11.9,100,124,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,18.5,0.0,77
89.00,5910,11.4,6.7,18.6,100,95,100,0,100,16,6.0,0.0,53,43.0,11.8,100,124,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,18.9,0.0,79
90.50,5948,10.9,6.5,17.9,100,95,100,0,100,16,6.0,0.0,52,42.0,11.8,100,124,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,18.6,0.0,79
92.00,5996,11.2,6.5,17.7,100,96,99,0,100,16,6.0,0.0,52,42.0,11.9,100,125,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,18.2,0.0,79
93.00,6058,11.4,6.5,17.9,100,96,100,0,101,16,6.5,0.0,52,42.0,12.0,100,125,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,18.0,0.0,81
93.50,6109,11.3,6.5,17.9,100,96,100,0,100,16,7.5,0.0,52,42.0,11.5,100,125,12.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,18.2,0.0,81
95.75,6191,11.1,6.5,17.7,100,96,100,0,101,16,7.5,0.0,52,42.0,11.6,100,124,12.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,17.6,0.0,81
96.75,6252,11.2,6.5,17.9,100,96,100,0,101,16,7.5,0.0,52,42.0,11.5,100,124,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,18.2,0.0,81
98.25,6281,11.0,6.5,17.7,100,98,100,0,101,16,8.5,0.0,52,44.0,11.6,100,125,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,17.9,0.0,81
99.75,6337,10.8,6.5,17.5,100,98,100,0,101,16,9.5,0.0,51,42.0,11.4,100,125,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,17.6,0.0,85
102.75,6370,10.6,6.5,17.5,100,100,100,0,101,17,9.0,0.0,51,43.0,10.9,100,128,12.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,17.2,0.0,85
103.50,5307,9.9,7.0,15.9,100,100,100,0,100,17,0.0,0.0,50,25.0,11.1,100,129,3.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,16.0,0.0,86
106.50,4475,13.9,6.5,20.2,100,100,100,0,100,15,0.0,0.0,56,25.0,12.9,100,118,3.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,20.2,0.0,87
109.50,4537,18.9,6.7,26.1,100,102,100,0,100,14,0.0,0.0,69,34.0,17.0,100,114,9.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,26.0,0.0,89
111.00,4579,18.6,6.7,25.6,100,102,100,0,101,14,0.0,0.0,69,33.0,19.3,100,116,10.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,25.8,0.0,89
112.50,4617,17.8,6.7,24.7,100,102,100,0,101,15,0.0,0.0,67,33.0,18.6,100,122,9.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,24.8,0.0,89
113.50,4641,16.9,6.7,23.6,100,102,100,0,101,15,0.0,0.0,65,34.0,17.6,100,121,10.6,4,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,23.7,0.0,91
116.25,4719,16.7,6.7,23.7,100,104,100,0,100,15,0.0,0.0,66,31.0,17.1,100,120,10.0,4,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,23.4,0.0,92
119.25,4746,15.8,6.7,22.9,100,104,100,0,101,15,0.0,0.0,64,31.0,16.4,100,118,10.4,4,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,23.0,0.0,92
120.75,4778,15.3,6.7,22.3,100,104,100,0,100,15,0.0,0.0,63,31.0,16.0,100,121,10.4,4,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,22.1,0.0,93
122.25,4838,14.4,6.8,21.3,100,104,100,0,101,16,0.5,0.0,60,31.0,15.7,100,125,10.3,4,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,21.4,0.0,93
123.50,4866,14.5,6.8,21.6,100,104,100,0,101,15,0.5,0.0,61,31.0,15.3,100,120,10.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,21.9,0.0,95
126.00,4912,14.6,6.8,21.9,100,105,100,0,101,16,1.0,0.0,61,31.0,15.2,100,122,10.9,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,21.6,0.0,95
128.50,4969,14.2,7.0,21.3,100,105,100,0,101,16,1.5,0.0,59,31.0,14.8,100,125,10.9,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,21.3,0.0,96
130.00,5000,13.8,7.0,21.0,100,105,100,0,100,16,2.0,0.0,58,33.0,14.4,100,125,10.9,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,20.9,0.0,98
131.50,5024,13.4,7.0,20.6,100,105,100,0,100,16,2.0,0.0,57,33.0,14.3,100,125,11.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,20.6,0.0,98
132.50,5045,13.4,7.0,20.6,100,105,100,0,100,16,2.0,0.0,57,34.0,14.3,100,126,11.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,20.9,0.0,98
133.50,5068,13.1,7.0,20.2,100,105,100,0,101,16,2.5,0.0,56,34.0,13.8,100,126,11.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,20.2,0.0,100
135.25,5086,12.8,7.0,20.0,100,105,100,0,100,16,2.5,0.0,56,34.0,13.5,100,125,11.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,20.2,0.0,100
136.25,5127,12.7,7.0,20.0,100,105,100,0,100,16,3.5,0.0,56,36.0,13.7,100,124,11.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,20.3,0.0,100
137.75,5161,12.8,7.0,20.2,100,105,100,0,100,16,3.5,0.0,56,36.0,13.6,100,125,12.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,20.0,0.0,100
139.25,5188,13.0,7.0,20.2,100,105,100,0,101,16,3.5,0.0,56,36.0,12.8,100,124,12.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,19.7,0.0,100
140.75,5214,12.6,7.0,19.9,100,105,100,0,100,15,3.5,0.0,55,38.0,13.5,100,120,12.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,19.7,0.0,100
141.75,5228,12.6,7.0,19.7,100,105,100,0,100,16,3.5,0.0,55,38.0,13.4,100,123,12.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,20.0,0.0,100
143.00,5268,12.6,7.0,19.7,100,105,100,0,100,16,4.5,0.0,55,37.0,13.2,100,123,11.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,19.7,0.0,100
143.50,5276,12.6,7.0,20.0,100,105,100,0,100,16,4.5,0.0,56,38.0,12.9,100,125,11.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,19.7,0.0,103
146.00,5295,11.9,1.4,13.9,29,105,93,0,101,15,4.0,0.0,85,39.0,0.0,99,153,12.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,5.4,0.0,103
147.50,5189,8.5,0.0,8.5,0,105,85,0,27,13,15.5,0.0,100,41.0,0.0,17,138,12.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,104
150.00,5207,3.5,0.0,3.5,0,105,69,0,20,14,6.0,0.0,100,25.0,0.0,7,143,14.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,103
151.00,5190,2.4,0.0,2.4,0,105,61,0,21,14,5.0,0.0,100,25.0,0.0,11,145,11.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,103
153.25,5074,1.4,0.0,1.4,0,104,45,0,21,14,6.0,0.0,100,25.0,0.0,10,144,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,101
154.75,5036,1.1,0.0,1.1,0,102,37,0,21,14,6.0,0.0,100,25.0,0.0,9,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,99
155.75,4958,0.9,0.0,0.9,0,102,29,0,21,14,6.0,0.0,100,25.0,0.0,9,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,99
157.25,4903,0.7,0.0,0.7,0,102,21,0,21,14,6.0,0.0,100,25.0,0.0,9,147,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,99
158.25,4790,0.6,0.0,0.6,0,102,13,0,21,14,6.0,0.0,100,25.0,0.0,9,146,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,99
159.25,4702,0.6,0.0,0.6,0,102,5,0,21,14,6.0,0.0,100,25.0,0.0,8,146,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,95
161.50,4586,0.4,0.0,0.4,0,100,5,0,21,14,6.0,0.0,100,25.0,0.0,8,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,95
162.50,4503,0.4,0.0,0.4,0,100,5,0,20,14,6.0,0.0,100,25.0,0.0,7,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,91
165.50,4397,0.3,0.0,0.3,0,100,5,0,21,13,6.0,0.0,100,25.0,0.0,7,146,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,89
167.00,4336,0.3,0.0,0.3,0,100,5,0,21,14,6.0,0.0,100,25.0,0.0,7,147,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,86
168.00,4302,0.4,0.0,0.3,0,100,5,0,20,14,6.0,0.0,100,25.0,0.0,7,144,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,86
170.00,4198,0.4,0.0,0.4,0,100,5,0,20,14,6.5,0.0,100,25.0,0.0,7,147,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,84
172.25,4143,0.3,0.0,0.3,0,100,5,0,20,13,6.5,0.0,100,25.0,0.0,7,144,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,5,0.0,0.0,82
173.25,4087,0.3,0.0,0.3,0,100,5,0,20,14,6.5,0.0,100,25.0,0.0,7,139,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,5,0.0,0.0,82
173.50,4044,0.3,0.0,0.3,0,100,5,0,20,14,6.5,0.0,100,25.0,0.0,7,143,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,5,0.0,0.0,82
175.25,4016,0.3,0.0,0.3,0,100,5,0,20,14,6.5,0.0,100,25.0,0.0,5,143,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,5,0.0,0.0,80
