Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2644,0.3,4.0,0.3,96,176,0,0,20,7,2.0,0.0,100,22.0,0.0,100,78,14.4,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,0.0,0.0,0
3.75,2673,0.1,4.1,0.1,100,174,0,0,20,7,20.0,0.0,100,22.0,0.0,100,74,14.4,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,0.0,0.0,0
4.75,2770,0.0,4.3,0.0,100,174,0,0,21,6,20.0,0.0,100,21.0,0.0,100,74,14.6,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,0.0,0.0,0
6.75,2925,0.0,4.4,0.0,100,174,0,0,42,7,16.5,0.0,100,24.0,0.0,100,76,14.6,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,0.1,0.0,0
7.25,2999,0.0,4.5,0.0,100,174,0,0,100,8,14.5,0.0,100,23.0,9.5,100,83,15.5,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,0.4,0.0,0
8.75,3031,0.0,4.5,0.0,100,174,0,0,101,8,15.5,0.0,100,24.0,19.5,100,83,14.9,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,0.7,0.0,0
10.00,3117,0.4,4.8,0.4,100,174,0,0,101,8,12.5,0.0,100,25.0,18.1,100,84,14.0,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,1.1,0.0,0
11.00,3183,1.2,4.8,1.3,100,174,0,0,100,8,5.0,0.0,100,25.0,18.5,100,83,14.8,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,2.1,0.0,0
11.75,3251,2.6,5.1,2.7,100,174,0,0,100,9,2.0,0.0,100,25.0,19.6,100,92,14.9,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,3.5,0.0,2
15.00,3308,5.2,5.1,6.5,100,172,1,0,101,11,0.0,0.0,50,25.0,20.0,100,112,15.1,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,7.2,0.0,4
16.50,3472,6.5,5.5,8.9,98,172,9,0,100,13,0.0,0.0,50,34.0,20.0,100,121,14.9,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,9.5,0.0,4
17.75,3571,8.0,5.4,12.2,98,168,17,0,100,16,0.0,0.0,50,34.0,20.0,100,120,21.1,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,12.5,0.0,4
20.25,3848,14.0,5.1,19.6,88,167,33,0,100,16,0.0,0.0,67,26.0,20.0,100,122,13.6,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,19.9,0.0,7
21.75,4276,17.2,5.4,23.0,88,167,41,0,100,16,0.0,0.0,71,24.0,19.9,100,120,13.1,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,23.1,0.0,20
23.25,4751,16.3,6.0,22.3,88,167,49,0,100,15,0.0,0.0,67,25.0,17.6,100,117,13.1,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,22.4,0.0,20
24.75,5418,13.2,6.0,19.2,88,167,57,0,101,16,0.0,0.0,60,27.0,15.7,100,119,14.2,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,19.4,0.0,20
26.25,5771,10.6,5.8,16.5,89,167,65,0,100,16,0.0,0.0,52,29.0,15.6,100,121,14.5,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,16.9,0.0,20
27.50,5988,11.2,5.7,17.6,89,159,73,0,100,16,0.0,0.0,56,29.0,15.1,100,119,14.0,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,17.7,0.0,20
29.00,6050,12.2,5.8,18.3,91,159,81,0,101,16,0.0,0.0,59,29.0,15.3,100,121,14.0,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,17.9,0.0,34
30.50,5928,12.4,5.8,18.3,90,159,89,0,100,16,0.0,0.0,59,30.0,15.7,100,123,13.4,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,18.7,0.0,34
31.75,4532,13.6,6.4,20.0,99,156,97,0,100,16,0.0,0.0,63,25.0,15.4,100,122,3.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,20.2,0.0,24
33.50,3487,16.7,5.3,22.3,98,156,100,0,100,16,0.0,0.0,71,25.0,20.0,100,122,3.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,22.7,0.0,24
34.50,3191,15.9,4.8,21.0,98,154,100,0,100,16,0.0,0.0,71,25.0,20.0,100,121,3.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,21.1,0.0,24
36.00,3496,14.5,5.5,20.0,99,154,100,0,101,16,0.0,0.0,66,29.0,20.0,100,121,3.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,20.3,0.0,27
37.25,3693,14.5,5.5,20.0,99,152,100,0,100,16,0.0,0.0,66,29.0,20.0,100,121,15.5,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,20.3,0.0,27
38.75,3917,13.6,5.8,19.6,100,152,100,0,100,16,0.0,0.0,62,30.0,19.0,100,120,14.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,19.9,0.0,31
40.25,4105,13.1,6.1,19.3,100,152,100,0,100,15,0.0,0.0,59,31.0,14.1,100,118,13.6,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,19.4,0.0,31
43.25,4384,11.4,6.4,18.0,100,150,100,0,100,16,0.0,0.0,54,34.0,14.7,100,121,14.6,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,18.2,0.0,36
44.75,4457,11.7,6.5,18.5,100,149,100,0,100,16,0.0,0.0,54,36.0,14.6,100,119,14.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,18.6,0.0,36
45.75,4680,11.9,6.7,18.5,100,149,100,0,100,15,0.0,0.0,54,36.0,14.6,100,119,14.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,18.6,0.0,39
47.25,4935,12.1,7.0,19.2,100,149,100,0,100,16,0.5,0.0,53,38.0,14.4,100,119,14.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,19.6,0.0,39
48.75,5136,12.0,7.0,19.3,100,149,100,0,100,15,1.0,0.0,54,37.0,14.7,100,117,13.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,19.3,0.0,39
50.00,5250,11.8,7.1,19.2,100,149,100,0,100,15,0.5,0.0,52,37.0,14.5,100,117,13.5,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,19.4,0.0,39
53.00,5546,12.1,6.8,19.2,100,147,100,0,100,16,1.0,0.0,54,38.0,14.6,100,119,13.5,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,19.6,0.0,46
54.00,5611,12.1,6.8,19.0,100,147,100,0,101,16,1.0,0.0,54,38.0,14.6,100,119,13.5,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,19.2,0.0,46
55.00,5738,12.1,6.8,19.0,100,147,100,0,101,16,1.0,0.0,54,38.0,14.6,100,119,13.0,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,19.3,0.0,46
56.50,5753,12.4,6.7,19.3,100,147,100,0,100,17,1.0,0.0,56,38.0,15.1,100,124,13.0,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,19.4,0.0,49
57.75,4098,11.9,6.1,19.3,100,147,100,0,100,16,1.0,0.0,56,38.0,15.1,100,124,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,19.4,0.0,49
59.25,3898,11.7,5.8,17.7,100,147,100,0,100,16,0.0,0.0,57,25.0,13.3,100,120,3.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,18.0,0.0,50
60.75,3870,10.5,5.8,16.5,100,147,100,0,101,16,0.0,0.0,52,27.0,13.4,100,120,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,16.7,0.0,50
63.25,3990,10.7,5.8,16.7,100,147,100,0,100,15,0.0,0.0,53,29.0,12.7,100,118,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,16.7,0.0,53
64.75,4032,11.0,6.0,17.2,100,147,100,0,100,16,0.0,0.0,54,30.0,13.0,100,120,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,17.6,0.0,53
66.25,4129,11.7,6.1,18.0,100,147,100,0,101,16,0.0,0.0,56,31.0,13.5,100,119,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,18.3,0.0,55
67.50,4212,12.5,6.2,19.0,100,147,100,0,100,16,0.0,0.0,58,32.0,13.4,100,120,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,19.3,0.0,55
69.00,4282,13.2,6.2,19.7,100,147,100,0,100,15,0.0,0.0,60,32.0,13.8,100,118,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,2,20.0,0.0,55
70.50,4344,14.3,6.4,21.0,100,147,100,0,101,15,0.0,0.0,62,33.0,14.7,100,115,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,2,21.1,0.0,57
71.75,4391,14.1,6.4,20.6,100,147,100,0,100,15,0.0,0.0,61,30.0,14.6,100,116,11.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,2,20.6,0.0,57
73.50,4460,12.7,6.4,19.3,100,149,100,0,100,15,0.0,0.0,58,31.0,14.5,100,117,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,2,19.6,0.0,57
75.00,4532,11.7,6.5,18.3,100,149,100,0,101,16,0.0,0.0,54,31.0,13.9,100,119,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,2,18.6,0.0,60
77.25,4650,11.1,6.7,18.2,100,149,100,0,100,16,0.5,0.0,52,34.0,13.2,100,118,11.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,2,18.5,0.0,62
78.75,4741,11.0,6.8,18.0,100,149,100,0,101,16,0.5,0.0,51,36.0,13.0,100,120,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,2,18.3,0.0,62
80.25,4812,11.4,6.8,18.3,100,149,100,0,101,16,0.5,0.0,51,36.0,13.2,100,120,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,2,18.7,0.0,64
83.25,4909,12.4,6.8,19.4,100,149,100,0,100,16,0.0,0.0,55,36.0,13.6,100,120,12.1,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,19.6,0.0,66
84.25,4994,12.8,6.8,19.7,100,149,100,0,100,15,0.0,0.0,56,36.0,13.9,100,117,12.1,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,19.9,0.0,66
85.75,5004,12.3,7.0,19.4,100,149,100,0,100,15,0.0,0.0,54,35.0,13.7,100,118,11.3,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,20.0,0.0,66
87.00,5144,12.2,7.0,19.4,100,149,100,0,100,15,0.5,0.0,54,34.0,14.2,100,115,11.3,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,19.3,0.0,68
89.50,5243,11.8,7.0,19.0,100,149,100,0,101,15,0.5,0.0,53,34.0,13.9,100,117,11.3,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,19.4,0.0,68
91.00,5299,11.8,7.0,19.0,100,149,100,0,100,15,0.5,0.0,53,34.0,14.6,100,118,11.3,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,19.0,0.0,70
91.75,5335,11.8,7.0,19.0,100,149,100,0,100,15,0.5,0.0,53,36.0,14.4,100,117,11.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,19.4,0.0,70
93.50,5389,11.9,7.0,19.0,100,149,100,0,100,16,0.5,0.0,53,34.0,14.2,100,119,11.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,19.6,0.0,70
95.00,5442,12.3,7.0,19.4,100,149,100,0,101,16,0.5,0.0,54,34.0,14.3,100,119,11.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,19.4,0.0,72
97.25,5558,11.8,6.8,19.2,100,149,100,0,100,15,0.5,0.0,53,33.0,13.8,100,114,11.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,18.9,0.0,74
98.75,5588,11.4,6.8,18.6,100,150,100,0,100,15,0.5,0.0,52,33.0,13.6,100,115,10.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,18.9,0.0,74
100.25,5649,11.2,6.8,18.3,100,150,100,0,101,15,0.0,0.0,52,32.0,14.3,100,115,10.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,18.7,0.0,75
101.75,5696,11.2,6.8,18.3,100,150,100,0,100,15,0.0,0.0,52,32.0,13.6,100,117,10.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,18.5,0.0,75
103.25,5733,11.5,6.7,18.6,100,150,100,0,100,15,0.0,0.0,53,33.0,14.1,100,115,10.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,18.5,0.0,77
104.25,5770,11.5,6.8,18.6,100,150,100,0,100,16,0.5,0.0,52,31.0,13.7,100,122,10.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,18.9,0.0,77
105.50,4693,10.7,6.7,18.6,100,150,100,0,100,15,0.5,0.0,52,31.0,13.7,100,122,10.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,18.9,0.0,77
107.00,4025,11.9,6.0,17.6,100,150,100,0,100,15,0.0,0.0,50,25.0,14.4,100,118,3.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,18.0,0.0,78
108.50,4044,10.3,6.0,16.3,100,150,100,0,100,16,0.0,0.0,51,25.0,13.5,100,119,12.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,16.6,0.0,78
110.00,4065,9.7,6.1,15.6,100,150,100,0,100,16,0.0,0.0,50,29.0,13.1,100,120,10.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,15.8,0.0,78
111.50,4087,9.4,6.1,15.0,100,150,100,0,101,16,0.0,0.0,50,29.0,12.9,100,120,12.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,15.5,0.0,78
111.75,4106,9.5,6.1,15.2,100,150,100,0,101,16,0.0,0.0,50,30.0,13.1,100,122,11.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,15.6,0.0,78
114.00,4136,9.8,6.2,15.8,100,150,100,0,100,16,0.0,0.0,50,30.0,13.1,100,122,11.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,16.3,0.0,78
115.50,4171,10.3,6.1,16.7,100,150,100,0,100,16,0.0,0.0,51,31.0,13.3,100,120,11.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,17.2,0.0,81
118.25,4226,12.3,6.2,18.7,100,150,100,0,100,16,0.0,0.0,58,31.0,14.4,100,120,11.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,19.2,0.0,82
119.25,4240,13.4,6.2,20.0,100,150,100,0,100,15,0.0,0.0,60,29.0,14.4,100,118,11.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,20.2,0.0,82
120.75,4265,14.3,6.2,20.0,100,150,100,0,101,15,0.0,0.0,60,29.0,14.4,100,118,11.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,20.2,0.0,82
121.75,4300,14.7,6.4,21.4,100,150,100,0,100,15,0.0,0.0,63,26.0,15.8,100,116,10.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,21.7,0.0,83
125.00,4358,16.4,6.4,23.0,100,149,100,0,101,15,0.0,0.0,66,24.0,17.0,100,117,10.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,2,23.3,0.0,85
126.50,4360,16.6,6.4,23.3,100,149,100,0,100,15,0.0,0.0,66,24.0,17.2,100,115,10.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,2,23.4,0.0,85
128.00,4425,16.3,6.4,23.1,100,149,100,0,100,15,0.0,0.0,66,26.0,17.1,100,115,10.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,2,23.3,0.0,86
129.00,4450,16.3,6.4,22.9,100,149,100,0,100,15,0.0,0.0,66,27.0,17.0,100,114,10.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,2,23.1,0.0,86
130.50,4476,16.0,6.5,22.7,100,149,100,0,100,15,0.0,0.0,65,28.0,17.5,100,114,10.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,2,23.1,0.0,86
131.75,4493,16.0,6.4,22.6,100,149,100,0,101,15,0.0,0.0,65,29.0,16.9,100,115,9.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,2,23.0,0.0,86
134.50,4530,15.7,6.5,22.7,100,149,100,0,100,14,0.0,0.0,65,29.0,16.9,100,113,9.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,2,22.6,0.0,86
136.75,4559,15.6,6.7,22.6,100,149,100,0,100,15,0.0,0.0,64,29.0,16.6,100,115,9.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,22.9,0.0,89
138.25,4614,15.8,6.7,23.0,100,149,100,0,100,15,0.0,0.0,64,29.0,16.6,100,115,9.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,22.9,0.0,90
139.25,4623,15.9,6.7,22.9,100,149,100,0,100,15,0.0,0.0,64,29.0,16.6,100,113,9.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,22.7,0.0,90
140.75,4652,15.5,6.7,22.4,100,149,100,0,100,15,0.0,0.0,63,29.0,16.8,100,113,9.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,22.4,0.0,90
141.75,4673,15.0,6.7,21.9,100,149,100,0,101,15,0.0,0.0,62,29.0,17.1,100,115,9.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,22.3,0.0,91
144.75,4709,14.2,6.7,21.1,100,147,100,0,100,15,0.0,0.0,61,29.0,16.0,100,115,9.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,21.1,0.0,92
146.00,4737,13.6,6.7,20.6,100,147,100,0,101,15,0.0,0.0,59,30.0,15.5,100,117,9.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,21.0,0.0,92
147.50,4765,13.1,6.8,20.0,100,147,100,0,100,15,0.0,0.0,57,30.0,15.4,100,116,9.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,20.6,0.0,92
149.00,4805,13.2,6.8,20.3,100,147,100,0,100,15,0.0,0.0,58,27.0,14.9,100,118,9.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,20.4,0.0,92
150.50,4822,13.1,6.8,20.2,100,147,100,0,100,15,0.0,0.0,57,26.0,15.3,100,117,9.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,20.6,0.0,92
151.50,4846,12.9,6.8,20.2,100,147,100,0,100,15,0.0,0.0,57,26.0,14.6,100,115,9.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,20.4,0.0,92
154.00,4880,13.1,6.8,20.4,100,147,100,0,100,15,0.0,0.0,58,26.0,15.2,100,116,9.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,20.4,0.0,92
155.25,4896,13.2,7.0,20.4,100,147,100,0,100,16,0.0,0.0,57,26.0,15.2,100,119,9.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,20.4,0.0,96
156.25,4911,13.4,6.8,20.6,100,147,100,0,100,15,0.0,0.0,58,25.0,15.2,100,115,10.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,20.6,0.0,96
157.75,4949,13.5,7.0,20.7,100,147,100,0,101,15,0.0,0.0,58,26.0,15.1,100,115,10.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,21.0,0.0,97
159.25,4977,13.6,7.0,20.7,100,147,100,0,100,15,0.0,0.0,58,25.0,14.9,100,118,10.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,20.9,0.0,97
160.75,5009,13.1,7.0,20.2,100,147,100,0,100,16,0.0,0.0,56,28.0,15.5,100,120,11.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,20.3,0.0,97
161.75,5028,12.5,7.0,19.7,100,147,100,0,100,16,0.5,0.0,55,29.0,15.1,100,122,10.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,20.0,0.0,98
164.50,4994,9.9,0.0,12.5,0,147,96,0,39,14,0.0,0.0,100,33.0,0.0,100,148,12.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,1.6,0.0,99
166.00,4896,7.2,0.0,7.4,0,145,88,0,22,14,0.0,0.0,100,27.0,0.0,100,140,12.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,0.0,0.0,99
167.50,4932,4.7,0.0,4.7,0,145,80,0,20,12,10.0,0.0,100,45.0,0.0,100,127,11.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,0.0,0.0,99
168.50,4949,3.3,0.0,3.3,0,145,72,0,20,12,6.0,0.0,100,25.0,0.0,100,126,17.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,0.0,0.0,99
170.00,4906,2.4,0.0,2.4,0,143,64,0,21,13,6.0,0.0,100,25.0,0.0,100,138,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,0.0,0.0,99
171.00,4863,1.8,0.0,1.8,0,143,56,0,21,14,6.0,0.0,100,25.0,0.0,100,138,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,0.0,0.0,97
171.75,4833,1.4,0.0,1.4,0,143,48,0,21,14,6.0,0.0,100,25.0,0.0,100,140,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,0.0,0.0,97
173.50,4777,1.1,0.0,1.1,0,143,40,0,21,14,6.0,0.0,100,25.0,0.0,100,141,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,0.0,0.0,97
174.25,4682,0.9,0.0,0.9,0,143,32,0,21,14,6.0,0.0,100,25.0,0.0,100,141,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,2,0.0,0.0,95
176.75,4569,0.7,0.0,0.7,0,143,16,0,20,14,6.0,0.0,100,25.0,0.0,100,140,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,2,0.0,0.0,92
178.75,4436,0.6,0.0,0.6,0,143,8,0,20,14,6.0,0.0,100,25.0,0.0,100,142,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,2,0.0,0.0,89
180.25,4393,0.5,0.0,0.6,0,143,8,0,20,14,6.0,0.0,100,25.0,0.0,100,142,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,2,0.0,0.0,89
181.25,4339,0.4,0.0,0.4,0,145,8,0,20,14,6.0,0.0,100,25.0,0.0,100,142,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,2,0.0,0.0,89
181.75,4269,0.4,0.0,0.4,0,145,8,0,20,14,6.0,0.0,100,25.0,0.0,100,142,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,2,0.0,0.0,86
183.25,4218,0.3,0.0,0.3,0,145,8,0,20,14,6.5,0.0,100,25.0,0.0,100,142,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,2,0.0,0.0,86
184.50,4172,0.3,0.0,0.3,0,145,8,0,20,14,6.5,0.0,100,25.0,0.0,100,143,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,2,0.0,0.0,86
