Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A314,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,5.0,2.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2420,4.0,2.6,4.1,70,55,0,0,96,10,7.5,0.0,100,21.0,11.6,90,107,14.8,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,4.8,0.0,70
2.75,2557,5.0,2.6,5.8,70,55,0,0,97,11,6.5,0.0,50,22.0,11.7,99,114,15.0,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,6.4,0.0,70
4.50,2749,6.2,2.8,8.4,71,55,8,0,99,12,4.5,0.0,50,30.0,12.0,100,112,15.0,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.8,0.0,71
6.50,2774,11.5,2.8,14.8,70,55,24,0,99,16,0.0,0.0,73,21.0,13.4,100,127,12.6,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.0,0.0,71
8.50,2804,13.5,2.8,16.7,69,55,16,0,99,13,0.0,0.0,77,20.0,13.4,100,138,12.6,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.9,0.0,71
10.00,2866,13.0,2.8,15.9,68,55,8,0,100,14,0.0,0.0,77,22.0,14.4,100,145,12.2,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.3,0.0,71
11.00,2836,12.6,2.7,15.5,59,55,8,0,99,14,0.0,0.0,76,34.0,14.1,100,147,14.3,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.8,0.0,71
13.75,2849,9.9,2.1,14.6,54,55,8,0,100,14,0.0,0.0,77,34.0,11.2,100,144,20.2,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.9,0.0,71
15.25,2868,7.4,2.0,9.4,50,55,8,0,99,14,1.5,0.0,61,29.0,7.1,100,140,14.9,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,9.9,0.0,74
17.75,2893,5.4,1.7,6.8,46,55,8,0,96,13,8.0,0.0,50,29.0,3.2,100,139,14.9,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,6.4,0.0,75
19.25,2882,5.0,1.7,5.8,44,53,8,0,33,13,11.5,0.0,50,27.0,2.6,78,134,14.0,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,3.0,0.0,75
20.25,2899,4.2,1.7,4.4,43,53,8,0,35,13,11.5,0.0,50,27.0,2.6,78,134,14.0,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,3.0,0.0,75
21.75,2900,3.3,1.7,3.3,43,53,8,0,37,12,12.0,0.0,100,26.0,2.2,73,125,13.7,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,2.1,0.0,75
23.25,2847,2.9,1.7,3.0,44,51,8,0,40,12,0.0,0.0,100,25.0,2.2,76,127,14.1,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,2.6,0.0,75
25.00,2543,2.8,1.7,2.8,47,51,8,0,57,13,0.5,0.0,100,25.0,2.8,81,135,14.1,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,3.4,0.0,76
26.00,2468,3.0,1.6,3.1,48,51,8,0,74,13,2.0,0.0,100,25.0,3.8,82,135,14.2,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,3.8,0.0,76
26.50,2303,3.2,1.6,3.3,48,51,8,0,79,13,8.5,0.0,100,24.0,3.7,84,134,14.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,4.0,0.0,76
28.50,2308,3.3,1.4,3.3,47,51,8,0,80,13,8.5,0.0,100,24.0,3.4,84,133,14.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,4.0,0.0,76
29.50,2311,3.2,1.4,3.4,45,51,8,0,77,13,8.5,0.0,100,23.0,3.2,84,133,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,4.0,0.0,76
31.00,2316,3.4,1.4,3.4,45,51,8,0,49,13,9.0,0.0,100,23.0,2.8,84,139,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,3.4,0.0,76
32.00,2317,3.2,1.4,3.3,45,51,8,0,42,13,9.5,0.0,100,22.0,2.4,78,139,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,3.0,0.0,76
33.25,2316,3.1,1.3,3.1,42,51,8,0,36,13,10.5,0.0,100,22.0,2.4,71,134,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,1.7,0.0,76
34.75,2310,2.7,1.0,2.7,36,51,8,0,31,12,11.5,0.0,100,21.0,0.0,59,134,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.1,0.0,77
35.75,2735,12.9,2.8,16.0,71,53,28,0,99,16,0.0,0.0,76,23.0,13.5,100,127,12.9,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.5,0.0,70
38.25,2749,13.3,2.8,16.5,71,53,36,0,99,16,0.0,0.0,77,23.0,13.8,100,127,12.9,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.7,0.0,70
40.75,2754,13.5,2.8,16.6,70,53,52,0,99,16,0.0,0.0,77,22.0,14.1,100,126,13.3,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.9,0.0,70
42.25,2774,13.5,3.0,16.7,70,53,60,0,99,16,0.0,0.0,76,23.0,14.1,100,122,13.3,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.0,0.0,71
43.25,2796,13.5,2.8,16.7,69,53,62,0,99,15,0.0,0.0,77,23.0,14.2,100,155,14.0,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.0,0.0,71
44.75,2819,13.5,2.8,16.5,69,53,54,0,99,14,0.0,0.0,77,35.0,14.2,100,148,14.0,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.7,0.0,72
46.25,2837,13.7,2.8,16.7,69,53,46,0,100,13,0.0,0.0,77,29.0,14.4,100,135,0.5,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.0,0.0,72
47.50,2842,13.8,2.8,16.9,69,53,38,0,100,13,0.0,0.0,78,30.0,14.4,100,136,15.7,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.0,0.0,72
48.75,3157,16.1,2.8,19.3,62,53,38,0,100,13,0.0,0.0,78,30.0,16.3,100,134,14.6,5,0,1.0,1,6,0.0,0.9,0.0,0.0,0.0,0.0,0,206,0,0,19.3,0.0,81
69.00,3174,15.3,2.7,18.2,59,53,38,0,100,14,0.0,0.0,78,30.0,14.9,100,142,14.6,5,0,1.0,2,6,0.0,0.9,0.0,0.0,0.0,0.0,0,206,0,0,18.6,0.0,81
70.00,3231,0.2,3.0,0.3,100,64,0,0,101,11,14.0,0.0,100,24.0,15.0,65,110,14.5,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,0.9,0.0,26
72.75,3313,1.8,3.1,2.0,100,64,0,0,100,12,14.0,0.0,100,24.0,13.7,78,125,14.5,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,2.7,0.0,27
74.00,3398,4.5,3.4,5.0,100,64,0,0,100,13,14.0,0.0,50,23.0,13.6,95,134,14.1,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,5.4,0.0,27
75.50,3517,6.1,3.5,8.2,100,64,7,0,100,14,11.0,0.0,50,23.0,13.6,100,133,14.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,8.8,0.0,27
77.00,3771,8.6,3.8,12.8,100,64,15,0,101,16,7.0,0.0,57,33.0,13.7,100,125,14.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,13.2,0.0,29
80.00,4122,15.8,4.1,20.4,100,64,31,0,100,16,0.0,0.0,75,23.0,17.5,100,124,13.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,20.6,0.0,32
82.50,4449,16.6,4.4,21.1,100,64,47,0,100,16,0.0,0.0,74,23.0,19.1,100,126,14.3,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,21.3,0.0,36
84.00,4629,15.9,4.7,20.9,100,64,55,0,100,16,0.0,0.0,72,23.0,16.1,100,124,14.5,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,21.3,0.0,36
85.25,4754,14.3,4.8,19.3,100,64,63,0,100,16,0.0,0.0,68,23.0,16.1,100,122,13.9,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,19.3,0.0,40
86.75,5024,12.6,5.0,17.7,100,64,71,0,101,16,1.5,0.0,63,24.0,14.6,100,124,13.9,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,17.6,0.0,40
88.25,5222,11.3,5.0,16.5,100,64,79,0,100,16,4.0,0.0,59,25.0,12.5,100,123,13.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,16.5,0.0,40
90.75,5443,10.0,5.0,15.2,100,64,95,0,100,16,5.0,0.0,55,30.0,11.3,100,127,14.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,15.5,0.0,44
92.25,5577,9.8,4.8,14.8,100,62,100,0,101,16,5.0,0.0,54,33.0,11.3,100,124,13.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,14.9,0.0,44
93.75,5863,9.3,4.5,14.2,100,62,100,0,101,17,7.0,0.0,51,33.0,10.6,100,129,13.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,14.5,0.0,47
95.25,5975,9.6,4.5,14.5,100,62,100,0,100,16,6.0,0.0,56,34.0,10.3,100,125,13.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,14.3,0.0,47
96.50,6154,8.7,4.5,13.3,100,62,100,0,100,16,8.5,0.0,50,34.0,10.2,100,125,13.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,13.9,0.0,50
99.00,6330,8.4,4.5,12.9,100,62,100,0,101,17,9.0,0.0,50,33.0,9.9,100,129,13.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,13.3,0.0,50
100.50,6454,8.4,4.5,13.2,100,62,100,0,100,16,9.5,0.0,50,33.0,9.9,100,124,13.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,13.3,0.0,54
102.00,6524,8.4,4.5,12.9,100,62,100,0,100,16,9.5,0.0,50,32.0,9.8,100,128,13.1,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,13.1,0.0,54
103.00,6605,8.5,6.4,13.2,100,62,100,0,100,16,9.5,0.0,50,31.0,9.9,100,124,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,13.5,0.0,56
104.00,5726,8.4,6.8,12.8,100,62,100,0,100,16,0.0,0.0,50,25.0,9.8,100,123,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,12.9,0.0,56
105.75,4435,8.6,6.4,13.5,100,62,100,0,101,16,0.0,0.0,50,25.0,11.6,100,124,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,13.8,0.0,56
106.75,4440,11.5,6.4,18.3,100,62,100,0,100,16,3.5,0.0,55,25.0,14.2,100,126,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,18.6,0.0,57
108.25,4406,16.1,6.4,23.1,100,62,100,0,100,16,0.0,0.0,66,25.0,18.4,100,125,3.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,23.1,0.0,57
110.25,4496,18.2,6.5,25.1,100,62,99,0,100,16,0.0,0.0,69,25.0,18.4,100,124,15.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,25.3,0.0,57
111.25,4619,18.0,6.5,24.7,100,62,100,0,100,16,0.0,0.0,68,27.0,18.4,100,123,15.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,25.0,0.0,60
114.00,4725,13.6,6.7,20.3,100,64,100,0,100,16,0.0,0.0,58,29.0,15.1,100,127,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,20.4,0.0,62
115.50,4813,13.2,6.8,20.3,100,66,100,0,100,16,0.0,0.0,58,29.0,15.1,100,127,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,20.4,0.0,62
117.00,4902,12.9,6.8,20.0,100,66,100,0,101,16,1.5,0.0,57,29.0,14.1,100,123,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,20.2,0.0,65
118.00,4958,12.6,7.0,19.7,100,66,100,0,100,16,1.5,0.0,55,29.0,13.1,100,125,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,20.2,0.0,65
119.50,5017,12.6,7.0,20.0,100,66,100,0,101,16,2.0,0.0,56,30.0,13.3,100,124,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,19.9,0.0,65
121.00,5080,12.4,7.0,19.6,100,66,100,0,100,16,2.0,0.0,55,29.0,12.8,100,126,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,19.4,0.0,68
122.50,5142,12.2,7.0,19.4,100,68,100,0,100,16,2.5,0.0,54,30.0,12.7,100,123,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,19.4,0.0,68
124.00,5268,12.2,7.0,19.4,100,68,100,0,101,16,3.5,0.0,54,30.0,12.3,100,125,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,19.6,0.0,70
125.25,5321,11.7,7.0,18.7,100,68,100,0,100,16,4.5,0.0,52,31.0,12.2,100,126,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,19.3,0.0,70
126.75,5407,11.6,7.0,18.7,100,68,100,0,100,16,5.0,0.0,52,31.0,11.8,100,126,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,18.6,0.0,70
128.25,5451,11.6,7.0,18.9,100,68,100,0,100,15,5.5,0.0,52,34.0,11.4,100,121,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,18.7,0.0,72
130.75,5559,11.2,6.8,18.3,100,69,100,0,101,16,5.5,0.0,52,33.0,11.1,100,126,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,18.5,0.0,72
132.25,5621,10.8,6.8,17.7,100,69,100,0,100,16,5.5,0.0,50,34.0,11.3,100,127,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,18.2,0.0,75
133.50,5651,10.9,6.8,17.7,100,71,100,0,101,16,6.0,0.0,50,34.0,11.3,100,124,12.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,17.7,0.0,75
134.00,5747,10.6,6.8,17.5,100,71,100,0,100,16,6.5,0.0,50,35.0,11.1,100,127,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,17.3,0.0,77
136.00,5799,10.4,6.8,17.0,100,71,100,0,100,16,6.0,0.0,50,34.0,11.0,100,123,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,17.3,0.0,77
137.50,5856,10.3,6.7,16.7,100,71,100,0,100,16,6.5,0.0,50,34.0,11.0,100,122,12.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,16.7,0.0,77
139.00,5932,10.2,6.7,16.5,100,71,100,0,100,16,7.0,0.0,50,34.0,10.7,100,126,12.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,16.7,0.0,78
140.50,6001,10.6,6.7,17.3,100,73,100,0,100,15,6.5,0.0,50,34.0,10.7,100,121,12.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,16.9,0.0,78
142.00,6034,9.8,6.5,15.9,100,73,100,0,100,16,7.5,0.0,50,34.0,10.9,100,123,12.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,16.5,0.0,81
143.50,6083,10.2,6.5,16.9,100,73,100,0,101,16,8.0,0.0,50,36.0,10.3,100,123,12.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,16.5,0.0,81
144.00,6137,10.1,6.5,16.3,100,73,100,0,100,16,8.0,0.0,50,32.0,10.5,100,126,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,16.7,0.0,82
146.25,6181,10.1,6.5,16.3,100,73,100,0,101,16,9.0,0.0,50,35.0,10.0,100,124,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,16.6,0.0,82
147.25,6202,10.1,6.5,16.3,100,75,100,0,100,16,8.0,0.0,50,34.0,10.0,100,124,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,16.0,0.0,82
148.75,6275,9.9,6.5,15.8,100,75,100,0,100,16,8.5,0.0,50,34.0,10.2,100,125,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,15.8,0.0,84
149.75,6337,9.7,6.5,15.5,100,75,100,0,101,16,10.0,0.0,50,34.0,9.8,100,125,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,16.2,0.0,84
151.25,6395,9.7,6.5,15.8,100,75,100,0,101,16,9.5,0.0,50,35.0,10.2,100,128,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,15.9,0.0,84
154.00,6464,9.8,6.5,15.6,100,77,100,0,101,16,10.5,0.0,50,33.0,10.0,100,126,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,15.9,0.0,87
155.50,6507,9.3,6.5,14.9,100,77,100,0,100,17,10.5,0.0,50,32.0,9.7,100,129,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,15.5,0.0,87
158.00,6581,9.4,6.5,14.9,100,77,100,0,101,16,10.5,0.0,50,33.0,9.8,100,124,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,15.2,0.0,87
159.50,6620,9.3,6.4,14.8,100,77,100,0,100,17,10.5,0.0,50,32.0,9.4,100,124,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,15.2,0.0,88
160.50,6677,9.4,6.4,15.0,100,78,100,0,100,16,10.5,0.0,50,32.0,9.4,100,126,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,14.9,0.0,88
162.00,6672,9.5,6.2,15.0,100,78,100,0,100,15,10.5,0.0,50,32.0,9.8,100,122,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,15.0,0.0,90
163.50,5947,9.0,6.5,14.2,100,78,100,0,100,16,0.0,0.0,50,25.0,10.2,100,128,3.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,14.8,0.0,90
164.00,4713,9.2,6.7,14.6,100,78,100,0,100,16,8.0,0.0,50,25.0,12.1,100,124,3.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,14.6,0.0,91
165.75,4678,9.9,6.7,15.9,100,78,100,0,100,16,6.0,0.0,50,25.0,13.1,100,126,3.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,16.0,0.0,91
167.25,4688,12.1,6.7,19.4,100,78,100,0,100,15,6.5,0.0,56,29.0,12.9,100,120,12.3,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,19.4,0.0,91
168.75,4721,15.0,6.8,22.4,100,78,100,0,100,15,2.0,0.0,63,25.0,14.8,100,120,12.3,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,22.4,0.0,92
170.25,4762,15.0,6.8,22.3,100,78,100,0,100,15,0.5,0.0,62,26.0,15.0,100,119,10.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,22.1,0.0,92
171.75,4787,14.6,6.8,22.3,100,80,100,0,100,16,0.5,0.0,62,26.0,15.0,100,120,10.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,22.1,0.0,92
173.00,4805,14.2,6.8,21.1,100,80,100,0,100,15,1.5,0.0,60,26.0,14.1,100,122,10.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,21.4,0.0,94
174.00,4840,13.8,6.8,20.9,100,80,100,0,100,16,2.0,0.0,59,25.0,14.2,100,123,11.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,21.0,0.0,95
176.00,4872,13.7,6.8,20.7,100,80,100,0,100,16,2.0,0.0,59,25.0,13.5,100,124,11.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,20.9,0.0,95
178.50,4937,12.9,7.0,20.0,100,80,100,0,101,16,3.0,0.0,56,26.0,13.5,100,124,11.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,20.4,0.0,95
180.00,4958,12.5,7.0,19.9,100,80,100,0,100,15,3.5,0.0,55,26.0,12.8,100,122,11.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,19.9,0.0,96
181.50,4995,12.1,7.0,19.4,100,80,100,0,101,16,4.5,0.0,54,26.0,12.3,100,124,12.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,19.4,0.0,96
182.75,5016,11.9,7.0,19.3,100,80,100,0,101,15,4.0,0.0,54,28.0,12.5,100,121,12.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,19.3,0.0,98
184.00,5029,12.0,7.0,19.2,100,80,100,0,100,16,4.5,0.0,53,28.0,12.3,100,122,11.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,19.2,0.0,98
185.75,5075,11.9,7.0,19.2,100,80,100,0,100,16,5.0,0.0,53,30.0,12.2,100,125,11.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,19.0,0.0,99
188.25,5104,11.4,7.0,18.7,100,80,100,0,101,16,5.0,0.0,52,30.0,12.2,100,124,12.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,18.5,0.0,99
189.75,5153,11.6,7.0,18.7,100,80,100,0,100,16,5.5,0.0,52,31.0,12.0,100,128,12.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,18.9,0.0,101
191.25,5167,11.2,7.0,18.3,100,80,100,0,100,16,5.5,0.0,51,32.0,12.0,100,125,12.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,18.6,0.0,101
192.25,5194,11.0,7.0,18.2,100,80,100,0,100,16,5.5,0.0,50,32.0,11.8,100,123,12.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,18.2,0.0,101
193.50,5152,7.7,4.3,11.5,0,80,92,0,39,15,3.5,0.0,50,31.0,3.3,92,153,12.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,5.0,0.0,101
194.00,4965,7.3,0.0,7.4,0,80,84,0,21,14,0.5,0.0,100,31.0,0.0,29,143,17.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,0.0,0.0,101
196.50,5129,4.5,0.0,4.5,0,80,76,0,20,13,15.0,0.0,100,44.0,0.0,9,143,17.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,0.0,0.0,102
199.00,5103,2.2,0.0,2.3,0,78,60,0,21,11,8.0,0.0,100,35.0,0.0,7,112,17.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,0.0,0.0,101
200.50,5055,1.6,0.0,1.6,0,78,52,0,21,13,6.0,0.0,100,25.0,0.0,10,136,13.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,0.0,0.0,101
202.00,5050,1.2,0.0,1.3,0,77,44,0,21,13,6.0,0.0,100,25.0,0.0,9,137,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,0.0,0.0,101
202.75,5035,1.0,0.0,0.9,0,77,36,0,21,13,6.0,0.0,100,25.0,0.0,10,137,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,0.0,0.0,100
204.00,5022,0.8,0.0,0.7,0,77,28,0,22,13,6.0,0.0,100,25.0,0.0,11,136,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,0.0,0.0,99
