Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,5.0,2.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2253,0.0,0.0,0.0,91,84,5,0,23,9,6.5,0.0,100,27.0,1.9,59,85,14.5,1,16,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,0.0,0.0,0
3.75,2875,0.0,0.0,0.0,82,84,5,0,65,10,14.0,0.0,100,29.0,12.7,60,100,15.7,1,12,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,0.1,0.0,0
4.75,2862,0.0,0.0,0.0,82,84,5,0,99,11,13.0,0.0,100,29.0,12.4,65,116,15.7,1,12,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,0.9,0.0,0
6.25,2987,0.8,0.0,0.9,88,84,5,0,101,11,12.5,0.0,100,28.0,12.2,70,118,14.5,1,9,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,1.6,0.0,0
7.75,3073,2.5,3.5,2.6,78,84,5,0,100,13,11.5,0.0,100,29.0,12.8,82,131,15.0,1,9,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,3.4,0.0,0
9.00,3172,4.5,3.0,5.0,65,84,5,0,100,12,14.0,0.0,50,29.0,14.2,96,121,14.5,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,5.8,0.0,0
10.50,3321,4.5,2.0,5.0,46,84,5,0,99,12,10.5,0.0,50,29.0,11.3,91,125,14.4,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,4.8,0.0,4
12.00,3388,4.0,1.7,4.1,38,84,5,0,34,12,14.0,0.0,100,28.0,0.1,66,125,14.3,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,0.9,0.0,8
13.00,3391,1.9,2.0,1.8,43,84,5,0,38,12,13.5,0.0,100,27.0,1.9,71,120,14.3,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,1.8,0.0,8
14.50,3426,1.2,2.0,1.3,42,84,5,0,50,12,13.5,0.0,100,29.0,1.6,72,126,14.5,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,1.8,0.0,8
16.00,3359,2.1,3.1,2.1,63,84,5,0,99,12,14.0,0.0,100,28.0,5.6,78,128,14.7,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,2.7,0.0,8
16.75,3346,3.6,3.1,3.7,63,84,5,0,99,13,12.0,0.0,100,28.0,13.6,87,128,14.7,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,4.3,0.0,8
18.25,3434,6.3,0.0,6.0,89,84,5,0,100,13,9.5,0.0,100,27.0,13.9,100,132,14.3,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,6.5,0.0,8
19.75,3573,9.4,0.6,9.4,100,82,5,0,101,14,6.0,0.0,100,27.0,14.7,100,132,14.3,1,3,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,9.9,0.0,8
20.75,3964,12.7,1.0,14.1,100,82,2,0,101,13,3.0,0.0,90,27.0,14.3,100,133,15.1,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,14.1,0.0,14
22.75,4385,15.2,1.4,16.6,100,82,10,0,100,14,0.0,0.0,89,27.0,15.5,100,139,13.8,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,17.3,0.0,14
25.75,5435,13.2,1.8,15.5,99,82,25,0,101,14,1.5,0.0,84,30.0,12.5,100,134,13.8,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,15.5,0.0,21
27.25,5857,11.6,1.7,13.3,100,82,25,0,100,14,5.0,0.0,81,30.0,12.5,100,141,13.1,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,13.8,0.0,21
28.50,6327,10.4,1.6,12.2,100,82,27,0,100,14,8.0,0.0,80,31.0,11.4,100,135,13.1,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,12.6,0.0,24
29.50,6316,9.8,1.6,11.5,100,82,23,0,100,14,9.0,0.0,78,29.0,10.7,100,136,13.5,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,11.9,0.0,24
30.75,6406,9.0,1.6,10.6,100,82,23,0,100,14,8.5,0.0,76,35.0,11.1,100,136,14.4,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,11.2,0.0,24
32.50,6627,9.2,1.4,10.8,100,80,22,0,101,14,9.5,0.0,78,38.0,10.3,100,136,20.0,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,10.9,0.0,24
34.00,6643,9.0,1.4,10.6,100,80,22,0,100,14,9.5,0.0,78,34.0,10.3,100,136,20.0,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,11.2,0.0,32
35.50,6607,8.3,4.4,10.5,100,80,20,0,101,14,9.5,0.0,50,30.0,9.9,100,134,16.3,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,11.2,0.0,32
37.00,6506,7.4,4.5,10.9,100,80,28,0,100,16,11.0,0.0,50,31.0,11.0,100,123,14.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,11.6,0.0,32
37.75,5875,7.7,4.5,11.6,100,80,36,0,100,16,10.0,0.0,50,26.0,9.9,100,123,14.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,11.9,0.0,35
39.75,5286,7.8,5.0,11.8,100,80,44,0,100,16,9.5,0.0,50,29.0,10.4,100,123,12.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,12.3,0.0,35
40.75,5166,8.3,5.0,12.6,100,80,52,0,100,16,8.0,0.0,50,30.0,11.4,100,128,14.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,12.9,0.0,35
42.25,5053,9.4,5.0,14.6,100,80,60,0,100,16,7.5,0.0,52,32.0,11.5,100,124,14.2,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,14.9,0.0,44
43.75,5147,10.5,5.0,15.8,100,80,68,0,101,16,5.0,0.0,57,33.0,12.1,100,122,14.3,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,15.9,0.0,44
45.25,5302,11.0,5.0,16.2,100,80,76,0,100,16,5.5,0.0,58,33.0,11.9,100,125,14.3,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,16.2,0.0,42
47.50,5643,11.4,4.8,16.5,100,80,92,0,100,16,6.0,0.0,60,36.0,11.8,100,124,14.0,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,16.5,0.0,47
49.00,5678,10.9,4.8,15.8,100,80,100,0,101,16,5.5,0.0,58,36.0,11.8,100,127,14.1,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,16.3,0.0,47
50.50,6000,10.8,4.7,15.6,100,80,100,0,100,16,5.5,0.0,59,37.0,11.9,100,126,13.8,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,15.8,0.0,47
50.75,6151,10.9,4.5,15.8,100,80,100,0,100,16,8.0,0.0,60,37.0,11.3,100,127,13.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,15.5,0.0,47
55.00,6416,10.3,4.5,15.0,100,82,100,0,101,17,9.5,0.0,58,38.0,10.6,100,128,13.3,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,15.2,0.0,53
56.50,6539,9.9,4.4,14.6,100,82,100,0,100,16,10.5,0.0,58,37.0,10.4,100,126,13.4,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,14.8,0.0,53
57.25,6551,10.0,4.4,14.6,100,84,100,0,100,17,10.5,0.0,58,37.0,10.4,100,129,13.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,14.5,0.0,53
58.75,6677,9.4,6.2,14.2,100,84,100,0,100,16,10.0,0.0,50,36.0,10.4,100,127,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,14.6,0.0,56
60.25,6499,8.8,6.5,13.8,100,84,100,0,100,16,10.5,0.0,50,36.0,10.0,100,125,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,13.9,0.0,56
60.75,5588,9.2,6.8,14.6,100,84,100,0,100,16,9.0,0.0,50,36.0,10.3,100,123,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3,14.5,0.0,59
64.25,4712,10.3,6.7,17.0,100,86,100,0,100,16,6.0,0.0,50,41.0,12.0,100,125,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,17.2,0.0,59
65.50,4642,13.5,6.7,20.6,100,86,100,0,101,16,3.5,0.0,59,40.0,14.5,100,127,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,20.6,0.0,61
67.00,4739,14.7,6.7,21.9,100,86,100,0,100,15,1.0,0.0,62,39.0,15.4,100,120,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,22.0,0.0,61
68.50,4792,13.8,6.8,20.9,100,86,100,0,100,15,1.0,0.0,59,37.0,14.8,100,121,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,20.9,0.0,61
70.00,4853,12.9,7.0,20.2,100,86,100,0,100,16,2.0,0.0,56,37.0,13.8,100,126,11.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,20.2,0.0,61
70.75,4988,12.7,7.0,20.0,100,89,100,0,100,16,3.5,0.0,56,37.0,13.2,100,122,11.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,19.7,0.0,67
73.00,5060,12.3,7.0,19.3,100,89,100,0,100,16,4.0,0.0,54,37.0,13.1,100,127,11.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,19.6,0.0,67
74.50,5118,11.8,7.0,19.0,100,89,100,0,100,15,5.0,0.0,53,39.0,13.0,100,122,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,19.3,0.0,67
75.75,5211,11.6,7.0,18.7,100,89,100,0,100,16,5.5,0.0,52,39.0,12.6,100,122,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,18.7,0.0,69
78.25,5352,12.0,7.0,19.3,100,91,100,0,100,16,6.0,0.0,54,39.0,12.4,100,125,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,19.2,0.0,69
79.75,5416,11.7,7.0,18.7,100,91,100,0,100,16,5.5,0.0,52,42.0,12.8,100,126,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,18.7,0.0,72
80.75,5461,11.4,7.0,18.5,100,91,100,0,100,17,6.5,0.0,51,42.0,11.9,100,128,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,18.7,0.0,72
82.75,5553,11.1,7.0,18.2,100,93,100,0,101,16,6.5,0.0,50,43.0,12.0,100,126,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,18.0,0.0,72
84.25,5639,10.9,7.0,18.0,100,93,100,0,101,16,6.5,0.0,50,43.0,11.6,100,126,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,18.0,0.0,75
86.50,5757,10.8,6.8,17.7,100,93,100,0,101,16,6.5,0.0,50,44.0,11.6,100,123,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,17.9,0.0,77
89.00,5855,10.8,6.7,17.6,100,95,100,0,100,16,6.5,0.0,50,44.0,11.4,100,127,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,18.0,0.0,77
92.00,5938,11.5,6.5,18.3,100,96,100,0,100,16,6.5,0.0,54,42.0,11.6,100,124,12.7,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,17.6,0.0,78
93.50,6004,10.5,6.5,17.0,100,96,100,0,100,16,7.0,0.0,50,42.0,11.7,100,127,12.7,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,17.5,0.0,80
94.50,6065,10.4,6.5,17.0,100,96,100,0,101,16,7.0,0.0,50,42.0,11.7,100,127,13.0,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,17.5,0.0,80
95.75,6081,11.5,6.5,18.3,100,96,100,0,100,16,7.0,0.0,54,42.0,11.2,100,125,12.4,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,18.0,0.0,80
97.25,6220,10.7,6.5,17.6,100,96,100,0,101,16,8.5,0.0,51,41.0,11.2,100,124,12.3,4,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,17.5,0.0,80
98.75,5469,11.1,7.0,17.9,100,98,100,0,101,16,6.5,0.0,52,41.0,11.2,100,127,12.2,4,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,17.9,0.0,80
100.25,4774,11.2,6.8,18.2,100,98,100,0,101,16,5.0,0.0,51,42.0,12.5,100,124,12.2,4,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,19.0,0.0,84
103.25,4372,17.2,6.4,24.3,100,98,100,0,101,15,0.0,0.0,68,37.0,16.4,100,121,10.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,24.3,0.0,84
104.75,4423,19.0,6.4,26.0,100,98,100,0,100,15,0.0,0.0,71,36.0,19.3,100,118,10.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,26.0,0.0,85
107.00,4476,17.8,6.5,25.0,100,100,100,0,100,15,0.0,0.0,68,34.0,19.3,100,118,11.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,25.0,0.0,88
108.50,4512,18.2,6.5,25.0,100,102,100,0,100,16,0.0,0.0,68,32.0,18.9,100,124,10.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,25.1,0.0,88
110.00,4546,18.4,6.7,25.3,100,102,100,0,100,15,0.0,0.0,68,33.0,18.8,100,120,10.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,25.1,0.0,88
110.75,4591,17.5,6.7,24.4,100,102,100,0,100,16,0.0,0.0,67,33.0,18.5,100,122,10.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,24.3,0.0,88
114.00,4621,16.0,6.7,22.9,100,102,100,0,101,16,0.0,0.0,64,32.0,16.8,100,122,10.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,22.9,0.0,90
115.25,4645,15.8,6.7,23.0,100,102,100,0,100,15,0.0,0.0,64,32.0,16.9,100,118,10.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,22.9,0.0,90
116.75,4694,16.4,6.7,23.4,100,102,100,0,101,16,0.0,0.0,65,31.0,16.6,100,122,10.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,23.4,0.0,92
117.75,4732,16.4,6.8,23.3,100,102,100,0,100,15,0.0,0.0,64,31.0,16.2,100,121,10.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,23.3,0.0,92
119.25,4773,14.7,6.8,21.9,100,102,100,0,101,15,0.5,0.0,61,32.0,16.9,100,119,10.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,21.7,0.0,92
120.75,4790,14.5,6.7,21.6,100,102,100,0,100,15,0.0,0.0,61,32.0,15.6,100,118,10.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,21.4,0.0,92
122.25,4796,14.4,6.8,21.7,100,102,100,0,101,15,0.0,0.0,61,31.0,15.3,100,121,10.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,21.9,0.0,92
123.75,4849,14.8,6.8,21.9,100,104,100,0,101,16,0.0,0.0,61,31.0,15.3,100,124,10.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,22.0,0.0,92
125.00,4862,14.4,6.8,21.4,100,104,100,0,100,16,0.5,0.0,61,31.0,15.4,100,124,10.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,21.9,0.0,95
127.50,4922,14.3,6.8,21.3,100,104,100,0,100,15,0.5,0.0,60,31.0,14.9,100,121,10.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,22.0,0.0,96
129.00,4965,13.9,7.0,21.0,100,104,100,0,100,16,1.0,0.0,58,31.0,14.9,100,125,10.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,21.0,0.0,96
130.50,5002,13.4,7.0,20.6,100,104,100,0,100,16,2.0,0.0,58,31.0,14.1,100,125,10.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,20.7,0.0,98
133.50,5034,13.1,7.0,20.4,100,105,100,0,101,15,2.0,0.0,57,32.0,13.9,100,121,11.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,20.6,0.0,98
133.75,5081,13.1,7.0,20.3,100,105,100,0,100,16,2.0,0.0,57,33.0,13.8,100,127,11.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,20.3,0.0,99
135.25,5104,13.1,7.0,20.4,100,105,100,0,101,15,3.0,0.0,57,34.0,13.7,100,122,12.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,20.4,0.0,99
136.75,5095,12.9,7.0,20.2,100,105,100,0,100,16,2.5,0.0,56,35.0,13.2,100,125,12.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,20.0,0.0,100
139.75,5198,13.0,7.0,20.3,100,105,100,0,100,16,4.0,0.0,57,36.0,12.7,100,123,11.7,5,0,1.0,6,6,0.0,0.0,0.0,1.2,0.0,0.0,0,190,0,3,19.9,0.0,100
140.75,4230,13.4,6.4,20.0,100,105,100,0,100,15,0.5,0.0,59,36.0,16.3,100,121,11.7,5,0,1.0,6,6,0.0,0.0,0.0,1.2,0.0,0.0,0,190,0,3,20.3,0.0,101
143.50,3936,9.2,6.0,14.5,100,105,100,0,100,15,0.5,0.0,67,37.0,16.1,100,121,11.3,5,0,1.0,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,190,0,3,23.1,0.0,101
145.00,3807,8.9,0.0,9.2,0,105,92,0,16,15,0.0,0.0,100,45.0,0.0,18,151,16.9,5,0,1.0,7,6,0.0,0.0,0.0,0.7,0.0,0.0,0,190,0,3,0.0,0.0,103
146.50,3905,5.5,0.0,5.5,0,105,84,0,17,13,10.0,0.0,100,46.0,0.0,5,138,12.9,5,0,0.0,7,6,0.0,0.0,0.0,0.7,0.0,0.0,0,190,0,3,0.0,0.0,103
148.00,3923,3.6,0.0,3.5,0,105,76,0,18,12,8.0,0.0,100,46.0,0.0,3,128,12.9,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,103
149.00,3877,2.5,0.0,2.6,0,105,68,0,18,14,9.5,0.0,100,25.0,0.0,3,141,11.9,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,103
150.50,3868,1.9,0.0,1.8,0,104,60,0,19,14,6.0,0.0,100,25.0,0.0,4,148,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,103
150.75,3867,1.4,0.0,1.4,0,104,52,0,19,14,6.0,0.0,100,25.0,0.0,4,148,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,101
153.00,3815,1.1,0.0,1.1,0,100,44,0,19,14,5.5,0.0,100,25.0,0.0,5,145,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,101
154.25,3760,0.9,0.0,0.9,0,100,36,0,19,14,5.5,0.0,100,25.0,0.0,4,145,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,100
155.25,3733,0.7,0.0,0.7,0,100,28,0,19,14,5.5,0.0,100,25.0,0.0,4,144,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,100
156.25,3631,0.6,0.0,0.6,0,100,20,0,19,14,5.0,0.0,100,25.0,0.0,4,144,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,96
157.75,3532,0.5,0.0,0.6,0,100,12,0,19,14,5.0,0.0,100,25.0,0.0,4,145,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,96
158.75,3456,0.4,0.0,0.4,0,100,4,0,18,14,5.0,0.0,100,25.0,0.0,5,144,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,96
159.75,3409,0.3,0.0,0.3,0,100,4,0,18,14,4.5,0.0,100,25.0,0.0,4,143,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,96
160.75,3375,0.3,0.0,0.3,0,100,4,0,18,14,4.5,0.0,100,25.0,0.0,5,145,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,96
162.25,3334,0.3,0.0,0.3,0,98,4,0,18,14,4.5,0.0,100,25.0,0.0,5,145,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,96
163.25,3279,0.2,0.0,0.1,0,98,4,0,18,14,4.0,0.0,100,25.0,0.0,5,145,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,88
165.00,3247,0.3,0.0,0.1,0,98,4,0,18,14,4.0,0.0,100,25.0,0.0,5,146,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,85
167.50,3183,0.3,0.0,0.3,0,98,4,0,18,14,3.5,0.0,100,25.0,0.0,6,146,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,85
168.50,3166,0.2,0.0,0.1,0,98,4,0,18,14,3.5,0.0,100,25.0,0.0,5,147,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,85
170.75,3131,0.2,0.0,0.1,0,98,4,0,18,14,3.5,0.0,100,25.0,0.0,5,145,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,82
173.00,3117,0.2,0.0,0.1,0,98,4,0,18,14,3.5,0.0,100,25.0,0.0,5,145,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,81
173.75,3112,0.2,0.0,0.1,0,98,4,0,18,14,3.5,0.0,100,25.0,0.0,5,147,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,81
174.75,3094,0.1,0.0,0.1,0,98,4,0,18,14,3.5,0.0,100,25.0,0.0,5,145,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,81
