Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,5.0,2.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2768,0.0,0.0,0.0,80,91,4,0,63,9,14.0,0.0,100,25.0,0.4,60,99,15.3,1,10,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.3,0.0,0
3.75,2888,0.0,3.4,0.0,72,91,4,0,100,11,13.5,0.0,100,26.0,13.1,63,111,15.3,1,10,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.6,0.0,0
5.25,3007,0.3,0.0,0.4,81,91,4,0,101,12,12.5,0.0,100,27.0,12.4,68,120,15.2,1,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,1.1,0.0,0
8.00,3142,3.6,3.1,3.7,69,91,4,0,100,12,13.0,0.0,100,26.0,13.8,88,121,14.9,1,10,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,4.4,0.0,1
9.00,3209,4.9,3.0,5.8,63,91,4,0,100,12,12.0,0.0,50,26.0,11.0,100,122,13.5,1,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,6.5,0.0,1
10.00,3501,6.4,2.8,8.8,58,91,4,0,100,11,8.0,0.0,50,26.0,8.6,100,118,14.8,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,9.2,0.0,5
12.00,3642,6.9,2.8,9.8,56,91,4,0,100,12,7.5,0.0,50,27.0,6.3,100,128,14.8,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,10.2,0.0,5
13.50,3821,6.3,2.6,8.7,50,91,4,0,100,13,10.0,0.0,50,29.0,3.8,100,135,15.7,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,7.5,0.0,5
14.25,3996,5.3,2.6,6.5,48,91,4,0,43,13,14.0,0.0,50,29.0,4.2,95,137,15.7,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,5.4,0.0,5
15.75,4124,4.7,2.6,5.3,48,91,4,0,63,13,12.5,0.0,50,28.0,4.3,96,131,14.4,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,5.7,0.0,5
17.25,4004,4.5,2.3,5.0,44,87,4,0,94,13,12.5,0.0,50,30.0,3.7,90,131,14.5,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,4.8,0.0,5
18.75,3780,4.3,2.3,4.5,44,87,4,0,38,12,15.5,0.0,50,28.0,2.6,80,129,14.5,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,3.1,0.0,22
21.25,2989,3.6,1.8,3.5,48,86,4,0,48,13,0.0,0.0,100,28.0,10.5,87,135,13.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,4.3,0.0,17
22.75,2597,4.3,2.4,4.7,67,86,4,0,98,12,8.0,0.0,50,26.0,14.4,94,129,14.2,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,5.3,0.0,17
24.25,2547,5.2,2.6,6.4,95,86,1,0,97,13,5.0,0.0,50,27.0,13.3,100,132,14.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,7.0,0.0,17
25.50,2671,6.0,2.1,8.1,100,86,9,0,99,14,5.0,0.0,50,34.0,13.2,100,129,14.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,8.7,0.0,20
27.00,2818,6.0,2.3,8.1,100,84,17,0,100,14,5.0,0.0,50,34.0,13.2,100,129,21.7,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,8.7,0.0,20
28.50,2995,10.5,2.6,13.5,100,84,25,0,101,15,2.0,0.0,72,30.0,14.3,100,130,12.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,13.9,0.0,24
30.00,3135,13.9,2.8,17.2,100,84,33,0,100,16,0.0,0.0,78,29.0,16.6,100,126,13.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,17.6,0.0,27
31.50,3468,17.1,3.5,21.1,100,84,41,0,100,15,0.0,0.0,79,25.0,18.2,100,121,13.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,21.1,0.0,27
33.00,3750,16.4,3.8,20.3,100,84,49,0,100,16,0.0,0.0,76,27.0,18.1,100,125,12.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,20.4,0.0,27
34.50,4057,15.0,4.0,19.2,100,84,57,0,100,16,0.0,0.0,74,27.0,16.7,100,122,13.9,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,19.0,0.0,27
35.75,4049,15.0,4.1,19.4,100,84,65,0,101,16,0.0,0.0,73,29.0,17.9,100,122,13.9,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,19.7,0.0,34
37.25,4225,15.4,4.3,20.2,100,84,73,0,100,16,0.0,0.0,73,29.0,19.0,100,124,13.9,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,20.3,0.0,34
38.75,4408,16.0,4.5,20.7,100,84,81,0,100,16,0.0,0.0,72,30.0,19.0,100,125,13.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,20.7,0.0,34
39.75,4595,16.6,4.5,20.7,100,84,89,0,101,16,0.0,0.0,72,30.0,19.0,100,125,13.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,20.7,0.0,36
42.75,5037,12.0,5.0,17.0,100,84,100,0,100,16,3.5,0.0,61,32.0,13.7,100,127,13.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,17.5,0.0,40
44.00,5150,10.7,5.0,15.9,100,84,100,0,100,16,5.0,0.0,57,36.0,12.7,100,127,13.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,16.0,0.0,40
45.50,5384,10.0,5.0,15.3,100,84,100,0,100,16,6.0,0.0,55,36.0,11.9,100,123,14.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,15.2,0.0,44
48.00,5608,10.4,4.8,15.3,100,84,100,0,101,17,6.5,0.0,56,38.0,11.5,100,128,13.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,15.6,0.0,44
49.50,5778,10.3,4.8,15.3,100,84,100,0,100,17,6.5,0.0,56,38.0,11.5,100,129,13.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,15.2,0.0,47
50.00,5916,9.8,4.5,14.5,100,84,100,0,101,15,7.5,0.0,56,38.0,10.7,100,122,13.1,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,15.0,0.0,50
52.50,6122,9.9,4.5,14.5,100,84,100,0,101,16,9.0,0.0,56,38.0,11.5,100,126,13.1,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,15.0,0.0,50
53.50,6166,9.8,4.5,14.5,100,84,100,0,101,16,9.5,0.0,56,37.0,11.0,100,126,13.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,14.9,0.0,50
54.75,6321,9.9,4.5,14.6,100,86,100,0,101,16,10.0,0.0,56,37.0,10.6,100,124,13.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3,14.9,0.0,50
56.25,6352,9.8,4.5,14.6,100,86,100,0,100,17,9.5,0.0,56,37.0,10.5,100,124,13.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3,14.5,0.0,53
58.75,5275,9.0,7.0,13.9,100,86,100,0,100,15,0.0,0.0,50,25.0,10.8,100,119,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,13.9,0.0,53
60.00,4238,10.2,6.2,16.5,100,86,100,0,100,16,6.0,0.0,50,25.0,14.4,100,124,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,16.6,0.0,55
63.25,4334,15.9,6.4,22.7,100,87,100,0,101,16,0.0,0.0,66,25.0,17.5,100,124,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,22.7,0.0,57
64.00,4456,17.5,6.5,24.3,100,87,100,0,101,16,0.0,0.0,67,33.0,18.6,100,123,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,24.4,0.0,57
65.50,4534,16.8,6.5,23.7,100,89,100,0,101,15,0.0,0.0,66,33.0,17.6,100,118,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,23.7,0.0,57
68.50,4640,14.6,6.7,21.3,100,91,100,0,100,16,0.0,0.0,61,33.0,16.0,100,126,12.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,21.3,0.0,60
70.00,4741,13.9,6.8,21.0,100,91,100,0,100,15,1.5,0.0,59,34.0,14.9,100,121,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,21.1,0.0,63
71.50,4797,13.5,6.8,20.6,100,93,100,0,100,16,2.0,0.0,58,34.0,14.5,100,122,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,20.6,0.0,63
73.00,4939,12.7,6.8,19.7,100,93,100,0,100,15,0.5,0.0,56,35.0,13.6,100,121,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,19.7,0.0,65
74.25,5009,12.4,7.0,19.9,100,93,100,0,100,16,1.0,0.0,55,34.0,13.4,100,124,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,19.9,0.0,65
75.75,5091,12.4,7.0,19.6,100,93,100,0,100,16,1.5,0.0,55,34.0,12.6,100,126,12.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,19.9,0.0,65
76.75,5141,12.5,7.0,19.6,100,93,100,0,101,16,1.5,0.0,55,36.0,13.2,100,124,12.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,19.7,0.0,68
78.25,5202,12.0,7.0,19.0,100,93,100,0,100,16,2.0,0.0,53,37.0,12.7,100,127,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,19.2,0.0,68
79.75,5278,11.9,7.0,19.0,100,95,100,0,100,16,2.5,0.0,53,40.0,12.7,100,127,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,19.2,0.0,68
81.25,5338,11.6,7.0,18.7,100,95,100,0,100,16,2.5,0.0,52,38.0,12.2,100,123,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,19.0,0.0,70
83.75,5505,11.5,7.0,18.6,100,96,100,0,100,16,3.0,0.0,51,40.0,12.0,100,124,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,18.7,0.0,73
86.00,5610,10.9,6.8,18.0,100,96,100,0,100,16,5.0,0.0,51,39.0,11.6,100,122,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,18.2,0.0,75
89.00,5686,11.0,6.8,18.0,100,98,100,0,101,16,5.0,0.0,51,41.0,11.6,100,128,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,17.9,0.0,75
90.00,5753,11.3,6.7,18.2,100,98,100,0,100,15,5.0,0.0,52,42.0,11.9,100,120,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,18.3,0.0,77
92.00,5784,11.0,6.7,17.9,100,100,100,0,100,16,4.5,0.0,51,41.0,11.7,100,125,12.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,18.0,0.0,77
92.75,5879,11.1,6.7,17.9,100,100,100,0,100,16,6.0,0.0,51,42.0,11.6,100,126,12.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,18.0,0.0,78
94.25,5962,10.8,6.7,17.5,100,100,100,0,100,16,5.5,0.0,50,40.0,11.5,100,128,12.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,17.3,0.0,78
95.75,5964,11.2,6.7,18.3,100,100,100,0,100,15,6.5,0.0,53,41.0,11.3,100,120,11.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,18.2,0.0,78
97.25,5687,10.8,6.8,17.6,100,100,100,0,100,16,0.0,0.0,50,25.0,11.6,100,126,12.4,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,18.0,0.0,78
98.75,4462,12.0,6.5,19.2,100,100,100,0,100,16,0.0,0.0,56,25.0,12.5,100,124,12.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,19.4,0.0,78
100.00,4329,15.8,6.2,22.6,100,102,100,0,100,16,0.0,0.0,66,25.0,16.2,100,125,10.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,23.0,0.0,82
101.75,4228,18.7,6.2,25.6,100,102,100,0,100,15,0.0,0.0,71,25.0,17.3,100,118,10.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,25.6,0.0,82
104.50,4321,19.3,6.4,26.1,100,104,100,0,100,14,0.0,0.0,71,26.0,20.0,100,114,11.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,26.4,0.0,83
107.00,4386,18.6,6.5,25.6,100,105,100,0,101,14,0.0,0.0,69,27.0,20.0,100,115,10.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,24.7,0.0,85
109.50,4423,19.8,6.4,26.4,100,105,100,0,100,15,0.0,0.0,71,27.0,20.0,100,117,10.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,26.7,0.0,85
110.00,4464,18.9,6.5,26.0,100,105,100,0,100,14,0.0,0.0,70,29.0,20.0,100,115,10.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,25.8,0.0,87
112.50,4466,18.1,6.5,24.8,100,105,100,0,100,15,0.0,0.0,68,31.0,19.4,100,118,11.2,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,24.8,0.0,87
113.75,4518,18.8,6.5,25.7,100,105,100,0,100,16,0.0,0.0,70,30.0,19.5,100,123,11.2,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,25.8,0.0,88
115.25,4574,18.4,6.5,25.1,100,105,100,0,100,15,0.0,0.0,69,30.0,18.9,100,121,10.4,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,25.3,0.0,88
116.75,4598,17.3,6.7,24.0,100,105,100,0,100,16,0.0,0.0,67,29.0,19.1,100,121,10.3,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,24.3,0.0,88
117.75,4626,17.0,6.5,24.0,100,105,100,0,100,15,0.0,0.0,67,29.0,19.1,100,122,10.3,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,24.3,0.0,88
119.25,4649,16.6,6.7,23.6,100,105,100,0,100,15,0.0,0.0,65,30.0,17.9,100,117,10.2,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,23.7,0.0,88
120.00,4700,17.1,6.8,24.1,100,107,100,0,100,15,0.0,0.0,66,30.0,17.9,100,120,10.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,24.0,0.0,91
122.25,4710,16.6,6.8,23.7,100,107,100,0,100,14,0.0,0.0,65,30.0,17.6,100,116,10.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,23.3,0.0,91
123.50,4752,15.4,6.8,22.4,100,107,100,0,100,15,0.0,0.0,63,30.0,16.9,100,122,10.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,23.1,0.0,91
124.50,4783,15.7,6.8,22.9,100,107,100,0,100,15,0.0,0.0,63,30.0,16.9,100,122,10.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,23.1,0.0,93
126.00,4800,15.7,6.7,22.9,100,109,100,0,100,16,0.0,0.0,64,30.0,16.3,100,122,10.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,23.0,0.0,93
127.50,4847,15.4,6.8,22.6,100,109,100,0,100,15,0.0,0.0,63,30.0,16.2,100,121,10.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,22.6,0.0,95
129.00,4881,15.1,6.8,22.0,100,109,100,0,100,15,0.0,0.0,63,30.0,15.8,100,121,10.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,22.1,0.0,95
130.00,4898,14.6,6.8,21.6,100,109,100,0,100,16,0.5,0.0,61,30.0,16.1,100,123,10.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,21.9,0.0,95
131.50,4933,14.5,6.8,21.6,100,109,100,0,100,15,1.0,0.0,61,30.0,16.1,100,123,10.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,21.9,0.0,95
134.25,4972,14.4,7.0,21.6,100,109,100,0,100,15,1.0,0.0,60,29.0,14.9,100,120,10.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,21.3,0.0,97
136.75,5029,13.8,7.0,21.0,100,111,100,0,100,16,1.0,0.0,58,29.0,14.8,100,123,10.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,21.3,0.0,97
137.75,5049,13.7,7.0,20.9,100,111,100,0,100,16,1.0,0.0,58,30.0,14.3,100,122,10.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,20.9,0.0,99
139.25,5090,13.7,7.0,21.1,100,111,100,0,101,16,2.0,0.0,59,31.0,14.1,100,122,11.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,20.9,0.0,99
140.00,5107,13.6,7.0,20.7,100,111,100,0,100,16,2.0,0.0,58,31.0,14.1,100,125,11.2,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,21.0,0.0,100
142.25,5132,13.3,7.0,20.7,100,111,100,0,100,15,2.0,0.0,58,31.0,14.1,100,125,11.2,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,21.0,0.0,100
143.00,5136,13.1,7.0,20.3,100,111,100,0,100,16,2.0,0.0,57,32.0,14.0,100,125,11.2,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,20.7,0.0,100
144.50,5175,13.1,7.0,20.2,100,111,100,0,100,16,2.0,0.0,56,33.0,13.7,100,125,11.2,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,20.4,0.0,101
147.00,5235,12.8,7.0,19.9,100,111,100,0,100,16,2.5,0.0,55,34.0,13.7,100,124,11.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,20.4,0.0,102
148.50,5261,12.6,7.0,19.9,100,111,100,0,100,16,4.0,0.0,55,35.0,13.5,100,122,11.4,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,20.2,0.0,102
150.00,5269,10.8,7.0,16.7,100,111,100,0,100,16,0.0,0.0,50,35.0,12.9,100,126,12.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,16.5,0.0,102
151.50,5049,11.4,0.0,11.8,0,111,93,0,25,15,0.0,0.0,100,36.0,0.0,53,150,11.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.6,0.0,104
153.75,5210,4.5,0.0,4.5,0,111,77,0,20,12,6.0,0.0,100,46.0,0.0,9,128,11.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,103
155.25,5101,3.1,0.0,3.1,0,111,69,0,21,14,6.0,0.0,100,25.0,0.0,7,143,13.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,103
156.25,5038,2.3,0.0,2.3,0,109,61,0,21,14,6.0,0.0,100,25.0,0.0,7,144,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,103
157.75,4923,1.7,0.0,1.7,0,109,53,0,21,14,6.0,0.0,100,25.0,0.0,8,144,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,100
159.75,4850,1.1,0.0,1.1,0,107,37,0,21,14,6.0,0.0,100,25.0,0.0,8,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,100
160.00,4732,0.9,0.0,0.9,0,107,29,0,20,14,6.0,0.0,100,25.0,0.0,8,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,96
163.00,4580,0.6,0.0,0.6,0,107,13,0,22,14,6.0,0.0,100,25.0,0.0,7,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,93
165.50,4441,0.5,0.0,0.4,0,105,5,0,21,14,6.0,0.0,100,25.0,0.0,8,142,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,89
166.50,4379,0.4,0.0,0.4,0,105,5,0,20,14,6.0,0.0,100,25.0,0.0,6,143,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,89
167.50,4330,0.4,0.0,0.4,0,105,5,0,20,14,6.0,0.0,100,25.0,0.0,7,146,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,89
169.00,4266,0.3,0.0,0.3,0,105,5,0,21,14,6.0,0.0,100,25.0,0.0,6,146,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,85
170.00,4160,0.3,0.0,0.3,0,105,5,0,20,14,6.5,0.0,100,25.0,0.0,7,143,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,83
171.75,4097,0.4,0.0,0.4,0,105,5,0,20,14,6.5,0.0,100,25.0,0.0,7,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,83
172.75,4044,0.4,0.0,0.4,0,105,5,0,20,14,6.5,0.0,100,25.0,0.0,5,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,83
174.25,4007,0.4,0.0,0.4,0,105,5,0,20,14,6.5,0.0,100,25.0,0.0,6,146,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,83
175.25,3973,0.4,0.0,0.4,0,105,5,0,20,14,6.5,0.0,100,25.0,0.0,6,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,83
176.25,3915,0.3,0.0,0.3,0,105,5,0,19,14,6.0,0.0,100,25.0,0.0,5,144,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,83
177.25,3863,0.3,0.0,0.3,0,105,5,0,20,14,6.0,0.0,100,25.0,0.0,4,144,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,78
178.75,3825,0.3,0.0,0.3,0,105,5,0,19,14,5.5,0.0,100,25.0,0.0,5,146,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,78
180.00,3723,0.3,0.0,0.3,0,105,5,0,19,14,5.5,0.0,100,25.0,0.0,7,146,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,75
