Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/85//5,JB4 Android A347,4A58A455C288,1.62,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100,2.0,3.0,4.0,4.5,5.5,6.0,6.5,7.0,7.0,6.5,6.5,6.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,0,0,50,0,5.0,2.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3247,0.1,0.6,0.0,20,96,0,0,24,8,25.5,0.0,100,25.0,0.0,48,86,14.4,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,27
4.50,3268,0.1,0.6,0.0,20,96,0,0,24,7,26.0,0.0,100,25.0,0.0,48,79,13.9,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,27
6.50,3276,0.0,0.6,0.0,20,96,0,0,24,8,25.5,0.0,100,25.0,0.0,47,83,14.4,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,27
6.75,3289,0.0,0.6,0.0,20,96,0,0,25,8,25.5,0.0,100,24.0,0.0,48,82,14.4,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,27
9.00,3293,0.0,0.6,0.0,21,96,0,0,25,8,25.5,0.0,100,24.0,0.0,47,80,14.4,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,27
9.75,3332,0.0,0.7,0.0,21,96,0,0,25,8,21.5,0.0,100,24.0,0.0,56,87,14.6,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,27
12.75,3483,0.0,1.6,0.0,100,98,0,0,101,10,15.0,0.0,100,26.0,14.4,78,108,15.0,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.3,0.0,27
14.25,3495,0.9,3.5,0.9,100,98,0,0,101,12,13.0,0.0,100,26.0,14.8,88,122,14.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.6,0.0,28
16.75,3763,6.2,3.7,8.5,100,98,6,0,101,14,8.0,0.0,50,25.0,13.9,100,128,14.6,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,8.9,0.0,30
19.50,3969,8.5,3.7,12.6,100,96,14,0,100,16,6.0,0.0,56,25.0,13.8,100,125,18.3,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,12.9,0.0,30
21.00,4162,13.2,4.1,17.7,100,96,22,0,100,15,0.0,0.0,69,23.0,15.4,100,121,18.3,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.9,0.0,32
23.50,4540,18.0,4.5,22.7,100,96,38,0,100,16,0.0,0.0,75,24.0,19.5,100,124,14.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,22.9,0.0,36
26.00,4756,15.3,4.7,20.3,100,96,54,0,101,16,0.0,0.0,71,24.0,17.7,100,124,14.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.4,0.0,36
27.00,5067,13.7,4.8,18.6,100,96,62,0,100,16,2.0,0.0,66,26.0,14.5,100,125,13.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.9,0.0,40
28.75,5197,11.8,5.0,16.9,100,96,70,0,100,16,3.5,0.0,61,25.0,13.6,100,126,13.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.3,0.0,40
30.25,5370,11.0,5.0,16.2,100,95,78,0,100,16,3.5,0.0,61,25.0,13.6,100,126,14.2,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.3,0.0,40
33.25,5675,10.6,4.8,15.8,100,95,94,0,100,16,6.0,0.0,58,30.0,11.9,100,124,13.7,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.8,0.0,44
34.75,5779,10.5,4.8,15.5,100,95,100,0,100,16,6.0,0.0,57,31.0,11.8,100,127,13.7,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.9,0.0,47
36.75,6003,10.5,4.5,15.2,100,93,100,0,101,16,6.5,0.0,58,32.0,11.4,100,123,13.3,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.6,0.0,50
38.50,6195,10.2,4.5,15.0,100,93,100,0,100,16,8.5,0.0,58,31.0,10.8,100,125,13.3,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.8,0.0,50
41.50,6447,10.1,4.5,14.8,100,93,100,0,100,16,10.0,0.0,57,31.0,10.7,100,126,13.3,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.3,0.0,53
43.00,6565,9.9,4.4,14.5,100,93,100,0,101,16,10.0,0.0,57,31.0,10.5,100,125,12.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.5,0.0,53
44.50,6646,9.3,4.4,13.8,100,93,100,0,100,16,10.0,0.0,54,32.0,10.2,100,123,12.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.2,0.0,55
46.00,6627,9.1,6.4,14.2,100,93,100,0,101,17,10.0,0.0,50,30.0,10.5,100,128,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.5,0.0,55
46.75,6083,8.5,6.5,13.1,100,95,100,0,100,16,0.0,0.0,50,25.0,10.5,100,127,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.5,0.0,57
48.75,4459,10.7,6.4,17.7,100,95,100,0,100,16,6.5,0.0,53,25.0,13.7,100,125,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.0,0.0,57
49.75,4441,14.5,6.5,21.4,100,95,100,0,100,15,0.5,0.0,62,25.0,16.0,100,122,18.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.7,0.0,57
51.25,4530,17.1,6.5,24.3,100,95,100,0,100,16,0.0,0.0,67,25.0,18.7,100,122,1.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,24.3,0.0,57
52.75,4600,17.8,6.7,24.8,100,95,100,0,101,15,0.0,0.0,68,28.0,19.0,100,121,1.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,24.8,0.0,60
54.25,4674,17.8,6.7,24.7,100,96,100,0,100,15,0.0,0.0,67,30.0,18.3,100,119,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,24.4,0.0,60
55.75,4752,15.4,6.8,22.4,100,96,100,0,101,15,0.0,0.0,63,30.0,17.1,100,119,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.3,0.0,62
56.75,4796,13.7,6.8,20.6,100,98,100,0,100,15,0.5,0.0,58,30.0,15.2,100,121,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.6,0.0,65
58.50,4887,13.0,6.8,20.0,100,98,100,0,100,16,1.5,0.0,57,31.0,15.2,100,124,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.2,0.0,65
60.00,4941,13.2,6.8,20.3,100,98,100,0,100,16,3.0,0.0,58,31.0,13.8,100,126,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.6,0.0,65
61.50,5063,13.5,6.8,20.6,100,100,100,0,100,16,2.5,0.0,58,31.0,13.9,100,125,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.6,0.0,65
63.00,5118,13.0,7.0,20.3,100,100,100,0,100,15,3.0,0.0,57,31.0,13.7,100,121,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.3,0.0,68
64.50,5183,12.4,7.0,19.4,100,100,100,0,101,16,3.5,0.0,54,31.0,13.8,100,125,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.9,0.0,68
66.00,5259,12.3,7.0,19.6,100,100,100,0,100,16,4.5,0.0,55,33.0,12.8,100,123,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.6,0.0,70
68.25,5340,12.1,7.0,19.4,100,102,100,0,100,16,5.0,0.0,54,34.0,12.6,100,123,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.6,0.0,70
69.75,5458,12.1,7.0,19.3,100,102,100,0,100,16,5.0,0.0,54,34.0,12.2,100,124,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.2,0.0,72
70.75,5522,12.1,7.0,19.2,100,102,100,0,100,16,5.0,0.0,53,36.0,12.2,100,126,12.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.6,0.0,72
72.25,5586,11.6,7.0,19.0,100,104,100,0,100,15,5.0,0.0,53,36.0,12.4,100,121,12.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.9,0.0,72
75.25,5699,11.6,6.7,18.6,100,104,100,0,100,16,5.5,0.0,53,36.0,12.1,100,127,12.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.7,0.0,74
76.00,5722,11.6,6.7,18.5,100,104,100,0,101,16,5.5,0.0,53,36.0,12.2,100,128,12.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.7,0.0,76
77.00,5767,11.4,6.8,18.5,100,105,100,0,100,16,5.0,0.0,52,36.0,12.3,100,127,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.6,0.0,78
79.00,5835,11.8,6.7,18.6,100,105,100,0,100,16,6.0,0.0,53,37.0,12.3,100,122,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.6,0.0,78
80.50,5896,12.0,6.5,18.9,100,105,100,0,101,15,5.5,0.0,55,36.0,12.1,100,121,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.0,0.0,78
82.00,5942,11.5,6.7,18.2,100,107,100,0,100,16,5.0,0.0,52,35.0,12.2,100,123,12.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.7,0.0,78
83.50,6008,12.0,6.5,18.9,100,107,100,0,100,16,6.0,0.0,55,35.0,12.0,100,124,12.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.2,0.0,80
85.00,6031,12.5,6.5,19.3,100,109,100,0,100,16,5.0,0.0,57,35.0,12.3,100,124,11.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.4,0.0,80
86.50,6095,12.0,6.5,18.7,100,109,100,0,101,16,6.0,0.0,55,33.0,12.2,100,123,11.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.0,0.0,82
86.75,6143,12.0,6.5,18.7,100,109,100,0,100,15,6.5,0.0,55,33.0,12.2,100,121,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.7,0.0,82
88.75,6225,11.5,6.5,18.3,100,111,100,0,100,16,6.5,0.0,54,33.0,12.2,100,123,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.7,0.0,82
90.25,6271,11.5,6.5,18.3,100,111,100,0,101,16,7.5,0.0,54,32.0,11.9,100,126,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,84
92.75,6358,10.9,6.5,17.9,100,113,100,0,100,16,8.0,0.0,52,35.0,11.7,100,124,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.9,0.0,84
94.25,6414,10.7,6.5,17.5,100,113,100,0,100,15,8.0,0.0,51,35.0,11.4,100,122,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.6,0.0,85
96.50,6507,11.0,6.5,17.6,100,113,100,0,101,16,8.5,0.0,51,36.0,11.3,100,123,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.9,0.0,86
99.50,6588,10.8,6.4,17.5,100,114,100,0,100,16,8.0,0.0,52,34.0,11.2,100,124,11.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.3,0.0,88
101.00,6624,10.6,6.4,17.2,100,114,100,0,100,15,8.0,0.0,51,35.0,11.2,100,121,11.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.5,0.0,88
102.00,6654,10.9,6.4,17.3,100,114,100,0,100,16,8.0,0.0,51,35.0,11.2,100,125,11.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.3,0.0,88
103.50,6648,11.1,6.2,17.6,100,114,100,0,101,16,8.0,0.0,53,34.0,11.3,100,126,11.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.2,0.0,90
105.00,6105,11.1,6.2,17.6,100,116,100,0,100,16,8.0,0.0,53,34.0,11.3,100,126,11.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.2,0.0,90
106.25,4798,12.8,6.8,20.2,100,116,100,0,100,15,0.5,0.0,57,25.0,13.9,100,125,3.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.0,0.0,90
106.75,4694,11.8,6.7,18.7,100,116,100,0,100,17,3.0,0.0,54,25.0,14.2,100,128,9.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.6,0.0,90
109.25,4697,14.0,6.7,21.3,100,118,100,0,100,15,0.0,0.0,61,27.0,13.3,100,120,10.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.3,0.0,90
110.75,4744,15.7,6.8,22.7,100,118,100,0,100,15,0.0,0.0,63,25.0,14.5,100,120,10.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.6,0.0,92
112.25,4756,15.0,6.7,22.0,100,118,100,0,100,16,0.0,0.0,62,25.0,14.9,100,123,10.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.1,0.0,92
113.75,4776,14.9,6.8,22.1,100,118,100,0,101,15,0.0,0.0,62,25.0,14.9,100,121,10.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.9,0.0,92
115.25,4807,14.7,6.8,21.9,100,118,100,0,100,15,0.0,0.0,61,25.0,15.0,100,122,10.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.0,0.0,93
116.00,4834,14.6,6.8,21.9,100,118,100,0,100,15,0.0,0.0,61,25.0,15.0,100,121,10.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.0,0.0,93
117.00,4868,14.7,6.8,22.0,100,118,100,0,100,15,0.0,0.0,62,25.0,15.1,100,120,10.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.3,0.0,95
119.00,4882,14.8,6.8,21.9,100,118,100,0,100,16,0.0,0.0,61,25.0,14.9,100,122,10.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.9,0.0,95
120.50,4915,14.5,7.0,21.7,100,118,100,0,100,15,0.0,0.0,60,25.0,14.9,100,118,10.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.7,0.0,96
121.50,4934,14.3,7.0,21.4,100,118,100,0,100,16,0.0,0.0,60,25.0,14.9,100,123,10.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.6,0.0,96
123.00,4960,14.4,7.0,21.6,100,120,100,0,100,16,1.0,0.0,60,26.0,14.7,100,125,11.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.9,0.0,96
124.50,4987,14.5,7.0,21.9,100,120,100,0,101,15,0.0,0.0,60,25.0,15.0,100,118,11.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.7,0.0,98
126.00,5007,14.2,7.0,21.3,100,120,100,0,100,16,0.0,0.0,59,25.0,14.8,100,125,11.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.3,0.0,98
126.75,5027,13.8,7.0,21.0,100,120,100,0,101,15,0.0,0.0,58,26.0,14.5,100,121,11.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.4,0.0,99
128.75,5072,13.8,7.0,21.1,100,120,100,0,100,15,0.5,0.0,59,26.0,14.6,100,120,11.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.4,0.0,99
130.25,5106,14.3,7.0,21.4,100,120,100,0,101,16,0.5,0.0,60,27.0,15.4,100,125,11.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.4,0.0,99
131.75,5125,14.5,7.0,21.9,100,120,100,0,101,15,0.5,0.0,60,27.0,15.8,100,125,11.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.7,0.0,99
134.25,5164,14.2,7.0,21.4,100,120,100,0,101,15,1.5,0.0,60,27.0,14.9,100,121,11.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.4,0.0,99
135.50,5193,14.2,7.0,21.3,100,120,100,0,100,16,1.0,0.0,59,27.0,14.9,100,124,11.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.6,0.0,101
137.00,5248,14.1,7.0,21.4,100,120,100,0,100,15,1.0,0.0,60,27.0,14.4,100,118,11.4,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.4,0.0,103
140.50,5291,13.5,7.0,20.7,100,120,100,0,100,15,2.0,0.0,58,27.0,14.3,100,121,11.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.9,0.0,103
142.00,5312,12.6,2.4,19.3,41,120,98,0,100,16,2.0,0.0,54,29.0,14.2,100,161,11.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.3,0.0,103
144.75,5197,6.7,0.0,7.0,0,122,82,0,19,13,3.5,0.0,100,45.0,0.0,37,139,11.6,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,104
146.25,5228,4.3,0.0,4.4,0,120,74,0,20,12,8.0,0.0,100,44.0,0.0,28,126,16.1,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,104
147.00,5215,2.9,0.0,3.0,0,120,66,0,21,14,6.0,0.0,100,25.0,0.0,26,142,11.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,103
148.75,5159,2.1,0.0,2.1,0,120,58,0,21,14,6.0,0.0,100,25.0,0.0,28,144,11.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,103
150.25,5107,1.6,0.0,1.6,0,118,50,0,21,14,6.0,0.0,100,25.0,0.0,26,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,103
151.25,5071,1.3,0.0,1.3,0,118,42,0,21,14,6.0,0.0,100,25.0,0.0,27,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,101
152.25,5038,1.0,0.0,1.0,0,118,34,0,21,14,6.0,0.0,100,25.0,0.0,27,140,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,101
153.75,4973,0.8,0.0,0.9,0,116,26,0,21,14,6.0,0.0,100,25.0,0.0,24,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,101
154.50,4894,0.7,0.0,0.7,0,116,18,0,21,14,6.0,0.0,100,25.0,0.0,26,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,99
157.00,4725,0.5,0.0,0.4,0,116,2,0,21,14,6.0,0.0,100,25.0,0.0,25,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,96
159.00,4673,0.4,0.0,0.4,0,116,2,0,21,14,6.0,0.0,100,25.0,0.0,23,142,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,96
161.50,4574,0.3,0.0,0.3,0,116,2,0,21,14,6.0,0.0,100,25.0,0.0,22,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,93
162.50,4508,0.3,0.0,0.3,0,116,2,0,21,14,6.0,0.0,100,25.0,0.0,22,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
163.50,4459,0.3,0.0,0.3,0,116,2,0,21,14,6.0,0.0,100,25.0,0.0,22,141,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
164.75,4355,0.5,0.0,0.4,0,116,2,0,21,14,6.0,0.0,100,25.0,0.0,22,141,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,88
165.75,4322,0.4,0.0,0.4,0,116,2,0,20,14,6.0,0.0,100,25.0,0.0,20,143,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,88
166.75,4222,0.4,0.0,0.4,0,116,2,0,20,14,6.5,0.0,100,25.0,0.0,23,143,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,85
168.75,4178,0.4,0.0,0.4,0,116,2,0,20,14,6.5,0.0,100,25.0,0.0,20,145,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,85
170.25,4109,0.4,0.0,0.4,0,116,2,0,20,14,6.5,0.0,100,25.0,0.0,21,143,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,85
171.25,4022,0.4,0.0,0.4,0,116,2,0,20,14,6.5,0.0,100,25.0,0.0,20,143,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,81
173.25,3901,0.3,0.0,0.3,0,116,2,0,20,14,6.0,0.0,100,25.0,0.0,21,145,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,80
175.50,3806,0.3,0.0,0.3,0,116,2,0,20,14,5.5,0.0,100,25.0,0.0,19,143,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,77
176.50,3754,0.3,0.0,0.3,0,116,2,0,19,14,5.5,0.0,100,25.0,0.0,19,145,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,77
178.50,3656,0.3,0.0,0.3,0,116,2,0,19,14,5.0,0.0,100,25.0,0.0,19,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,73
179.50,3615,0.3,0.0,0.3,0,116,2,0,19,14,5.0,0.0,100,25.0,0.0,19,143,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,73
180.50,3560,0.3,0.0,0.3,0,116,2,0,19,14,5.0,0.0,100,25.0,0.0,19,144,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,73
182.00,3468,0.3,0.0,0.3,0,116,2,0,19,14,5.0,0.0,100,25.0,0.0,18,144,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,73
183.00,3405,0.3,0.0,0.3,0,114,2,0,19,14,4.5,0.0,100,25.0,0.0,19,143,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,73
183.75,3353,0.2,0.0,0.1,0,114,2,0,19,14,4.5,0.0,100,25.0,0.0,20,143,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,68
185.25,3317,0.2,0.0,0.1,0,114,2,0,19,14,4.0,0.0,100,25.0,0.0,19,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,68
186.25,3249,0.2,0.0,0.1,0,114,2,0,19,14,4.0,0.0,100,25.0,0.0,19,144,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,68
187.00,3195,0.2,0.0,0.1,0,114,2,0,19,14,4.0,0.0,100,25.0,0.0,20,143,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,65
188.25,3159,0.2,0.0,0.1,0,114,2,0,19,14,3.5,0.0,100,25.0,0.0,21,143,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,65
