Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2536,0.0,4.0,0.0,100,152,2,0,26,7,19.5,0.0,100,25.0,0.0,100,76,15.3,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
3.25,2828,0.0,4.4,0.0,100,152,2,0,82,9,14.5,0.0,100,25.0,0.0,100,90,15.2,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.3,0.0,0
4.75,2910,0.0,4.4,0.0,100,152,2,0,100,9,13.5,0.0,100,26.0,14.3,100,95,15.2,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.4,0.0,0
6.25,2942,0.2,4.4,0.3,100,152,2,0,100,10,13.5,0.0,100,26.0,14.2,100,109,15.1,1,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,1.0,0.0,0
7.75,3111,1.2,4.8,1.1,100,152,2,0,101,10,8.0,0.0,100,25.0,17.9,100,108,15.1,1,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,1.8,0.0,0
10.00,3300,4.1,5.1,4.3,100,150,2,0,100,10,6.0,0.0,100,25.0,17.3,100,104,14.3,1,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,5.0,0.0,3
12.50,3433,6.2,5.3,8.4,97,149,9,0,100,12,3.5,0.0,50,27.0,17.5,100,113,21.3,1,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,8.9,0.0,3
13.25,3591,7.7,4.8,11.5,86,149,17,0,101,15,2.0,0.0,50,27.0,17.5,100,116,13.2,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,11.9,0.0,6
15.50,3610,9.8,4.7,15.0,85,147,25,0,100,16,1.0,0.0,57,29.0,17.2,100,120,14.5,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,15.5,0.0,6
17.00,4514,14.2,5.3,20.2,85,147,33,0,100,16,0.0,0.0,67,26.0,18.1,100,119,14.5,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,20.3,0.0,21
18.25,5151,16.5,5.8,22.7,88,147,41,0,100,15,0.0,0.0,68,25.0,18.8,100,116,12.9,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,22.7,0.0,21
19.75,5435,14.0,6.0,20.0,88,145,49,0,100,16,0.5,0.0,62,25.0,16.7,100,119,13.8,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,20.2,0.0,21
21.25,6130,11.5,5.5,17.3,90,145,57,0,100,16,2.0,0.0,58,28.0,13.3,100,121,13.8,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,17.5,0.0,39
23.25,6387,7.6,6.2,11.2,96,140,73,0,34,16,1.0,0.0,50,25.0,1.1,100,119,3.8,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,1.3,0.0,39
25.25,5598,5.9,6.5,7.7,96,140,71,0,46,16,12.5,0.0,50,25.0,14.3,100,149,13.8,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,7.4,0.0,36
28.00,5632,8.7,6.8,13.5,100,136,69,0,100,15,6.5,0.0,50,34.0,12.1,100,118,14.8,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,13.8,0.0,32
29.50,5816,9.9,6.7,15.9,100,134,77,0,101,16,4.5,0.0,50,30.0,12.3,100,120,13.7,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.0,0.0,32
