Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/85//5,JB4 Android A356,4A58A455C288,1.62,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100,2.0,3.0,4.0,4.5,5.5,7.0,7.0,7.0,7.0,6.5,6.5,6.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,0,0,55,0,5.0,2.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2798,5.3,3.5,6.5,78,93,2,0,100,13,7.0,0.0,50,27.0,12.8,100,133,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.1,0.0,36
2.75,2915,5.3,3.5,6.5,78,93,10,0,100,13,7.0,0.0,50,27.0,12.8,100,133,14.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.1,0.0,36
4.25,3033,6.4,3.5,8.9,76,93,18,0,101,14,4.5,0.0,50,27.0,13.5,100,126,14.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,9.4,0.0,38
7.25,3119,16.5,3.4,20.3,75,91,34,0,100,16,0.0,0.0,79,23.0,16.3,100,117,11.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,20.7,0.0,38
8.25,3203,17.9,3.4,21.7,72,91,42,0,100,16,0.0,0.0,80,23.0,18.3,100,117,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,22.0,0.0,41
10.00,3262,17.5,3.3,21.1,70,91,50,0,101,16,0.0,0.0,81,24.0,18.0,100,115,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.4,0.0,41
11.50,3333,16.8,3.3,20.3,67,91,44,0,100,13,0.0,0.0,80,24.0,18.4,100,136,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,20.7,0.0,44
14.50,3568,16.2,3.4,19.9,66,89,28,0,101,13,0.0,0.0,78,40.0,16.4,100,139,20.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,19.9,0.0,47
16.00,3614,15.8,4.5,19.6,82,89,24,0,100,14,0.0,0.0,77,31.0,16.9,100,107,20.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,19.7,0.0,47
18.25,3802,15.5,5.8,21.7,96,89,40,0,101,16,0.0,0.0,67,27.0,17.4,100,117,13.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.7,0.0,50
20.25,3834,15.6,6.0,21.9,96,87,48,0,101,16,0.0,0.0,66,27.0,17.4,100,115,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,22.0,0.0,50
21.75,3971,16.0,6.1,22.4,95,87,56,0,100,16,0.0,0.0,66,29.0,17.7,100,118,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,22.4,0.0,52
23.25,4139,17.3,6.2,23.7,95,87,64,0,101,15,0.0,0.0,68,29.0,18.6,100,114,14.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,23.6,0.0,52
24.75,4240,17.4,6.5,23.8,96,87,72,0,100,16,0.0,0.0,68,31.0,19.3,100,118,14.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,23.8,0.0,52
25.75,4266,17.9,6.5,23.8,95,87,80,0,100,15,0.0,0.0,68,31.0,19.3,100,118,14.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,23.8,0.0,52
27.25,4339,18.1,6.5,25.3,96,87,88,0,101,15,0.0,0.0,69,32.0,19.8,100,113,15.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,25.1,0.0,52
28.25,4424,18.4,6.7,25.3,97,87,96,0,100,16,0.0,0.0,68,33.0,19.8,100,115,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,25.4,0.0,59
30.00,4541,17.6,6.7,24.6,98,87,100,0,100,15,0.0,0.0,67,34.0,19.2,100,114,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,24.4,0.0,59
33.50,4727,16.8,6.7,23.8,97,87,100,0,101,15,0.0,0.0,65,35.0,19.2,100,113,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,24.0,0.0,62
35.50,4856,11.8,6.4,17.2,93,87,100,0,100,16,0.0,0.0,64,36.0,16.2,100,118,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.0,0.0,64
38.00,4603,7.0,0.0,7.4,0,87,84,0,18,13,6.0,0.0,100,47.0,0.0,41,132,21.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,64
39.75,4747,4.4,0.0,4.4,0,87,76,0,19,15,6.0,0.0,100,25.0,0.0,40,150,21.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,64
41.25,4701,3.0,0.0,3.0,0,87,68,0,20,15,6.0,0.0,100,25.0,0.0,36,151,12.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,64
42.25,4678,2.2,0.0,2.3,0,87,60,0,22,15,6.0,0.0,100,25.0,0.0,36,151,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,64
43.25,4665,1.7,0.0,1.7,0,87,52,0,21,15,6.0,0.0,100,25.0,0.0,38,151,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,64
44.75,4656,1.3,0.0,1.3,0,86,44,0,21,15,6.0,0.0,100,25.0,0.0,36,151,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,64
45.75,4644,1.0,0.0,1.0,0,86,36,0,21,15,6.0,0.0,100,25.0,0.0,38,151,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,63
48.00,4614,0.7,0.0,0.7,0,86,20,0,21,14,6.0,0.0,100,25.0,0.0,36,149,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,63
48.25,4589,0.6,0.0,0.6,0,86,12,0,21,14,6.0,0.0,100,25.0,0.0,40,149,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,62
51.50,4562,0.5,0.0,0.4,0,86,4,0,21,14,6.0,0.0,100,25.0,0.0,36,146,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,62
52.50,4552,0.4,0.0,0.4,0,86,4,0,21,14,6.0,0.0,100,25.0,0.0,36,149,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,62
53.50,4528,0.4,0.0,0.4,0,86,4,0,21,14,6.0,0.0,100,25.0,0.0,35,147,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,62
54.50,4505,0.4,0.0,0.4,0,86,4,0,21,14,6.0,0.0,100,25.0,0.0,35,147,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,62
56.00,4489,0.3,0.0,0.3,0,86,4,0,21,14,6.0,0.0,100,25.0,0.0,36,145,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,62
57.00,4459,0.5,0.0,0.6,0,86,4,0,21,14,6.0,0.0,100,25.0,0.0,36,145,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,60
57.75,4450,0.5,0.0,0.4,0,86,4,0,21,14,6.0,0.0,100,25.0,0.0,33,145,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,60
58.00,4416,0.5,0.0,0.4,0,86,4,0,21,14,6.0,0.0,100,25.0,0.0,34,142,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,60
60.25,4400,0.5,0.0,0.4,0,86,4,0,21,14,6.0,0.0,100,25.0,0.0,32,147,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,60
61.25,4375,0.5,0.0,0.4,0,87,4,0,21,14,6.0,0.0,100,25.0,0.0,34,145,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,60
62.25,4356,0.4,0.0,0.4,0,87,4,0,21,14,6.0,0.0,100,25.0,0.0,33,145,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,59
63.25,4339,0.4,0.0,0.4,0,87,4,0,21,14,6.0,0.0,100,25.0,0.0,33,147,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,59
64.25,4322,0.4,0.0,0.4,0,87,4,0,21,14,6.0,0.0,100,25.0,0.0,33,146,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,59
65.75,4309,0.4,0.0,0.4,0,87,4,0,21,14,6.0,0.0,100,25.0,0.0,34,146,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,59
66.75,2991,4.1,3.7,4.3,85,91,4,0,101,12,12.5,0.0,50,26.0,15.0,100,129,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,4.7,0.0,58
69.75,3011,5.1,3.8,6.2,85,91,1,0,100,13,11.0,0.0,50,26.0,14.8,100,138,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.1,0.0,59
70.75,3083,6.5,3.8,8.9,84,91,9,0,100,14,8.0,0.0,50,26.0,15.1,100,129,14.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,9.7,0.0,59
71.75,3123,7.9,4.1,11.8,86,91,17,0,100,16,6.0,0.0,50,26.0,15.2,100,118,13.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.2,0.0,59
73.75,3172,10.4,4.1,15.0,86,91,25,0,100,16,4.5,0.0,62,25.0,15.5,100,118,13.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.3,0.0,59
75.25,3180,13.6,4.0,18.2,84,91,33,0,100,15,2.0,0.0,71,30.0,16.5,100,114,13.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.3,0.0,59
76.75,3191,16.8,4.0,21.3,83,91,41,0,101,16,0.0,0.0,77,27.0,16.5,100,118,13.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.3,0.0,59
78.25,3228,16.8,4.0,21.0,83,91,49,0,100,15,0.0,0.0,76,25.0,18.2,100,114,13.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.1,0.0,62
79.75,3253,16.8,4.1,21.3,83,91,57,0,100,16,0.0,0.0,76,26.0,17.8,100,116,13.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.3,0.0,62
81.00,3331,17.1,4.3,21.4,82,91,65,0,100,16,0.0,0.0,76,26.0,17.7,100,116,13.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.6,0.0,64
81.75,3370,17.1,4.1,21.6,80,91,73,0,101,15,0.0,0.0,76,27.0,17.9,100,113,14.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.7,0.0,64
84.00,3406,16.9,4.3,21.3,74,91,81,0,100,16,0.0,0.0,75,27.0,18.1,100,116,13.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.3,0.0,64
85.50,3452,17.3,3.5,21.6,69,91,85,0,100,16,0.0,0.0,78,29.0,17.6,100,164,13.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.6,0.0,66
88.00,3523,14.7,3.0,18.3,59,89,69,0,100,13,0.0,0.0,79,36.0,16.3,100,139,14.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.3,0.0,68
89.25,3540,11.3,2.8,14.2,55,89,61,0,100,13,0.0,0.0,71,37.0,10.1,100,137,14.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.1,0.0,68
90.75,3569,8.0,2.7,10.6,52,89,53,0,96,13,2.0,0.0,58,38.0,4.7,100,134,14.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.2,0.0,70
91.75,3561,7.0,2.1,9.2,39,89,45,0,33,12,11.5,0.0,57,36.0,1.6,100,129,13.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,3.5,0.0,70
93.75,3603,5.3,1.7,6.5,36,87,37,0,31,12,14.0,0.0,50,29.0,0.0,97,128,11.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.7,0.0,70
95.25,3608,4.3,1.7,4.5,35,87,29,0,32,12,14.0,0.0,50,33.0,0.0,93,122,11.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.6,0.0,71
98.25,3621,3.0,1.4,3.0,31,86,13,0,30,11,16.0,0.0,100,29.0,0.0,84,115,13.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,71
99.00,3627,2.2,1.4,2.1,32,86,5,0,31,11,16.5,0.0,100,29.0,0.0,88,113,13.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,71
100.50,3634,1.8,1.6,1.8,34,86,5,0,34,11,15.5,0.0,100,29.0,0.0,90,115,14.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.3,0.0,71
101.75,3672,1.6,1.6,1.6,33,86,5,0,36,11,16.0,0.0,100,29.0,0.0,88,117,14.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,72
103.50,3653,1.4,1.4,1.4,34,86,5,0,36,11,17.0,0.0,100,30.0,0.0,87,116,14.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,72
104.50,3652,1.2,1.6,1.3,33,86,5,0,37,11,17.0,0.0,100,29.0,0.0,89,112,14.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.1,0.0,72
106.00,3648,1.2,1.6,1.1,34,86,5,0,37,11,17.0,0.0,100,29.0,0.0,87,113,14.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.1,0.0,72
108.50,3187,1.0,1.7,1.0,40,86,5,0,46,12,0.0,0.0,100,30.0,3.9,100,115,14.5,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,1.8,0.0,72
109.25,3050,1.8,2.0,1.8,47,86,5,0,91,12,0.0,0.0,100,28.0,5.2,100,125,14.5,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,2.6,0.0,72
110.75,2892,2.9,1.8,3.0,47,86,5,0,96,13,0.5,0.0,100,26.0,5.2,100,136,14.1,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,3.7,0.0,72
111.75,2864,3.3,1.8,3.3,48,86,5,0,81,12,10.0,0.0,100,26.0,3.8,100,126,14.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,4.0,0.0,72
113.25,2823,3.5,1.8,3.5,48,86,5,0,97,13,9.5,0.0,100,26.0,4.7,100,132,14.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,4.3,0.0,72
114.75,2833,4.1,1.8,4.3,47,86,5,0,96,12,9.5,0.0,50,26.0,5.0,100,129,14.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,4.8,0.0,73
115.75,3137,17.1,3.5,21.0,74,86,23,0,101,17,0.0,0.0,79,23.0,17.3,100,121,15.0,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.3,0.0,78
116.00,3150,17.3,3.4,21.1,72,87,31,0,100,16,0.0,0.0,80,25.0,18.2,100,119,14.5,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.1,0.0,81
121.50,3178,17.5,3.3,21.3,70,87,47,0,101,16,0.0,0.0,81,24.0,17.6,100,116,14.5,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.4,0.0,81
122.75,3195,17.5,3.0,21.3,64,87,47,0,100,16,0.0,0.0,81,24.0,17.6,100,116,14.1,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.4,0.0,81
124.25,3217,16.8,3.0,20.2,63,87,39,0,100,13,0.0,0.0,81,34.0,17.1,100,134,13.8,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.2,0.0,83
125.75,3273,16.0,3.0,19.3,63,87,31,0,100,13,0.0,0.0,80,34.0,16.3,100,138,23.5,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.4,0.0,83
127.25,3246,12.9,2.7,15.6,54,87,23,0,101,13,0.0,0.0,76,30.0,13.3,100,133,13.4,5,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.9,0.0,84
129.75,3276,6.8,2.6,9.2,47,87,7,0,99,13,6.5,0.0,50,40.0,6.1,100,136,19.7,5,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,9.7,0.0,85
132.75,3289,5.5,1.7,7.1,38,86,7,0,39,13,10.5,0.0,50,35.0,0.9,100,131,14.3,5,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,2.4,0.0,85
133.50,3286,4.8,1.1,7.1,31,86,7,0,29,12,10.5,0.0,50,35.0,0.9,100,131,14.3,5,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,2.4,0.0,86
135.00,3251,3.0,1.1,3.0,31,86,7,0,29,12,8.0,0.0,100,31.0,0.0,53,128,13.2,5,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,86
136.00,3281,2.2,0.0,2.3,2,84,7,0,17,11,8.0,0.0,100,29.0,0.0,37,114,14.4,5,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
138.00,3244,1.6,0.0,1.6,17,84,7,0,18,10,17.0,0.0,100,26.0,0.0,33,108,14.4,5,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
139.50,3291,1.0,0.9,1.0,24,84,7,0,23,10,31.5,0.0,100,30.0,0.0,50,100,16.5,5,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,85
140.50,3257,0.6,0.9,0.6,25,84,7,0,27,9,22.5,0.0,100,29.0,0.0,67,93,16.5,5,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,85
143.00,3263,0.4,0.9,0.3,25,84,7,0,27,10,21.5,0.0,100,27.0,0.0,69,100,15.3,5,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
143.75,3250,0.3,0.9,0.3,24,84,7,0,27,9,21.5,0.0,100,25.0,0.0,67,97,14.4,5,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
145.25,3249,0.2,0.9,0.1,24,84,7,0,27,9,21.5,0.0,100,25.0,0.0,69,97,14.1,5,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
146.00,3250,0.2,0.9,0.1,24,84,7,0,27,9,21.5,0.0,100,25.0,0.0,70,97,14.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
148.75,3252,0.1,0.9,0.0,24,84,7,0,28,9,21.0,0.0,100,25.0,0.0,67,98,14.2,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
151.25,3247,0.0,0.7,0.0,24,84,7,0,28,9,21.5,0.0,100,25.0,0.0,69,97,14.6,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
152.25,2771,2.3,3.1,2.4,77,84,0,0,99,11,12.5,0.0,100,25.0,11.5,100,103,15.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,3.1,0.0,72
155.00,2785,3.7,3.1,3.8,77,86,0,0,99,12,10.0,0.0,100,25.0,12.5,100,123,14.7,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,4.5,0.0,72
156.50,2810,5.2,3.3,6.4,77,86,1,0,99,12,7.0,0.0,50,27.0,13.0,100,125,14.7,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,6.8,0.0,72
158.00,2844,6.3,3.3,8.5,77,86,9,0,100,14,5.5,0.0,50,25.0,13.1,100,126,15.4,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,9.4,0.0,72
159.00,2892,7.7,3.3,11.2,74,86,17,0,100,17,3.5,0.0,53,25.0,13.5,100,120,14.1,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.6,0.0,72
160.00,2919,10.7,3.1,14.5,73,86,25,0,100,16,1.0,0.0,68,26.0,13.7,100,117,13.4,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.8,0.0,74
162.25,2907,14.4,3.1,17.9,72,86,33,0,100,16,0.0,0.0,77,24.0,14.4,100,116,13.4,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.2,0.0,74
163.25,2915,14.2,3.1,17.6,72,86,41,0,100,16,0.0,0.0,77,23.0,15.6,100,117,13.2,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.9,0.0,74
164.75,2917,13.8,3.0,17.0,70,86,49,0,100,16,0.0,0.0,77,24.0,15.6,100,119,13.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.3,0.0,74
166.25,2953,14.0,3.0,17.3,70,86,57,0,100,16,0.0,0.0,77,25.0,15.3,100,117,13.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.6,0.0,76
167.25,2982,14.2,3.0,17.5,70,86,65,0,100,16,0.0,0.0,77,25.0,15.5,100,117,14.2,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.0,0.0,76
168.75,3005,14.5,3.0,17.7,70,86,73,0,100,15,0.0,0.0,78,25.0,15.8,100,112,13.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.9,0.0,76
169.75,3045,14.5,3.1,17.7,70,84,89,0,100,16,0.0,0.0,77,27.0,15.9,100,116,13.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.9,0.0,77
172.50,3070,14.9,3.1,18.3,70,84,97,0,100,16,0.0,0.0,78,28.0,15.7,100,117,13.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.6,0.0,78
175.50,3106,17.4,3.0,20.9,66,84,95,0,100,14,0.0,0.0,82,29.0,17.5,100,140,14.0,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,21.1,0.0,80
176.50,3147,17.3,2.8,20.4,64,84,87,0,100,14,0.0,0.0,82,29.0,17.8,100,143,13.0,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.9,0.0,80
178.00,3163,17.1,2.8,20.2,63,84,79,0,100,13,0.0,0.0,82,38.0,17.5,100,131,16.1,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.3,0.0,80
179.25,3185,16.2,2.7,20.2,59,84,71,0,100,13,0.0,0.0,82,38.0,17.5,100,131,16.1,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.3,0.0,81
179.75,3192,14.0,2.7,16.9,58,84,63,0,100,13,0.0,0.0,79,38.0,15.6,100,135,14.6,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.2,0.0,83
182.25,3221,10.7,2.7,13.1,37,84,55,0,57,13,0.5,0.0,69,40.0,7.4,100,135,14.6,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,12.1,0.0,83
183.75,3095,7.9,0.0,8.1,4,84,47,0,18,13,6.0,0.0,100,37.0,0.0,57,133,14.9,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,83
185.25,3195,5.1,0.0,5.1,0,82,39,0,16,12,0.0,0.0,100,30.0,0.0,35,127,11.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,83
186.75,3190,3.4,0.0,3.4,0,82,31,0,17,12,5.5,0.0,100,34.0,0.0,28,124,12.0,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,83
