Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A314,OBDII / All Other,1.60,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,5.0,2.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4665,15.5,1.8,17.9,87,55,12,0,100,15,0.0,0.0,86,23.0,15.5,100,137,14.9,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,18.0,0.0,36
4.00,4919,14.9,2.0,17.2,85,55,28,0,100,15,0.0,0.0,85,24.0,14.5,100,137,13.3,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,17.2,0.0,39
5.50,4935,14.0,2.0,16.3,87,53,36,0,100,15,0.0,0.0,84,24.0,14.4,100,135,14.1,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,16.3,0.0,39
7.00,5078,12.9,2.3,15.5,100,53,43,0,101,14,1.5,0.0,80,23.0,13.6,100,131,14.1,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,15.5,0.0,42
8.50,5236,11.2,3.0,14.3,100,53,50,0,100,16,3.5,0.0,70,23.0,13.2,100,124,13.9,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,14.6,0.0,42
10.00,5361,10.7,3.0,13.9,100,53,58,0,101,16,4.0,0.0,69,24.0,12.1,100,123,13.9,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,14.3,0.0,42
11.50,5560,10.3,3.3,13.8,100,53,66,0,100,16,5.0,0.0,66,23.0,11.0,100,123,13.9,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,14.1,0.0,45
12.75,5627,10.2,3.3,13.6,100,53,74,0,101,16,5.0,0.0,65,23.0,11.0,100,123,13.7,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.6,0.0,45
14.25,5841,10.5,3.0,13.8,94,53,82,0,100,16,5.0,0.0,69,24.0,11.0,100,122,13.7,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.9,0.0,49
15.75,5994,11.1,2.4,13.9,76,53,82,0,100,15,5.0,0.0,75,29.0,10.3,100,135,13.8,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.8,0.0,49
17.25,6122,9.2,3.1,13.3,61,55,84,0,100,16,8.0,0.0,56,29.0,8.8,100,166,14.4,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.3,0.0,49
18.50,6109,11.0,3.1,14.5,40,55,76,0,43,14,12.5,0.0,69,40.0,0.8,100,141,14.4,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,6.4,0.0,51
20.25,5341,5.6,1.7,6.7,39,55,68,0,29,13,0.0,0.0,50,25.0,0.0,60,130,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.6,0.0,51
21.25,4146,4.0,1.3,4.1,37,55,60,0,34,13,0.0,0.0,100,25.0,0.0,59,130,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.4,0.0,51
22.75,4139,3.4,0.9,3.4,29,55,52,0,31,13,4.0,0.0,100,25.0,0.0,36,132,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,53
24.00,3900,2.5,0.0,2.6,7,55,44,0,22,11,0.5,0.0,100,22.0,0.0,10,110,17.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,53
25.50,3958,1.8,0.0,1.8,0,55,36,0,18,11,6.0,0.0,100,22.0,0.0,1,110,12.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,53
28.00,3914,1.0,0.0,1.0,0,53,20,0,19,11,6.0,0.0,100,25.0,0.0,3,117,12.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,53
