Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,5.0,2.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1586,0.0,0.0,0.0,100,82,0,0,75,8,9.5,0.0,100,32.0,13.0,63,83,14.9,1,26,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,0.6,0.0,0
2.75,1788,0.2,0.0,0.3,100,82,0,0,84,8,10.5,0.0,100,34.0,10.8,67,85,15.7,1,21,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,1.1,0.0,0
4.00,2011,0.9,0.0,1.0,96,82,0,0,94,8,9.5,0.0,100,34.0,10.9,71,88,15.2,1,17,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,1.7,0.0,0
5.50,2183,1.8,2.4,1.8,75,82,0,0,95,10,8.5,0.0,100,33.0,11.1,76,101,14.3,1,17,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,2.6,0.0,3
7.00,2274,2.9,2.1,3.0,66,82,0,0,96,10,8.0,0.0,100,32.0,11.2,83,109,14.3,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,3.7,0.0,3
8.50,2382,4.1,2.3,4.3,66,80,0,0,96,11,5.5,0.0,50,32.0,11.9,91,118,14.2,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,5.0,0.0,3
11.00,2728,5.1,2.1,6.1,54,80,0,0,99,13,5.0,0.0,50,31.0,12.2,100,133,14.8,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,6.8,0.0,6
12.25,2941,4.7,2.0,5.3,51,80,0,0,100,13,7.5,0.0,50,31.0,6.9,97,132,14.8,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,6.0,0.0,11
14.75,3205,3.9,2.3,3.8,51,80,0,0,100,13,11.0,0.0,100,31.0,6.6,88,134,14.1,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,4.5,0.0,11
16.25,3192,3.5,2.3,3.5,51,80,0,0,100,13,12.0,0.0,100,30.0,6.3,88,138,14.1,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,4.4,0.0,16
17.25,3588,4.7,2.3,5.3,51,80,0,0,100,13,11.0,0.0,50,30.0,6.7,96,131,13.8,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,5.8,0.0,16
18.75,3798,5.8,3.0,7.7,63,80,0,0,100,13,10.0,0.0,50,30.0,9.7,100,136,13.8,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,8.1,0.0,18
20.25,3906,7.6,4.4,11.2,77,78,3,0,100,14,8.5,0.0,51,32.0,11.5,100,115,15.6,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,11.9,0.0,18
21.50,4421,15.3,0.4,17.5,85,78,11,0,100,16,5.0,0.0,97,29.0,13.0,100,145,15.6,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,17.6,0.0,20
23.00,4698,18.1,0.7,19.2,86,78,7,0,100,14,0.0,0.0,95,28.0,15.4,100,139,12.1,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,19.0,0.0,20
24.50,4822,16.3,3.8,17.5,86,78,5,0,100,15,0.0,0.0,94,29.0,15.4,100,148,13.3,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,17.7,0.0,20
26.00,3650,11.7,3.1,14.9,91,78,13,0,100,16,1.0,0.0,71,25.0,15.7,100,125,13.3,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,15.3,0.0,25
27.50,3620,14.5,3.1,18.0,100,78,21,0,100,16,1.0,0.0,77,25.0,14.7,100,126,3.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,161,0,3,18.3,0.0,25
28.75,3930,15.2,3.8,19.2,100,78,29,0,100,15,0.0,0.0,75,25.0,16.7,100,120,20.7,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,163,0,3,19.3,0.0,32
30.50,4024,15.0,4.0,19.0,100,78,37,0,100,16,0.0,0.0,73,34.0,17.9,100,122,20.7,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,163,0,3,19.3,0.0,32
31.25,4219,15.6,4.3,20.0,100,78,45,0,100,16,0.0,0.0,73,27.0,17.9,100,126,21.2,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,163,0,3,20.2,0.0,32
32.75,4389,15.9,4.4,20.6,100,78,53,0,100,16,0.0,0.0,73,30.0,17.8,100,123,14.5,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,163,0,3,20.6,0.0,32
34.25,4710,15.6,4.8,20.6,100,78,61,0,100,15,0.0,0.0,70,30.0,15.9,100,121,14.5,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,163,0,3,21.0,0.0,32
35.75,5025,13.5,5.0,18.5,100,78,69,0,100,16,1.0,0.0,65,30.0,13.5,100,124,14.5,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,163,0,3,18.6,0.0,40
37.25,5211,11.6,5.0,16.6,100,78,77,0,100,16,5.0,0.0,60,31.0,12.6,100,124,13.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,163,0,3,17.2,0.0,40
38.75,5149,11.1,5.0,16.2,100,78,85,0,100,16,5.0,0.0,58,32.0,12.1,100,126,14.2,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,165,0,3,16.6,0.0,40
40.25,5454,10.8,5.0,16.0,100,78,93,0,101,16,6.5,0.0,58,37.0,11.6,100,123,14.2,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,165,0,3,16.2,0.0,42
41.00,5352,10.8,5.0,16.0,100,78,100,0,100,16,6.0,0.0,58,38.0,11.5,100,126,14.0,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,165,0,3,16.3,0.0,42
42.50,5578,10.8,4.8,16.0,100,78,100,0,100,16,6.5,0.0,59,40.0,11.1,100,127,14.0,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,165,0,3,15.9,0.0,45
44.00,5681,10.4,4.8,15.5,100,78,100,0,100,16,6.5,0.0,57,40.0,11.1,100,127,13.6,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,165,0,3,15.6,0.0,45
45.50,5733,10.5,4.7,15.5,100,78,100,0,100,17,6.5,0.0,58,40.0,11.1,100,128,13.5,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,165,0,3,15.3,0.0,45
46.50,5944,10.5,4.7,15.5,100,78,100,0,100,16,6.5,0.0,58,41.0,11.0,100,128,13.5,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,165,0,3,15.8,0.0,49
48.00,6003,10.1,4.5,14.8,100,78,100,0,100,16,6.5,0.0,57,40.0,11.1,100,126,13.3,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,165,0,3,15.2,0.0,49
48.75,6122,9.8,4.5,14.8,100,78,100,0,100,16,8.0,0.0,57,40.0,10.7,100,123,13.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,167,0,3,14.9,0.0,51
51.75,4217,9.0,6.2,14.1,100,80,100,0,100,17,0.0,0.0,50,25.0,11.0,100,130,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,167,0,3,14.5,0.0,51
53.25,4054,11.2,6.0,18.0,100,80,100,0,100,16,5.0,0.0,55,25.0,13.8,100,130,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,167,0,3,18.3,0.0,53
54.75,4120,15.2,6.1,22.0,100,80,100,0,100,16,0.0,0.0,66,25.0,15.7,100,123,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,167,0,3,22.3,0.0,53
56.25,4249,18.1,6.2,24.7,100,80,100,0,100,15,0.0,0.0,69,41.0,18.5,100,121,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,168,0,3,24.4,0.0,53
57.75,4313,18.0,6.4,24.7,100,80,100,0,101,15,0.0,0.0,69,33.0,19.7,100,119,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,168,0,3,24.6,0.0,55
60.25,4428,17.1,6.4,23.7,100,82,100,0,100,16,0.0,0.0,67,36.0,19.0,100,123,14.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,168,0,3,24.1,0.0,59
61.50,4541,17.4,6.5,24.3,100,84,100,0,100,15,0.0,0.0,67,36.0,18.7,100,122,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,170,0,3,24.0,0.0,59
63.00,4626,16.1,6.5,22.7,100,84,100,0,100,16,0.0,0.0,65,37.0,18.1,100,125,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,170,0,3,23.0,0.0,61
64.50,4697,14.7,6.7,21.7,100,84,100,0,100,15,0.5,0.0,62,37.0,16.5,100,121,14.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,170,0,3,21.7,0.0,61
66.00,4808,13.5,6.8,20.4,100,84,100,0,100,16,2.0,0.0,59,37.0,15.5,100,122,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,172,0,3,20.4,0.0,61
67.50,4873,13.2,7.0,20.3,100,84,100,0,100,16,2.5,0.0,57,37.0,14.2,100,127,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,172,0,3,20.6,0.0,64
68.50,4943,13.5,6.8,20.7,100,84,100,0,100,16,3.0,0.0,59,39.0,14.1,100,123,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,172,0,3,20.6,0.0,64
70.25,5010,13.2,7.0,20.4,100,86,100,0,100,15,3.0,0.0,59,38.0,13.9,100,123,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,172,0,3,20.3,0.0,64
71.75,5138,12.4,7.0,19.4,100,86,100,0,100,16,4.5,0.0,54,38.0,13.2,100,126,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,3,19.6,0.0,67
74.25,5284,12.4,7.0,19.4,100,86,100,0,100,16,5.0,0.0,54,40.0,12.7,100,123,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,3,19.6,0.0,70
77.25,5400,12.1,7.0,19.2,100,87,100,0,100,16,5.5,0.0,53,42.0,12.2,100,125,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,3,19.6,0.0,72
78.25,5466,12.0,7.0,19.2,100,87,100,0,100,16,6.0,0.0,53,42.0,12.1,100,125,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,3,19.4,0.0,72
78.75,5513,11.8,7.0,18.9,100,89,100,0,100,17,6.5,0.0,52,42.0,12.0,100,128,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,3,19.0,0.0,75
81.00,5580,11.7,6.8,18.9,100,89,100,0,100,16,6.5,0.0,53,44.0,11.7,100,127,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,3,18.7,0.0,75
82.50,5621,11.2,6.8,18.2,100,89,100,0,101,16,6.5,0.0,51,44.0,11.8,100,126,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,3,18.3,0.0,75
84.00,5715,11.2,6.8,18.3,100,89,100,0,100,16,6.5,0.0,52,44.0,11.6,100,123,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,3,18.2,0.0,77
85.00,5796,11.1,6.7,18.2,100,89,100,0,100,16,6.5,0.0,52,44.0,11.7,100,126,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,3,18.2,0.0,77
86.50,5851,11.1,6.7,18.0,100,91,100,0,100,16,6.5,0.0,52,43.0,11.8,100,123,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,18.0,0.0,77
88.00,5901,10.9,6.7,17.6,100,91,100,0,100,15,6.5,0.0,50,45.0,11.5,100,121,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,17.9,0.0,79
90.25,6002,10.8,6.5,17.9,100,93,100,0,100,16,6.5,0.0,52,44.0,11.6,100,125,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,18.3,0.0,79
94.75,4349,14.1,6.4,21.0,100,93,100,0,100,16,0.0,0.0,63,25.0,15.9,100,125,12.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,21.1,0.0,81
97.75,4285,18.4,6.2,25.3,100,95,100,0,100,15,0.0,0.0,70,30.0,18.9,100,121,14.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,25.3,0.0,83
98.75,4298,17.6,6.2,24.3,100,95,100,0,100,15,0.0,0.0,69,30.0,19.5,100,121,11.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,24.3,0.0,83
100.00,4332,18.5,6.4,24.3,100,96,100,0,100,15,0.0,0.0,69,30.0,19.5,100,121,11.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,24.3,0.0,83
101.50,4378,19.3,6.4,26.1,100,96,100,0,100,16,0.0,0.0,71,31.0,19.1,100,123,11.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,26.0,0.0,85
103.00,4408,18.5,6.5,25.6,100,96,100,0,100,15,0.0,0.0,69,32.0,19.6,100,118,11.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,25.6,0.0,85
104.50,4437,18.2,6.4,25.1,100,96,100,0,100,15,0.0,0.0,69,33.0,18.9,100,118,11.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,25.0,0.0,86
106.00,4496,18.1,6.5,24.8,100,96,99,0,100,16,0.0,0.0,68,31.0,19.1,100,123,11.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,25.0,0.0,86
107.50,4524,17.5,6.5,24.4,100,98,99,0,100,15,0.0,0.0,68,31.0,18.4,100,117,11.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,24.3,0.0,86
108.75,4571,15.7,6.5,22.4,100,98,100,0,100,15,0.0,0.0,65,34.0,17.0,100,121,11.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,22.3,0.0,89
111.25,4602,15.5,6.7,22.3,100,98,100,0,100,16,0.0,0.0,63,34.0,17.0,100,125,11.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,22.3,0.0,89
112.75,4631,15.6,6.7,22.4,100,98,100,0,100,16,0.0,0.0,63,34.0,16.4,100,125,11.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,22.3,0.0,90
115.25,4703,15.2,6.7,22.1,100,98,100,0,100,16,0.0,0.0,63,34.0,16.3,100,126,11.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,22.3,0.0,91
116.75,4723,15.0,6.7,22.0,100,98,100,0,100,15,0.0,0.0,62,34.0,15.5,100,126,11.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,22.0,0.0,91
117.75,4747,14.1,6.7,21.1,100,98,100,0,100,16,0.0,0.0,61,34.0,15.2,100,123,11.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,21.0,0.0,91
118.75,4793,14.2,6.8,21.3,100,98,100,0,100,15,0.5,0.0,60,34.0,15.1,100,120,11.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,21.4,0.0,93
120.50,4827,14.7,6.8,21.9,100,100,100,0,100,16,1.0,0.0,61,34.0,15.1,100,122,11.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,21.3,0.0,93
122.00,4853,14.3,7.0,21.4,100,100,100,0,100,16,0.5,0.0,60,34.0,15.2,100,125,11.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,21.3,0.0,95
123.50,4879,14.0,6.8,21.3,100,100,100,0,100,15,0.5,0.0,60,34.0,14.9,100,122,11.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,21.1,0.0,95
125.00,4919,13.8,6.8,20.9,100,100,100,0,100,16,2.0,0.0,59,34.0,14.5,100,125,11.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,21.0,0.0,96
126.50,4941,13.7,6.8,21.1,100,100,100,0,100,15,2.0,0.0,60,36.0,14.3,100,120,11.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,20.7,0.0,96
128.00,4979,13.6,7.0,20.7,100,100,100,0,100,16,2.0,0.0,59,36.0,13.9,100,123,11.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,21.0,0.0,96
128.75,5010,13.4,7.0,20.6,100,100,100,0,100,16,2.0,0.0,57,37.0,13.6,100,125,12.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,21.0,0.0,98
131.75,5047,12.9,7.0,20.0,100,100,100,0,100,16,3.0,0.0,56,36.0,13.7,100,125,12.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,20.3,0.0,98
132.75,5073,12.9,7.0,20.2,100,100,100,0,100,15,3.5,0.0,56,37.0,13.7,100,122,12.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,20.2,0.0,99
134.25,5102,13.0,7.0,20.2,100,100,100,0,100,16,3.5,0.0,56,37.0,13.4,100,127,12.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,20.3,0.0,99
135.75,5137,12.9,7.0,20.0,100,100,100,0,100,16,3.0,0.0,56,38.0,13.4,100,125,12.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,20.3,0.0,100
136.75,5165,12.7,7.0,19.9,100,100,100,0,100,16,4.0,0.0,55,38.0,12.9,100,125,12.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,19.9,0.0,100
138.25,5188,12.5,7.0,19.7,100,102,100,0,101,16,4.5,0.0,55,40.0,13.4,100,124,12.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,19.9,0.0,100
138.75,5220,12.3,7.0,19.6,100,102,100,0,100,15,4.0,0.0,55,40.0,12.8,100,121,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,19.6,0.0,101
142.50,5270,12.5,7.0,19.6,100,102,100,0,100,16,4.5,0.0,56,40.0,13.0,100,127,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,19.7,0.0,103
143.50,5289,11.8,7.0,19.2,100,102,100,0,100,16,4.5,0.0,53,41.0,12.6,100,123,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,19.4,0.0,103
145.00,5305,10.6,7.0,16.6,100,102,100,0,100,17,5.0,0.0,50,41.0,8.6,100,130,12.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,16.9,0.0,103
146.50,5148,12.1,0.0,12.6,1,102,93,0,61,15,0.0,0.0,100,40.0,0.0,50,150,12.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,0.4,0.0,103
147.75,5234,6.9,0.0,7.0,0,102,85,0,24,14,15.5,0.0,100,35.0,0.0,13,150,12.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,0.0,0.0,103
148.75,5243,4.3,0.0,4.4,0,102,77,0,20,13,8.0,0.0,100,48.0,0.0,8,131,16.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,0.0,0.0,103
150.75,5185,2.9,0.0,3.0,0,102,69,0,21,15,6.0,0.0,100,25.0,0.0,6,151,16.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,0.0,0.0,103
151.75,5124,2.1,0.0,2.1,0,100,61,0,21,15,6.0,0.0,100,25.0,0.0,9,150,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,103
153.25,5023,1.6,0.0,1.6,0,100,53,0,21,15,6.0,0.0,100,25.0,0.0,8,150,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,102
155.75,4926,1.0,0.0,1.0,0,98,37,0,22,14,6.0,0.0,100,25.0,0.0,9,151,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,99
156.50,4816,0.8,0.0,0.7,0,96,29,0,21,15,6.0,0.0,100,25.0,0.0,8,152,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,99
158.25,4699,0.6,0.0,0.7,0,96,21,0,21,15,6.0,0.0,100,25.0,0.0,8,152,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,95
160.00,4553,0.5,0.0,0.4,0,96,5,0,21,15,6.0,0.0,100,25.0,0.0,6,151,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,95
161.00,4428,0.5,0.0,0.4,0,96,5,0,20,15,6.0,0.0,100,25.0,0.0,6,151,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,90
162.50,4376,0.4,0.0,0.4,0,96,5,0,20,15,6.0,0.0,100,25.0,0.0,6,151,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,90
163.50,4276,0.3,0.0,0.3,0,96,5,0,21,15,6.0,0.0,100,25.0,0.0,5,151,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,90
164.50,4151,0.3,0.0,0.3,0,96,5,0,20,15,6.5,0.0,100,25.0,0.0,6,151,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,90
165.50,4076,0.3,0.0,0.3,0,95,5,0,20,15,6.5,0.0,100,25.0,0.0,6,150,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,90
166.50,4029,0.3,0.0,0.3,0,95,5,0,20,15,6.5,0.0,100,25.0,0.0,6,150,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,81
167.75,3991,0.2,0.0,0.1,0,95,5,0,20,14,6.5,0.0,100,25.0,0.0,5,150,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,81
168.75,3902,0.3,0.0,0.3,0,95,5,0,19,14,6.0,0.0,100,25.0,0.0,4,149,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,78
172.25,3826,0.3,0.0,0.3,0,95,5,0,19,15,5.5,0.0,100,25.0,0.0,3,144,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,77
173.25,3783,0.3,0.0,0.3,0,95,5,0,20,15,5.5,0.0,100,25.0,0.0,5,150,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,77
174.25,3733,0.3,0.0,0.3,0,95,5,0,19,14,5.5,0.0,100,25.0,0.0,3,150,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,75
175.75,3688,0.3,0.0,0.3,0,95,5,0,19,14,5.0,0.0,100,25.0,0.0,5,147,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,75
