Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3231,0.6,4.5,0.6,100,152,0,0,27,8,16.5,0.0,100,27.0,0.0,100,87,14.4,1,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,0
1.00,3273,0.5,5.1,0.4,100,152,0,0,38,8,15.5,0.0,100,25.0,4.7,100,85,14.0,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.3,0.0,0
5.00,3283,1.3,5.1,1.3,100,152,0,0,101,8,10.0,0.0,100,27.0,16.9,100,80,14.5,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.1,0.0,0
6.50,3310,2.3,5.1,2.4,100,152,0,0,101,8,8.0,0.0,100,27.0,17.2,100,81,14.5,1,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.1,0.0,0
7.50,3304,4.0,5.3,4.0,100,152,0,0,100,9,7.0,0.0,100,28.0,17.3,100,91,14.1,1,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.7,0.0,0
9.00,3299,5.2,5.1,6.4,100,149,1,0,100,10,4.5,0.0,50,28.0,17.3,100,104,14.9,1,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,7.1,0.0,0
10.50,3458,6.4,5.3,8.8,100,149,9,0,100,11,2.5,0.0,50,29.0,18.1,100,108,14.9,1,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,9.4,0.0,3
13.25,3875,9.6,6.0,15.3,100,149,25,0,100,17,0.0,0.0,50,29.0,17.8,100,124,22.2,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.8,0.0,7
16.25,4811,16.0,6.7,22.9,100,145,41,0,101,15,0.0,0.0,64,28.0,17.8,100,117,13.8,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,23.1,0.0,25
17.75,5211,13.6,7.0,20.4,100,145,49,0,100,16,0.0,0.0,57,27.0,15.9,100,118,13.7,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.7,0.0,25
19.00,5889,11.2,6.7,17.7,100,143,57,0,100,16,2.0,0.0,57,31.0,14.2,100,118,13.8,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.9,0.0,25
20.00,6643,9.9,6.4,16.0,100,143,65,0,100,16,2.0,0.0,51,31.0,14.2,100,121,14.9,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.9,0.0,42
21.00,6862,9.2,5.7,14.6,94,140,73,0,95,16,0.0,0.0,50,31.0,0.0,100,121,13.9,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.7,0.0,36
23.50,5717,6.0,6.8,7.9,100,140,69,0,31,15,21.0,0.0,50,25.0,5.8,100,143,12.8,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,5.1,0.0,36
24.50,5156,5.3,7.0,7.9,100,140,61,0,100,15,21.0,0.0,50,25.0,5.8,100,143,12.8,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,5.1,0.0,36
26.00,5037,7.0,7.0,10.1,100,136,57,0,100,15,7.5,0.0,50,25.0,11.3,100,116,1.1,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,10.6,0.0,36
27.50,5263,9.3,7.0,14.8,100,136,65,0,100,16,6.5,0.0,50,29.0,12.1,100,119,1.1,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.8,0.0,24
29.00,5477,10.5,7.0,17.2,100,136,73,0,100,16,4.0,0.0,50,29.0,12.7,100,119,12.8,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.0,0.0,24
30.25,5984,10.6,6.7,17.5,100,132,81,0,100,16,4.5,0.0,50,29.0,13.2,100,121,14.0,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.7,0.0,24
31.00,6246,10.3,6.5,16.7,100,132,89,0,101,16,6.0,0.0,50,33.0,12.7,100,121,13.8,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.2,0.0,31
32.75,6450,9.8,6.5,15.8,100,132,97,0,100,16,6.5,0.0,50,36.0,12.6,100,120,13.8,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.2,0.0,31
34.25,6582,9.6,6.4,15.3,100,132,100,0,101,16,6.5,0.0,50,34.0,12.4,100,120,14.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.9,0.0,31
35.75,6442,10.1,6.5,16.5,100,131,100,0,100,16,7.5,0.0,50,34.0,12.4,100,122,13.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.3,0.0,31
37.25,5663,10.5,6.8,17.3,100,131,100,0,101,16,4.5,0.0,50,35.0,13.0,100,119,13.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.7,0.0,36
38.50,5668,10.6,6.8,17.6,100,131,100,0,100,15,4.0,0.0,50,36.0,13.3,100,117,13.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.6,0.0,36
40.00,5742,9.3,6.8,14.8,100,131,100,0,101,16,8.5,0.0,50,36.0,0.0,100,121,13.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,10.8,0.0,36
41.00,5677,8.3,6.8,12.6,100,131,100,0,95,16,7.5,0.0,50,25.0,10.9,100,120,3.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,12.9,0.0,36
43.00,5570,9.0,6.8,14.2,100,129,100,0,101,16,6.0,0.0,50,25.0,12.3,100,120,17.1,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.9,0.0,36
44.00,5371,10.9,7.0,18.0,100,129,100,0,100,16,4.0,0.0,50,25.0,13.7,100,119,17.1,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,17.9,0.0,47
45.50,5353,12.5,7.0,19.7,100,129,100,0,100,15,3.5,0.0,55,34.0,14.3,100,117,16.6,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,19.9,0.0,47
47.00,5592,12.7,6.8,19.7,100,129,100,0,100,15,2.5,0.0,56,33.0,14.5,100,116,16.1,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.3,0.0,47
48.25,5761,12.8,6.7,19.7,100,129,100,0,100,15,3.0,0.0,57,35.0,14.4,100,117,14.5,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,19.9,0.0,47
50.00,5891,12.1,6.7,18.9,100,129,100,0,100,16,2.5,0.0,54,36.0,14.3,100,119,14.1,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,19.7,0.0,47
51.00,6025,11.9,6.5,18.9,100,131,100,0,100,15,2.0,0.0,54,36.0,14.3,100,118,13.6,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,19.2,0.0,50
52.75,6069,13.1,6.5,19.9,100,131,100,0,101,15,2.5,0.0,58,36.0,14.4,100,118,13.6,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,19.6,0.0,50
54.25,6208,12.6,6.5,19.4,100,131,100,0,100,15,3.5,0.0,57,36.0,14.5,100,113,13.2,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.2,0.0,50
55.25,6390,12.1,6.5,19.2,100,131,100,0,100,16,5.0,0.0,56,35.0,14.3,100,119,13.2,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.2,0.0,52
56.75,6443,12.1,6.5,19.0,100,132,100,0,100,15,5.5,0.0,56,34.0,13.6,100,117,12.9,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,18.7,0.0,52
58.25,6562,11.9,6.4,18.6,100,132,100,0,100,16,5.0,0.0,55,34.0,12.9,100,120,12.9,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,18.0,0.0,54
59.50,6692,11.1,6.2,17.7,100,132,100,0,100,16,6.0,0.0,55,34.0,12.9,100,120,13.0,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,17.5,0.0,54
60.75,6724,11.8,6.2,18.5,100,134,100,0,100,15,6.0,0.0,56,34.0,12.9,100,118,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,18.5,0.0,57
62.50,6230,12.1,6.5,18.9,100,134,100,0,100,16,5.0,0.0,55,34.0,13.3,100,123,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,18.7,0.0,57
65.00,4924,15.4,7.0,22.7,100,136,100,0,100,15,0.0,0.0,62,33.0,16.0,100,117,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,23.1,0.0,60
66.50,4596,17.8,6.5,25.1,100,136,100,0,100,15,0.0,0.0,69,31.0,16.6,100,114,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,24.8,0.0,60
68.00,4635,18.0,6.7,25.0,100,138,100,0,101,15,0.0,0.0,68,32.0,16.6,100,117,11.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,25.0,0.0,60
69.25,4726,17.5,6.7,24.6,100,138,100,0,100,14,0.0,0.0,67,33.0,16.2,100,113,11.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,24.3,0.0,63
70.75,4855,16.9,6.8,23.8,100,138,100,0,100,15,0.0,0.0,65,32.0,15.9,100,115,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,24.0,0.0,63
72.25,4912,16.5,6.8,23.7,100,140,100,0,100,15,0.0,0.0,65,32.0,15.8,100,115,11.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,23.4,0.0,63
73.75,4972,15.2,7.0,22.3,100,140,100,0,101,16,0.0,0.0,61,32.0,14.9,100,119,11.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.1,0.0,65
75.25,5022,14.1,7.0,21.3,100,140,100,0,100,15,0.0,0.0,59,32.0,14.8,100,117,11.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.1,0.0,65
76.75,5096,14.5,7.0,21.9,100,140,100,0,100,15,0.0,0.0,60,32.0,14.3,100,116,11.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.6,0.0,65
77.75,5162,14.8,7.0,22.1,100,141,100,0,100,15,0.0,0.0,61,32.0,15.3,100,116,11.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.3,0.0,65
79.00,5219,15.1,7.0,22.4,100,141,100,0,101,15,0.0,0.0,62,32.0,15.3,100,115,11.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.3,0.0,70
80.50,5295,14.9,7.0,22.1,100,141,100,0,101,15,0.0,0.0,61,32.0,15.6,100,115,11.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.6,0.0,70
81.00,5364,15.2,7.0,22.6,100,141,100,0,100,15,0.0,0.0,62,32.0,15.3,100,114,11.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.4,0.0,70
83.00,5405,14.9,7.0,22.3,100,141,100,0,100,15,0.5,0.0,61,32.0,15.2,100,114,11.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.3,0.0,70
84.50,5473,15.0,7.0,22.1,100,143,100,0,100,15,0.5,0.0,61,31.0,14.5,100,117,10.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,22.3,0.0,70
86.00,5542,14.6,7.0,22.0,100,143,100,0,100,15,1.0,0.0,61,30.0,14.5,100,117,10.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.9,0.0,73
87.50,5547,14.3,6.8,21.3,100,143,100,0,100,15,0.5,0.0,60,30.0,14.3,100,117,10.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.3,0.0,73
88.75,5617,13.9,7.0,21.0,100,145,100,0,100,16,0.5,0.0,58,30.0,14.3,100,118,11.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.4,0.0,73
89.75,5699,14.1,6.7,21.0,100,145,100,0,100,15,0.5,0.0,58,30.0,14.3,100,118,11.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.4,0.0,76
90.75,5764,14.3,6.7,21.1,100,145,100,0,100,15,0.5,0.0,61,29.0,14.2,100,115,11.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.6,0.0,76
92.75,5817,13.8,6.7,20.6,100,147,100,0,100,16,0.5,0.0,59,29.0,14.1,100,120,11.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,20.7,0.0,76
94.25,5839,13.9,6.7,20.9,100,147,100,0,100,16,0.0,0.0,60,30.0,14.2,100,119,11.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.1,0.0,78
95.75,5919,13.6,6.7,20.4,100,147,100,0,100,16,0.0,0.0,59,27.0,14.2,100,119,10.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,20.9,0.0,78
97.25,5933,13.5,6.7,20.6,100,147,100,0,101,15,0.0,0.0,59,31.0,14.3,100,118,10.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,20.9,0.0,80
99.50,6006,14.0,6.5,20.7,100,149,100,0,100,15,0.0,0.0,60,27.0,14.3,100,118,10.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,20.9,0.0,80
101.00,6070,14.2,6.5,21.0,100,149,100,0,101,15,0.0,0.0,61,29.0,14.8,100,114,10.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,21.3,0.0,81
102.50,6108,13.8,6.5,20.9,100,149,100,0,100,15,0.0,0.0,61,29.0,14.9,100,116,9.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,20.9,0.0,81
103.50,6019,15.0,6.5,21.7,100,149,100,0,100,15,0.0,0.0,63,25.0,14.9,100,115,9.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,21.6,0.0,82
105.00,5428,14.9,7.0,22.4,100,149,100,0,100,14,0.0,0.0,62,24.0,15.3,100,113,9.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.3,0.0,82
106.50,4620,17.2,6.7,24.7,100,149,100,0,100,15,0.0,0.0,67,26.0,15.3,100,114,9.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,24.6,0.0,84
109.25,4315,16.7,6.4,23.6,100,150,100,0,100,15,0.0,0.0,67,27.0,17.0,100,114,9.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,23.6,0.0,84
110.75,4375,15.4,6.5,22.1,100,150,100,0,100,15,0.0,0.0,63,27.0,16.3,100,118,9.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.3,0.0,85
112.25,4412,16.0,6.4,23.0,100,150,100,0,100,15,0.0,0.0,66,27.0,15.6,100,116,9.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,23.1,0.0,85
113.25,4410,17.0,6.5,23.6,100,150,100,0,101,15,0.0,0.0,67,27.0,16.9,100,116,10.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,23.7,0.0,85
114.75,4446,15.9,6.5,22.7,100,150,100,0,100,15,0.0,0.0,65,29.0,16.8,100,116,10.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,23.1,0.0,87
116.25,4466,16.0,6.5,23.0,100,150,100,0,100,15,0.0,0.0,65,27.0,16.6,100,115,9.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.9,0.0,87
117.50,4491,16.7,6.4,23.6,100,150,100,0,100,15,0.0,0.0,67,29.0,16.8,100,115,9.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,23.8,0.0,88
119.00,4532,17.1,6.5,23.8,100,150,100,0,100,15,0.0,0.0,67,29.0,17.1,100,115,9.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,23.6,0.0,88
120.00,4542,16.1,6.5,22.7,100,150,100,0,100,15,0.0,0.0,65,30.0,17.1,100,116,9.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.7,0.0,89
121.00,4576,15.4,6.5,22.1,100,150,100,0,100,16,0.0,0.0,63,30.0,16.2,100,118,9.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.1,0.0,89
123.00,4597,15.4,6.5,22.1,100,150,100,0,100,16,0.0,0.0,63,29.0,16.4,100,119,9.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.3,0.0,89
124.50,4636,15.7,6.5,22.6,100,150,100,0,101,16,0.0,0.0,64,29.0,16.2,100,118,9.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.9,0.0,90
126.00,4645,15.8,6.7,23.0,100,150,100,0,100,15,0.0,0.0,64,29.0,16.6,100,114,9.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.9,0.0,90
127.00,4670,16.1,6.7,23.0,100,150,100,0,100,15,0.0,0.0,64,29.0,16.3,100,113,9.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,23.0,0.0,91
129.25,4721,15.5,6.8,22.4,100,150,100,0,100,15,0.0,0.0,63,29.0,16.4,100,117,9.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.4,0.0,91
130.75,4729,15.2,6.7,22.3,100,150,100,0,100,15,0.0,0.0,63,29.0,16.4,100,114,9.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.3,0.0,93
132.25,4777,15.9,6.8,23.4,100,150,100,0,100,15,0.0,0.0,64,29.0,16.0,100,114,9.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.6,0.0,93
133.25,4798,15.3,6.8,22.4,100,150,100,0,100,15,0.0,0.0,63,29.0,16.2,100,116,9.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,22.6,0.0,93
136.25,4834,14.9,6.8,22.0,100,150,100,0,100,15,0.0,0.0,62,29.0,15.9,100,113,9.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.3,0.0,94
137.75,4864,15.1,7.0,22.3,100,150,100,0,100,15,0.0,0.0,61,28.0,15.3,100,116,9.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.4,0.0,95
139.00,4887,15.2,6.8,22.3,100,150,100,0,100,15,0.0,0.0,62,29.0,16.0,100,115,9.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.1,0.0,95
140.00,4934,14.9,7.0,22.1,100,150,100,0,100,15,0.0,0.0,61,29.0,15.8,100,115,9.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.3,0.0,96
141.00,4941,14.8,6.8,22.0,100,150,100,0,100,15,0.0,0.0,61,29.0,15.3,100,115,9.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.0,0.0,96
143.00,4964,14.5,6.8,21.4,100,150,100,0,100,15,0.0,0.0,60,29.0,15.8,100,117,9.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,21.9,0.0,96
144.50,4979,15.2,7.0,22.4,100,150,100,0,100,15,0.0,0.0,62,29.0,15.5,100,114,9.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.6,0.0,96
145.50,5001,15.2,7.0,22.4,100,149,100,0,100,15,0.0,0.0,62,29.0,16.3,100,116,9.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.6,0.0,96
147.00,5033,14.9,7.0,22.3,100,149,100,0,101,14,0.0,0.0,61,29.0,16.4,100,112,9.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.3,0.0,98
148.25,5058,15.2,7.0,22.3,100,149,100,0,100,15,0.0,0.0,61,29.0,16.0,100,116,10.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.4,0.0,98
149.25,5064,15.3,7.0,22.6,100,149,100,0,100,15,0.0,0.0,62,29.0,16.0,100,117,9.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.4,0.0,98
150.75,5095,15.3,7.0,22.6,100,149,100,0,100,15,0.0,0.0,62,27.0,16.1,100,115,9.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.6,0.0,100
151.00,5127,15.3,7.0,22.7,100,149,100,0,100,14,0.0,0.0,62,27.0,16.1,100,115,9.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.6,0.0,100
153.25,5131,15.5,7.0,22.9,100,149,100,0,100,14,0.0,0.0,63,27.0,16.6,100,111,9.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.7,0.0,100
154.75,5159,15.7,7.0,23.0,71,149,100,0,100,15,0.0,0.0,63,28.0,16.6,100,115,9.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.9,0.0,101
156.25,5102,13.0,0.0,15.6,0,149,98,0,33,15,0.0,0.0,100,31.0,4.2,100,152,10.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,4.5,0.0,101
157.50,4959,8.5,0.0,8.7,0,149,90,0,18,13,6.5,0.0,100,45.0,0.0,100,137,10.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,101
160.00,5071,3.7,0.0,3.7,0,149,74,0,20,13,6.0,0.0,100,25.0,0.0,98,139,11.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,101
161.00,5030,2.6,0.0,2.7,0,149,66,0,20,13,6.0,0.0,100,25.0,0.0,95,136,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,100
162.50,5044,2.0,0.0,2.0,0,149,58,0,21,14,6.0,0.0,100,25.0,0.0,93,136,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,100
163.50,5019,1.5,0.0,1.6,0,149,50,0,21,14,6.0,0.0,100,25.0,0.0,95,141,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,100
166.00,4918,1.0,0.0,1.0,0,145,34,0,21,14,6.0,0.0,100,25.0,0.0,91,139,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,99
168.25,4817,0.7,0.0,0.7,0,145,18,0,21,14,6.0,0.0,100,25.0,0.0,90,143,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,99
169.25,4748,0.6,0.0,0.6,0,145,10,0,21,14,6.0,0.0,100,25.0,0.0,90,143,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,95
170.25,4657,0.5,0.0,0.6,0,145,2,0,21,14,6.0,0.0,100,25.0,0.0,90,143,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,95
171.00,4614,0.5,0.0,0.4,0,145,2,0,21,14,6.0,0.0,100,25.0,0.0,86,146,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,92
173.75,4544,0.4,0.0,0.4,0,145,2,0,21,14,6.0,0.0,100,25.0,0.0,84,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,92
174.75,4515,0.3,0.0,0.3,0,145,2,0,21,14,6.0,0.0,100,25.0,0.0,85,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,90
177.00,4450,0.3,0.0,0.3,0,145,2,0,21,14,6.0,0.0,100,25.0,0.0,82,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,90
178.00,4430,0.4,0.0,0.4,0,145,2,0,21,14,6.0,0.0,100,25.0,0.0,82,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,88
