Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/85//5,JB4 Android A347,4A58A455C288,1.62,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100,2.0,3.0,4.0,4.5,5.5,6.0,6.5,7.0,7.0,6.5,6.5,6.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,0,0,50,0,5.0,2.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1723,3.5,1.6,3.5,70,82,0,0,82,13,3.0,0.0,100,23.0,11.9,88,139,14.9,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,4.4,0.0,44
1.50,1926,4.2,1.8,4.3,70,82,0,0,89,13,3.5,0.0,50,23.0,12.0,92,131,14.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,5.1,0.0,44
4.25,2102,4.8,2.1,5.7,70,80,0,0,89,13,3.5,0.0,50,23.0,11.7,100,133,14.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,6.2,0.0,44
6.75,2334,6.1,2.3,8.2,67,82,3,0,96,14,0.5,0.0,50,33.0,11.9,100,143,18.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,8.8,0.0,44
8.25,2346,7.3,2.3,9.8,66,82,3,0,96,13,1.5,0.0,59,32.0,12.8,100,134,18.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,10.4,0.0,45
9.50,2354,9.0,2.3,11.6,67,82,3,0,96,14,0.5,0.0,69,29.0,13.3,100,141,15.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,12.1,0.0,45
11.00,2430,10.8,2.4,13.5,67,82,3,0,96,13,0.0,0.0,74,29.0,13.4,100,141,15.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.9,0.0,46
11.50,2445,12.3,2.4,15.0,67,82,3,0,97,14,0.0,0.0,78,29.0,13.8,100,142,15.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.3,0.0,46
13.50,2476,12.9,2.6,15.6,67,82,3,0,97,13,0.0,0.0,79,29.0,13.9,100,137,15.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.9,0.0,46
15.00,2509,13.0,2.6,15.8,67,82,3,0,97,13,0.0,0.0,78,29.0,14.0,100,136,15.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.0,0.0,46
17.00,2545,13.1,2.6,15.8,67,82,3,0,98,13,0.0,0.0,78,30.0,14.1,100,135,14.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.2,0.0,46
18.50,2578,13.3,2.6,16.2,67,82,3,0,98,13,0.0,0.0,79,30.0,14.3,100,135,14.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.3,0.0,49
20.75,2621,13.6,2.6,16.3,67,82,3,0,98,13,0.0,0.0,79,30.0,14.6,100,133,14.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.7,0.0,51
21.50,2674,13.7,2.6,16.6,67,82,3,0,99,13,0.0,0.0,79,30.0,14.6,100,139,14.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.9,0.0,51
24.25,2729,13.9,2.7,16.7,67,82,3,0,99,13,0.0,0.0,80,30.0,14.6,100,138,14.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.0,0.0,52
25.75,2756,13.9,2.7,16.9,67,82,3,0,99,14,0.0,0.0,79,30.0,14.5,100,141,14.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.3,0.0,52
26.75,2787,14.1,2.7,17.2,67,82,3,0,99,13,0.0,0.0,79,30.0,14.7,100,134,14.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.5,0.0,54
29.50,2832,14.0,2.7,17.0,67,80,3,0,100,13,0.0,0.0,79,31.0,14.9,100,135,14.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.3,0.0,55
30.50,3196,17.1,3.7,21.0,77,80,15,0,100,15,0.0,0.0,78,24.0,17.6,100,121,14.3,4,0,1.0,14,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.1,0.0,60
33.25,3217,17.0,3.7,21.0,77,82,23,0,100,16,0.0,0.0,78,23.0,17.9,100,125,13.4,4,0,1.0,14,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.0,0.0,60
34.50,3260,17.2,3.7,21.3,77,82,31,0,100,15,0.0,0.0,78,22.0,17.3,100,122,13.4,4,0,1.0,14,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.3,0.0,63
35.75,3281,16.7,3.8,20.7,77,82,39,0,100,15,0.0,0.0,77,22.0,17.6,100,120,13.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.7,0.0,63
37.50,3307,16.3,3.8,20.4,77,82,47,0,100,16,0.0,0.0,76,23.0,17.6,100,123,13.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.6,0.0,63
39.00,3351,16.7,4.0,21.0,78,82,55,0,100,16,0.0,0.0,76,23.0,17.4,100,125,13.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,21.1,0.0,65
40.50,3388,16.9,4.0,21.3,77,82,63,0,100,16,0.0,0.0,77,24.0,17.3,100,124,14.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,21.3,0.0,65
41.50,3428,16.4,4.0,20.6,77,82,71,0,100,16,0.0,0.0,76,24.0,17.3,100,127,14.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.7,0.0,65
42.75,3461,15.8,4.0,20.2,77,82,79,0,100,16,0.0,0.0,75,25.0,16.8,100,126,14.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.4,0.0,67
44.25,3493,16.1,4.0,20.3,76,82,87,0,101,16,0.0,0.0,75,26.0,16.8,100,126,14.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.4,0.0,67
45.25,3507,16.1,4.1,20.4,76,82,95,0,100,16,0.0,0.0,75,27.0,16.6,100,124,14.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.4,0.0,67
