Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,5.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,692,0.0,0.0,0.0,0,95,0,0,13,3,2.0,0.0,100,22.0,0.0,7,39,14.8,9,0,0.0,2,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
5.25,699,0.0,0.0,0.0,0,95,0,0,13,3,0.0,0.0,100,22.0,0.0,7,40,14.9,9,0,0.0,2,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
7.75,691,0.0,0.0,0.0,0,95,0,0,13,4,5.0,0.0,100,22.0,0.0,7,39,14.9,9,0,0.0,2,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
8.25,690,0.0,0.0,0.0,0,95,0,0,13,3,0.0,0.0,100,22.0,0.0,7,39,14.9,9,0,0.0,2,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
9.75,693,0.0,0.0,0.0,0,95,0,0,13,4,0.5,0.0,100,23.0,0.0,8,40,15.0,9,0,0.0,2,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
10.00,700,0.0,0.0,0.0,0,95,0,0,13,4,0.0,0.0,100,23.0,0.0,7,40,15.1,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
13.25,691,0.0,0.0,0.0,0,95,0,0,13,3,6.0,0.0,100,22.0,0.0,6,39,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
13.75,690,0.0,0.0,0.0,0,95,0,0,13,3,6.0,0.0,100,22.0,0.0,6,39,14.9,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
18.50,702,0.0,0.0,0.0,0,95,0,0,13,4,0.0,0.0,100,23.0,0.0,7,40,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
20.00,697,0.0,0.0,0.0,0,95,0,0,13,4,0.5,0.0,100,22.0,0.0,7,40,14.9,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
21.50,696,0.0,0.0,0.0,0,95,0,0,13,4,3.5,0.0,100,22.0,0.0,7,40,14.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
22.50,695,0.0,0.0,0.0,0,95,0,0,13,3,2.0,0.0,100,22.0,0.0,8,39,14.9,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
23.50,694,0.0,0.0,0.0,0,95,0,0,13,3,2.0,0.0,100,22.0,0.0,8,39,14.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
24.75,696,0.0,0.0,0.0,0,95,0,0,13,3,1.5,0.0,100,22.0,0.0,6,39,14.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
25.75,697,0.0,0.0,0.0,0,95,0,0,13,4,0.0,0.0,100,22.0,0.0,7,40,14.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
26.75,689,0.0,0.0,0.0,0,95,0,0,13,4,0.0,0.0,100,22.0,0.0,7,40,15.0,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
29.75,694,0.0,0.0,0.0,0,95,0,0,13,4,0.0,0.0,100,23.0,0.0,8,40,15.2,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
30.00,695,0.0,0.0,0.0,0,95,0,0,13,3,3.0,0.0,100,23.0,0.0,6,39,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
32.25,689,0.0,0.0,0.0,0,95,0,0,13,3,6.5,0.0,100,22.0,0.0,7,39,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
33.25,693,0.0,0.0,0.0,0,95,0,0,13,3,6.5,0.0,100,22.0,0.0,7,39,14.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
34.50,691,0.0,0.0,0.0,0,95,0,0,13,4,0.5,0.0,100,22.0,0.0,7,40,14.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
35.50,696,0.0,0.0,0.0,0,95,0,0,13,4,0.0,0.0,100,22.0,0.0,7,40,14.9,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
38.00,688,0.0,0.0,0.0,0,95,0,0,13,3,5.0,0.0,100,22.0,0.0,7,39,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
38.50,689,0.0,0.0,0.0,0,95,0,0,13,3,5.0,0.0,100,23.0,0.0,7,39,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
39.50,686,0.0,0.0,0.0,0,95,0,0,13,4,4.0,0.0,100,23.0,0.0,7,39,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
40.00,697,0.0,0.0,0.0,0,95,0,0,13,3,1.0,0.0,100,23.0,0.0,7,39,15.3,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
43.50,688,0.0,0.0,0.0,0,95,0,0,13,3,3.5,0.0,100,23.0,0.0,8,39,15.3,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
43.75,684,0.0,0.0,0.0,0,95,0,0,13,3,5.0,0.0,100,23.0,0.0,8,39,15.1,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
45.25,688,0.0,0.0,0.0,0,96,0,0,13,4,5.0,0.0,100,23.0,0.0,8,40,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
46.25,699,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,7,40,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
48.25,695,0.0,0.0,0.0,0,96,0,0,13,3,0.0,0.0,100,23.0,0.0,7,39,15.2,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
49.75,703,0.0,0.0,0.0,0,96,0,0,13,3,0.0,0.0,100,23.0,0.0,7,39,15.1,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
51.75,681,0.0,0.0,0.0,0,96,0,0,13,4,17.0,0.0,100,23.0,0.0,7,40,15.1,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
52.75,686,0.0,0.0,0.0,0,96,0,0,13,3,0.5,0.0,100,23.0,0.0,7,39,15.0,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
53.50,679,0.0,0.0,0.0,0,96,0,0,13,4,3.5,0.0,100,23.0,0.0,7,40,15.0,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
54.50,692,0.0,0.0,0.0,0,96,0,0,13,3,0.0,0.0,100,23.0,0.0,7,40,15.1,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
56.00,696,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,7,39,15.1,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
57.00,700,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,7,40,15.1,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
58.00,694,0.0,0.0,0.0,0,96,0,0,13,3,3.0,0.0,100,23.0,0.0,7,40,15.0,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
59.00,698,0.0,0.0,0.0,0,96,0,0,13,3,3.0,0.0,100,23.0,0.0,7,39,15.0,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
59.75,699,0.0,0.0,0.0,0,96,0,0,13,3,0.5,0.0,100,23.0,0.0,7,40,15.0,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
62.50,703,0.0,0.0,0.0,0,96,0,0,13,3,2.5,0.0,100,23.0,0.0,7,39,15.0,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
63.50,702,0.0,0.0,0.0,0,96,0,0,13,3,2.5,0.0,100,23.0,0.0,7,39,14.9,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
64.25,691,0.0,0.0,0.0,0,96,0,0,13,4,7.0,0.0,100,23.0,0.0,7,40,14.9,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
65.75,692,0.0,0.0,0.0,0,96,0,0,13,3,5.5,0.0,100,23.0,0.0,7,40,15.0,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
66.25,699,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,7,39,15.0,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
67.25,689,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,7,40,15.0,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
69.75,696,0.0,0.0,0.0,0,96,0,0,13,3,0.0,0.0,100,23.0,0.0,8,39,15.0,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
71.25,691,0.0,0.0,0.0,0,96,0,0,13,4,1.5,0.0,100,23.0,0.0,7,40,14.9,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
71.75,696,0.0,0.0,0.0,0,96,0,0,13,4,0.5,0.0,100,23.0,0.0,6,40,14.9,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
72.75,702,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,7,40,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
75.00,693,0.0,0.0,0.0,0,96,0,0,13,3,5.0,0.0,100,23.0,0.0,6,40,14.9,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
76.00,697,0.0,0.0,0.0,0,96,0,0,13,4,1.0,0.0,100,23.0,0.0,7,39,14.9,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
78.00,686,0.0,0.0,0.0,0,96,0,0,13,4,1.5,0.0,100,23.0,0.0,7,40,14.9,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
79.50,690,0.0,0.0,0.0,0,96,0,0,13,3,2.0,0.0,100,24.0,0.0,8,39,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
80.00,695,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,24.0,0.0,7,40,15.2,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
82.50,702,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,7,40,15.1,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
83.75,696,0.0,0.0,0.0,0,96,0,0,13,3,1.5,0.0,100,23.0,0.0,7,39,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
84.75,705,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,8,40,14.9,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
85.75,702,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,8,40,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
86.75,703,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,6,40,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
87.75,698,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,7,40,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
88.75,699,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,7,40,14.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
90.00,700,0.0,0.0,0.0,0,96,0,0,13,3,1.5,0.0,100,23.0,0.0,7,39,14.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
91.25,695,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,7,40,14.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
92.25,690,0.0,0.0,0.0,0,96,0,0,13,3,0.5,0.0,100,23.0,0.0,8,38,14.9,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
94.50,697,0.0,0.0,0.0,0,96,0,0,13,3,0.0,0.0,100,23.0,0.0,7,38,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
95.50,700,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,7,39,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
97.50,695,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,7,40,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
98.50,697,0.0,0.0,0.0,0,96,0,0,13,3,0.0,0.0,100,23.0,0.0,7,40,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
99.75,701,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,7,40,15.0,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
102.00,699,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,7,40,15.0,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
102.75,701,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,7,40,14.9,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
103.75,693,0.0,0.0,0.0,0,96,0,0,13,3,5.0,0.0,100,23.0,0.0,7,40,14.9,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
104.75,698,0.0,0.0,0.0,0,96,0,0,13,4,0.5,0.0,100,23.0,0.0,7,39,14.9,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
105.75,701,0.0,0.0,0.0,0,96,0,0,13,3,0.0,0.0,100,23.0,0.0,7,40,14.9,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
106.75,700,0.0,0.0,0.0,0,96,0,0,13,3,0.0,0.0,100,23.0,0.0,7,39,14.9,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
108.25,685,0.0,0.0,0.0,0,96,0,0,13,3,10.0,0.0,100,23.0,0.0,8,39,14.9,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
109.25,686,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,23.0,0.0,7,39,15.0,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
109.75,692,0.0,0.0,0.0,0,96,0,0,13,3,3.5,0.0,100,24.0,0.0,7,39,15.2,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
110.00,704,0.0,0.0,0.0,0,96,0,0,13,4,0.0,0.0,100,24.0,0.0,7,39,15.2,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
112.00,702,0.0,0.0,0.0,0,96,0,0,13,3,0.0,0.0,100,24.0,0.0,6,40,15.2,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
114.50,701,0.0,0.0,0.0,0,96,0,0,13,3,0.0,0.0,100,24.0,0.0,7,39,15.2,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
115.50,699,0.0,0.0,0.0,0,96,0,0,13,4,2.0,0.0,100,24.0,0.0,7,39,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
116.50,700,0.0,0.0,0.0,0,96,0,0,13,4,2.0,0.0,100,24.0,0.0,7,40,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
117.50,706,0.0,0.0,0.0,0,96,0,0,13,3,0.5,0.0,100,24.0,0.0,7,40,15.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
120.00,694,0.0,0.0,0.0,0,96,0,0,13,3,0.0,0.0,100,24.0,0.0,7,39,15.0,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
