Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,680,0.0,0.0,0.0,0,84,0,0,14,4,0.0,0.0,100,24.0,0.0,13,44,15.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,0.0,0.0,0
4.25,686,0.0,0.0,0.0,0,84,0,0,14,4,0.0,0.0,100,24.0,0.0,13,43,15.1,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,0.0,0.0,0
6.25,679,0.0,0.0,0.0,0,84,0,0,13,4,0.0,0.0,100,24.0,0.0,13,43,15.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,0.0,0.0,0
7.25,683,0.0,0.0,0.0,0,84,0,0,14,4,0.0,0.0,100,24.0,0.0,14,44,15.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,0.0,0.0,0
9.25,685,0.0,0.0,0.0,0,84,0,0,13,4,0.0,0.0,100,24.0,0.0,13,43,15.1,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,0.0,0.0,0
11.75,694,0.0,0.0,0.0,0,84,0,0,13,4,0.0,0.0,100,24.0,0.0,13,43,15.1,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,0.0,0.0,0
12.50,695,0.0,0.0,0.0,0,84,0,0,13,4,0.0,0.0,100,24.0,0.0,13,42,15.1,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,0.0,0.0,0
16.50,691,0.0,0.0,0.0,0,84,0,0,14,4,0.0,0.0,100,24.0,0.0,12,42,15.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,0.0,0.0,0
17.50,689,0.0,0.0,0.0,0,84,0,0,14,4,0.0,0.0,100,24.0,0.0,13,43,15.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,0.0,0.0,0
19.00,693,0.0,0.0,0.0,0,84,0,0,14,4,0.0,0.0,100,25.0,0.0,13,43,14.9,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,0.0,0.0,0
19.75,731,0.0,1.3,0.0,71,84,0,0,18,4,8.5,0.0,100,25.0,9.6,63,42,15.0,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,0.6,0.0,0
22.25,1126,0.0,2.0,0.0,100,84,0,0,65,4,3.5,0.0,100,25.0,16.3,65,44,15.0,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,0.6,0.0,0
23.25,1400,0.0,2.0,0.0,100,84,0,0,71,5,8.0,0.0,100,24.0,14.0,65,51,15.0,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,0.6,0.0,0
24.75,1598,0.0,2.1,0.0,100,84,0,0,71,5,11.0,0.0,100,24.0,13.7,65,59,14.9,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,0.6,0.0,0
26.25,1723,0.1,2.4,0.0,100,84,0,0,81,6,10.5,0.0,100,26.0,13.0,67,66,14.9,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,0.9,0.0,0
27.25,1893,0.4,2.8,0.4,100,84,0,0,88,6,11.5,0.0,100,25.0,11.2,70,67,15.8,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,1.1,0.0,0
28.75,2055,0.9,3.1,1.0,100,84,0,0,94,8,9.5,0.0,100,26.0,11.6,74,80,15.1,1,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,1.7,0.0,0
29.75,2167,1.8,3.3,1.8,100,84,0,0,95,8,10.5,0.0,100,24.0,12.1,79,83,14.4,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,2.6,0.0,3
31.75,2249,2.8,3.5,2.8,99,84,0,0,96,9,10.0,0.0,100,25.0,12.1,85,92,14.7,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,3.5,0.0,3
33.00,2432,3.9,3.8,4.0,99,84,0,0,96,10,8.0,0.0,100,25.0,12.4,93,102,14.7,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,4.7,0.0,5
34.50,2522,4.8,3.8,5.4,97,84,0,0,98,10,6.5,0.0,50,25.0,12.6,100,104,14.9,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,6.1,0.0,5
35.50,2794,5.6,4.3,7.2,97,84,6,0,98,11,6.0,0.0,50,25.0,13.0,100,104,14.9,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,7.8,0.0,11
38.50,3454,8.4,5.4,13.1,100,84,22,0,100,16,7.5,0.0,50,27.0,13.8,100,119,13.8,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,13.3,0.0,11
39.75,4152,11.1,6.1,17.7,100,84,30,0,100,16,6.5,0.0,55,27.0,14.1,100,119,14.0,1,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,217,0,13,18.0,0.0,18
41.50,4811,13.6,6.7,20.6,100,84,38,0,101,15,3.0,0.0,59,26.0,13.9,100,117,13.8,1,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,217,0,13,20.7,0.0,18
42.75,6170,11.3,6.1,17.6,91,84,46,0,100,16,5.5,0.0,54,27.0,11.9,100,124,13.8,1,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,217,0,13,17.9,0.0,26
44.25,6708,9.2,5.7,14.5,80,84,54,0,100,16,2.0,0.0,50,26.0,10.7,100,123,14.2,1,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,217,0,13,15.0,0.0,26
45.75,6758,9.6,4.8,14.8,80,82,62,0,100,15,3.5,0.0,54,26.0,5.9,100,118,13.7,1,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,217,0,13,11.8,0.0,26
47.25,6747,7.7,4.4,11.2,72,82,70,0,50,16,17.0,0.0,50,24.0,6.4,100,123,12.8,1,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,217,0,13,9.2,0.0,34
48.75,6730,6.0,4.3,7.8,72,82,64,0,90,15,14.0,0.0,50,24.0,8.8,100,141,12.8,1,0,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,217,0,13,7.9,0.0,34
49.75,6649,6.0,4.4,8.1,72,82,56,0,101,15,14.0,0.0,50,30.0,8.8,100,136,14.8,1,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,217,0,13,8.1,0.0,34
51.50,6519,5.9,4.5,7.8,72,82,48,0,100,15,15.0,0.0,50,27.0,8.0,100,140,14.8,1,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,217,0,13,8.4,0.0,34
54.00,6369,6.2,4.5,8.4,72,82,40,0,100,14,13.5,0.0,50,27.0,8.2,100,133,14.1,1,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,217,0,13,8.7,0.0,33
