Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 E30DCT
163.066,14.6,21.2,13.94,1.8,0.1,2,6,100,14.59,-0.1,31.17,61.37,1410.9,2510,3.1,16.9,34,80,27.5,1.96,1.01,0,0,0,-3,0,-0.4,38.6,38.6,33.69,15.05,0.61,13.43,0
163.206,14.6,21.2,13.94,1.7,0.1,2,6,100,14.6,-0.1,31.19,61.42,1392.4,2508,2.9,16.9,34,80,27.5,1.96,1.01,0,0,0,-3,0,-0.4,38.6,38.6,33.68,15.05,0.61,13.43,0
163.337,14.6,21.2,13.94,1.7,0.1,2,6,100,14.63,-0.1,31.22,61.41,1410.9,2508,2.8,17,34,80,27.5,1.96,1.01,0,0,0,-2.7,0,0,38.6,38.7,33.71,15.05,0.61,13.43,0
163.457,14.6,21.2,13.94,1.7,0.1,2,6,100,14.63,-0.1,31.28,61.47,1410.9,2508,3.1,17.1,34,80,27.6,1.96,1.01,0,0,0,-2.7,0,0,38.6,38.6,33.72,15.05,0.61,13.43,0
163.576,14.6,21.2,13.94,1.7,0.1,2,6,100,14.62,-0.1,31.25,61.45,1392.4,2511,2.9,17.1,34,80,27.5,1.96,1.01,0,0,0,-2.7,0,0,38.7,38.7,33.72,15.05,0.61,13.43,0
163.718,14.6,21.2,13.94,1.7,0.1,2,6,100,14.68,-0.1,31.39,61.42,1392.4,2511,3.4,17.1,34,80,27.5,1.96,1.01,0,0,0,-2.3,0,0,38.9,39.1,33.98,15.03,0.61,13.43,0
163.856,14.6,21.6,13.94,1.7,0.1,2,6,100,14.6,-0.1,31.53,61.47,1392.4,2510,3.8,17.3,34,82,27.6,1.96,1.01,0,0,0,-2.3,0,0,39.1,39.6,34.32,15.01,0.62,13.43,0
163.998,14.6,22.4,13.94,1.7,0.1,2,6,100,14.6,-0.1,32.11,61.64,1410.9,2510,2.8,17.7,34,84,27.4,1.96,1.01,0,0,0,-1.9,0,0,39.8,40.7,35.19,15,0.63,13.43,0
164.137,14.6,22.7,13.85,1.7,0.1,2,6,100,14.71,-0.1,32.72,62.19,1466.6,2512,4.2,17.9,33.5,86,27.6,1.96,1.01,0,0,0,-1.9,0,0,40.6,41.8,35.91,14.99,0.64,13.44,0
164.277,14.6,23.5,13.85,1.7,0.1,2,6,100,14.62,-0.1,33.69,62.5,1485.2,2508,7.4,18.7,33,90,27.6,1.96,1.01,0,0,0,-1.9,0,0,43.1,45.5,38.12,15.62,0.68,13.63,0
164.417,14.6,26.3,13.85,1.6,0.4,2,6,100,14.5,-0.1,38.03,63.48,1633.7,2511,6.4,19.9,30.5,110,27.6,1.96,1.03,0,0,0,-1.5,0,0,49.5,51.1,41.99,15,0.74,14.04,0
164.556,14.6,30.2,13.94,1.6,0.7,2,6,100,13.78,-0.1,42.53,65.44,1708,2516,0,22.2,27,126,27.4,1.96,1.04,0,0,0,-1.5,0,0,52.6,53.4,45.38,15,0.8,14.36,0
164.698,14.6,32.5,13.85,1.7,0.7,2,6,100,14.38,-0.1,44.47,67.59999999999999,1949.3,2512,0.4,22.9,24.5,137,27.6,1.96,1.05,0,0,0,-1.2,0,0,55.5,55.7,47.64,15,0.84,14.52,0
164.837,14.6,32.9,13.94,1.9,0.7,2,6,100,14.56,-0.1,45.56,68.59,1949.3,2518,0.7,22.6,23,142,27.6,1.96,1.05,0,0,0,-1.2,0,0,57.2,58.2,49.67,15,0.9,14.66,0
164.977,14.6,38,13.85,1.9,0.9,2,6,100,14.6,-0.1,49.33,69.23999999999999,2079.3,2528,0.3,25.2,19.5,154,28.5,1.96,1.07,0,0,0,-0.8,0,0,63.6,65.59999999999999,54.49,16.61,1.09,15.3,0
165.095,14.6,40.4,13.94,2,1.2,2,6,100,14.51,-0.1,56.06,69.81999999999999,2264.9,2524,0,29.9,17.5,183,28.6,1.96,1.09,0,0,0,-0.8,0,0,69.90000000000001,70.40000000000001,59.3,16.33,1.25,15.78,0
165.235,14.6,42.4,13.94,2.1,1.1,2,6,100,14.29,-0.1,63.31,69.79000000000001,2190.7,2533,0,33.1,14.1,204,35.6,1.95,1.11,0,0,0,-0.8,0,0,84.8,86.90000000000001,69.54000000000001,20.83,1.61,17.15,0
165.376,14.6,49,13.85,2.2,1.9,2,6,100,13.54,-0.09,78.28,68.43000000000001,2413.4,2530,0,44.7,-0.9,234,34.2,1.95,1.15,0,0,0,-0.8,0,0,99.8,118.2,86.51000000000001,43.04,2.27,20.21,0
165.506,14.6,66.7,13.94,2.8,5.4,2,6,100,13.01,-0.09,83.78,69.42,2580.5,2542,0,69.2,3.6,288,81.8,1.93,1.44,0,0,0,-0.8,0,0,102.7,172.2,122.06,56.03,5.22,40.87,0
165.646,14.6,100,13.85,4.3,15.7,2,6,100,12.77,-0.09,89.25,69.43000000000001,2580.5,2557,0,100.5,4.3,298,61.3,1.9,2.04,0,0,0,-0.4,0,0,112.8,196.2,165.09,41.12,10.15,46.01,0
165.816,14.6,100,13.85,6.8,16.9,2,6,100,12.88,-0.09,105.56,70.78,2599.1,2631,0,100.1,3.5,364,58.4,1.89,2.23,0,0,0,-0.4,0,0,130.9,207.5,185.03,53.49,13.98,42.69,0
165.957,14.6,100,13.85,9,18.9,2,4,100,12.77,-0.1,127.61,72.31999999999999,2691.9,2916,0,99.90000000000001,2.5,412,65.2,1.87,2.38,0,0,0,-0.4,0,0,144.8,208.8,213.55,51.25,23.2,40.5,0
166.096,14.6,100,13.85,11.9,19.2,2,4,100,12.86,-0.11,161.78,76.23,2803.3,3396,0,99.90000000000001,3.5,470,62.4,1.84,2.47,0,0,0,-0.4,0,0,157.7,207.8,235.53,50.72,29.88,40.5,0
166.236,14.6,100,13.85,15.8,19.4,2,4,100,13.41,-0.11,211.31,78.36,2766.2,3846,0,99.90000000000001,4,542,53.1,1.81,2.53,0,0,0,-0.4,0,0,182.8,207,265.43,38.78,39.31,40.5,0
166.367,14.6,100,13.85,18.9,19.3,2,4,100,12.98,-0.11,250.17,76.62,2357.7,4187,0,99.90000000000001,5.5,612,60.1,1.79,2.54,0,0,0,-3.4,0,0,186.5,206.2,273.48,53.09,43.28,40.5,0
166.496,14.6,100,13.85,17.6,19.1,2,4,100,13.38,-0.11,253.86,75.8,2153.5,4368,1.6,99.90000000000001,6,594,73.2,1.77,2.56,0,0,0,-3.4,0,0,176.8,205.8,281.21,66.81999999999999,47.68,40.5,0
166.627,14.6,100,13.85,16.6,19.2,2,4,100,13.37,-0.11,248.39,75.97,2190.7,4435,3.7,99.90000000000001,7.5,576,78.7,1.77,2.57,0,0,0,-3,0,0,173.8,205.6,290.1,64.03,52.88,40.5,0
166.755,14.6,100,13.75,16.8,19.3,2,4,100,13.15,-0.11,254.86,76.62,2172.1,4487,4.6,99.90000000000001,7.5,584,71.7,1.77,2.58,0,0,0,-3,0,0,178.7,205.5,297.13,56.3,55.5,40.5,0
166.886,14.6,100,13.75,17.8,19.2,2,4,100,12.97,-0.11,267.03,77.17,2060.7,4522,5.2,99.90000000000001,8.5,617,70.7,1.77,2.58,0,0,0,-3,0,0,184.6,205.3,304.91,60.8,57.55,40.5,0
167.005,14.6,100,13.75,18.5,19.1,2,4,99,12.8,-0.11,276.19,77.31,1893.6,4594,5.4,99.90000000000001,9,636,73.40000000000001,1.77,2.58,0,0,0,-2.7,0,0,188.3,205.2,311.23,64.48,58.96,40.5,0
167.137,14.6,100,13.75,18.9,19.1,2,4,99,12.73,-0.11,283.03,77.34999999999999,1763.7,4655,5,99.90000000000001,6.1,632,77.59999999999999,1.77,2.57,0,0,0,-2.7,0,0,189.8,205,317.21,67.94,59.99,40.5,0
167.265,14.6,100,13.75,19.1,19,2,4,99,12.67,-0.11,288.14,77.58,1689.4,4694,4.9,99.90000000000001,5.8,636,79,1.77,2.57,0,0,0,-2.7,0,0,190.7,204.8,323.78,68.31999999999999,61.34,40.5,0
167.387,14.6,100,13.85,19.3,19,2,4,99,12.66,-0.11,292.03,77.98999999999999,1670.8,4750,4.8,99.90000000000001,6.4,627,81.90000000000001,1.77,2.57,0,0,0,-2.7,0,0,190.7,204.8,329.23,76.48999999999999,63.98,40.5,0
167.517,14.6,100,13.85,19.3,19.4,2,4,99,12.66,-0.11,294.72,77.98999999999999,1708,4818,4.7,99.90000000000001,6.2,628,86.40000000000001,1.77,2.6,0,0,0,-2.7,0,0,190.4,204.5,334.48,77.56999999999999,68.86,40.5,0
167.637,14.6,100,13.85,19.3,19.4,2,4,99,12.61,-0.11,297.92,78.34,1837.9,4864,4.5,99.90000000000001,6.8,630,87,1.77,2.63,0,0,0,-2.7,0,0,190.1,204.4,339.58,78.36,74.59,40.5,0
167.758,14.6,100,13.75,19.2,19.4,2,4,99,12.7,-0.11,300.33,79.06,1819.4,4904,4.8,99.90000000000001,7.3,623,87.8,1.77,2.67,0,0,0,-2.7,0,0,190.2,204.2,344.5,78.95999999999999,80.14,40.5,0
167.887,14.6,100,13.75,19.2,19.4,2,4,99,12.64,-0.11,302.5,78.95999999999999,1800.8,4952,4.9,99.90000000000001,10,643,90.5,1.77,2.7,0,0,0,-2.3,0,0,189.1,204.1,350.03,79.56,83.47,40.5,0
168.026,14.6,100,13.85,19.2,19.4,2,4,99,12.67,-0.11,305.25,78.93000000000001,1819.4,5020,5.1,99.90000000000001,10.5,640,90.09999999999999,1.77,2.71,0,0,0,-2.3,0,0,188.3,202.6,355.32,79.7,84.70999999999999,40.5,0
168.147,14.6,100,13.85,19.3,19.4,2,4,99,12.7,-0.11,307.81,77.86,1819.4,5090,5.4,99.90000000000001,10.5,639,91,1.77,2.72,0,0,0,-1.9,0,0,188.1,201.5,359.46,80.11,85.68000000000001,40.5,0
168.265,14.6,100,13.85,19.3,19.4,2,4,99,12.68,-0.11,310.58,77.45,1782.2,5114,5.8,99.90000000000001,10.5,638,90.40000000000001,1.77,2.72,0,0,0,-1.9,0,0,187.5,200.2,363.31,80.20999999999999,86.56999999999999,40.5,0
168.388,14.6,100,13.75,19.3,19.4,2,4,99,12.64,-0.11,312,78.42,1763.7,5153,5.9,99.90000000000001,10.5,636,91.09999999999999,1.77,2.71,0,0,0,-1.9,0,0,187.4,198.9,366.81,80.08,86.70999999999999,40.5,0
168.517,14.6,100,13.75,19,19.4,2,4,99,12.61,-0.11,314.72,78.78,1800.8,5228,5.6,99.90000000000001,10.5,634,90.8,1.77,2.7,0,0,0,-1.5,0,0,186.6,197.3,370.1,80.18000000000001,86.59,40.5,0
168.636,14.6,100,13.75,19.2,19.4,2,4,99,12.68,-0.11,316.44,78.65000000000001,1800.8,5258,5.9,99.90000000000001,11,635,91.3,1.77,2.69,0,0,0,-1.5,0,0,186.2,196.2,373.12,80.44,86.23999999999999,40.5,0
168.757,14.6,100,13.75,19,19.4,2,4,99,12.64,-0.11,317.58,78.36,1763.7,5324,5.9,99.90000000000001,11,634,91.3,1.77,2.68,0,0,0,-1.2,0,0,185.5,194.8,375.9,80.44,85.89,40.5,0
168.876,14.6,100,13.75,18.7,19.4,2,4,99,12.59,-0.11,319.89,78.81,1782.2,5363,5.9,99.90000000000001,11,630,91.59999999999999,1.77,2.66,0,0,0,-1.2,0,0,184.9,193.9,378.51,80.56999999999999,85.51000000000001,40.5,0
169.008,14.6,100,13.75,18.9,19.4,2,4,99,12.67,-0.11,321.78,79.26000000000001,1837.9,5436,5.6,99.90000000000001,11,628,91.90000000000001,1.77,2.65,0,0,0,-1.2,0,0,184,192.7,381.27,80.70999999999999,85,40.5,0
169.136,14.6,100,13.85,18.8,19.4,2,4,99,12.61,-0.11,322.75,79.25,1912.2,5454,5.3,99.90000000000001,11,626,92,1.77,2.63,0,0,0,-0.8,0,0,182.9,191.4,383.48,80.93000000000001,84.64,40.5,0
169.256,14.6,100,13.75,18.4,19.3,2,4,99,12.69,-0.11,323.36,79.56999999999999,1949.3,5529,5.6,99.90000000000001,11.5,624,92,1.77,2.62,0,0,0,-0.8,0,0,181.2,189.5,385.51,81.20999999999999,84.28,40.5,0
169.386,14.6,100,13.75,18.3,19.3,2,4,100,12.67,-0.11,322.78,79.36,1967.9,5566,5.9,99.90000000000001,11.5,620,92,1.77,2.61,0,0,0,-0.4,0,0,179.8,188.9,387.64,80.72,83.92,40.5,0
169.507,14.6,100,13.75,18.1,19.1,2,4,100,12.63,-0.11,322.92,79.39,2005,5596,6.2,99.90000000000001,11.5,610,91.09999999999999,1.77,2.59,0,0,0,-3.4,0,0,178.3,187.4,389.26,81.52,83.68000000000001,40.5,0
169.636,14.6,100,13.75,17.7,18.9,2,4,100,12.73,-0.11,322.22,79.02,2079.3,5664,6.8,99.90000000000001,11.5,604,92.7,1.77,2.58,0,0,0,-3.4,0,0,176.5,185.6,390.7,81.09999999999999,83.39,40.5,0
169.754,14.6,100,13.75,17.6,18.8,2,4,100,12.74,-0.11,321.67,78.78,2079.3,5700,7.7,99.90000000000001,11.5,597,93.09999999999999,1.77,2.57,-3,0,0,-3.4,0,0,175,183.9,392.01,80.95999999999999,83.11,40.5,0
169.875,14.6,100,13.75,17.6,18.6,2,4,100,12.69,-0.11,321.39,78.93000000000001,2079.3,5738,8.300000000000001,99.90000000000001,8.5,590,93.09999999999999,1.77,2.56,-3,0,0,-3,0,0,173.4,183,393.12,81.65000000000001,82.52,40.5,0
170.007,14.6,100,13.75,17.2,18.4,2,4,100,12.73,-0.11,321.89,79.34999999999999,2097.8,5793,9,99.90000000000001,8.5,582,93.2,1.77,2.55,-3,0,0,-3,0,0,172.2,182,394.18,81.92,82.12,40.5,0
170.136,14.6,100,13.75,17.1,18.4,2,5,100,12.73,-0.11,319.86,79.51000000000001,2116.4,5768,9.9,99.90000000000001,8.5,580,94,1.77,2.54,-2.7,0,0,-3,0,0,171.9,184.9,394.94,83.78,82.02,40.5,0
170.266,14.6,100,13.75,17.7,19,2,5,100,12.62,-0.11,310.92,79.16,2116.4,5156,9.1,99.90000000000001,-1.5,404,91.2,1.77,2.58,-2.7,0,0,-3,0,0,188.5,202.9,394.78,83.8,83.86,40.5,0
170.385,14.6,100,13.75,19.8,19.4,2,5,100,12.34,-0.11,308.06,80.06,1875.1,4872,6.9,99.90000000000001,1.1,578,86.7,1.77,2.64,-2.7,0,0,-3,0,0,196.4,204.4,393.39,78.84999999999999,85.26000000000001,40.5,0
170.516,14.6,100,13.75,20.8,19.4,2,5,100,12.45,-0.11,315.97,83.06,1708,4944,4.9,99.90000000000001,7.3,668,89.5,1.77,2.68,-2.7,0,0,-2.7,0,0,198.9,204.1,392.32,78.7,86.08,40.5,0
170.635,14.6,100,13.75,21,19.4,2,5,102,12.47,-0.11,318.47,83.48,1670.8,4949,3.8,99.90000000000001,7.3,672,90.09999999999999,1.77,2.69,-2.7,0,0,-2.7,0,0,199.3,191.2,390.72,34.9,85.91,40.5,0
170.769,14.6,28.6,13.75,21.8,19.2,2,5,102,12.51,-0.11,312.94,81.64,1689.4,4998,3.4,55.5,6.4,620,47.3,1.77,2.67,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,200.9,99.40000000000001,369.2,48.58,79.93000000000001,40.5,0
170.885,14.6,0,13.75,20.2,2.7,2,5,102,12.74,-0.11,281.28,79.18000000000001,1726.5,4984,4.3,38.7,-8.300000000000001,410,47.2,1.92,2.07,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,123.3,67.8,264.34,34.95,24.85,50.27,0
171.015,14.6,0,13.85,17.7,0.3,2,5,104,12.95,-0.11,98.56,80.12,2859,4927,1.8,13.8,-0.4,110,46.9,1.96,1.25,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,40.7,21.6,161.95,34.95,3.55,24.42,0
171.155,14.6,0,13.85,13.2,0,3,5,104,13.84,-0.11,29.47,80.42,2097.8,4944,0,6.6,39.5,0,46.9,1.97,1.02,0,0,0,0,0,0,14.9,13.4,83.27,34.91,1.4,12.26,0
171.287,14.6,0,13.85,9.1,0,2,5,104,13.15,-0.11,18.19,79.31,1448.1,4917,0,5.5,24,-34,46,1.97,1,0,0,0,0,0,0,11.6,13.1,47.18,33.63,0.82,12.87,0
171.406,14.6,0,13.85,6.9,0,2,5,104,12.83,-0.11,18.81,74.45,1281,4848,0,6.2,2.5,-51,45.1,1.97,1,0,0,0,0,0,0,12.1,13.1,33.69,32.81,0.6,13.21,0
171.525,14.6,0,13.85,5.3,0.2,3,5,104,12.82,-0.11,19.28,74.29000000000001,1262.4,4824,0,7,2.5,-74,44.4,1.97,1.01,0,0,0,0,0,0,12.1,13,27.32,32.1,0.5,13.88,0
171.657,14.6,0,13.85,4.3,0.4,3,5,104,16.52,-0.11,19.47,74.56,1225.3,4770,0,8.199999999999999,2,-74,43.8,1.97,1.03,0,0,0,0,0,0,12.8,13,24.22,31.57,0.45,14.12,0
171.775,14.6,0,13.85,3.5,0.4,3,5,104,27.29,-0.11,19.64,73.98,1169.6,4728,0,8.699999999999999,2,-74,43.4,1.97,1.03,0,0,0,0,0,0,13,13,22.63,31.18,0.43,14.18,0
171.896,14.6,0,13.85,3.1,0.4,3,5,104,36.92,-0.11,19.22,73.53,1132.5,4665,0,8.9,2,-73,43.1,1.97,1.03,0,0,0,0,0,0,12.8,12.9,21.73,30.88,0.41,14.2,0
172.016,14.6,0,13.85,2.7,0.4,3,5,104,51.42,-0.11,19.03,73.45999999999999,1095.3,4623,0,9.5,2,-72,42.8,1.97,1.03,0,0,0,0,0,0,12.8,12.9,21.15,30.62,0.4,14.21,0
172.147,14.6,0,13.85,2.4,0.4,3,5,104,60.83,-0.11,19.19,72.95,1076.8,4562,0,10.1,2,-72,42.6,1.97,1.03,0,0,0,0,0,0,13.1,12.8,20.68,30.38,0.39,14.21,0
172.276,14.6,0,13.85,2.2,0.4,3,5,104,75.61,-0.11,18.89,72.17,1039.6,4505,0,10.2,1.5,-72,42.4,1.97,1.03,0,0,0,0,0,0,12.9,12.8,20.35,30.24,0.39,14.22,0
172.396,14.6,0,13.85,2,0.4,3,5,104,92.83,-0.11,18.44,71.66,1039.6,4453,0,10.5,1.5,-72,42.3,1.97,1.03,0,0,0,0,0,0,12.8,12.8,20.03,30.13,0.38,14.22,0
172.514,14.6,0,13.85,1.9,0.4,3,5,104,104.99,-0.11,18.25,71.18000000000001,1021.1,4422,0,10.7,1.5,-78,42.2,1.97,1.03,0,0,0,0,0,0,12.8,12.8,19.77,30,0.38,14.23,0
172.636,14.6,0,13.85,1.8,0.4,3,5,104,114.44,-0.11,18.19,70.78,1002.5,4378,0,10.9,1,-80,42.1,1.97,1.03,0,0,0,0,0,0,12.9,12.7,19.52,29.92,0.38,14.23,0
172.766,14.6,0,13.85,1.7,0.4,3,5,104,129.16,-0.11,18.06,70.33,1002.5,4324,0,11.1,1,-80,42,1.97,1.03,0,0,0,0,0,0,12.9,12.7,19.23,29.85,0.37,14.23,0
172.896,14.6,0,13.85,1.6,0.4,3,5,104,143.35,-0.11,17.61,69.75,983.9,4274,0,11.3,1,-80,42,1.97,1.03,0,0,0,0,0,0,12.6,12.7,18.98,29.62,0.37,14.24,0
173.017,14.6,0,13.85,1.5,0.4,3,5,104,157.55,-0.11,17.06,68.81,983.9,4226,0,11.5,1,-80,41.8,1.97,1.03,0,0,0,0,0,0,12.5,12.6,18.74,29.62,0.36,14.24,0
173.156,14.6,0,13.85,1.5,0.4,3,5,104,179.67,-0.11,16.97,68.2,965.4,4182,0,11.6,1,-80,41.8,1.97,1.03,0,0,0,0,0,0,12.6,12.6,18.47,29.81,0.36,14.24,0
173.287,14.6,0,13.85,1.5,0.4,3,5,104,204.14,-0.11,16.94,67.52,965.4,4164,0,11.7,1,-79,41.6,1.97,1.03,0,0,0,0,0,0,12.6,12.6,18.28,29.44,0.36,14.25,0
173.416,14.6,0,13.85,1.4,0.4,3,5,104,204.14,-0.11,16.97,67.12,965.4,4170,0,11.9,1,-80,41.6,1.97,1.03,0,0,0,0,0,0,12.6,12.6,18.23,29.44,0.35,14.25,0
173.536,14.6,0,13.85,1.4,0.4,3,5,104,231.88,-0.11,16.75,66.98999999999999,965.4,4149,0,12.1,1,-79,41.6,1.97,1.03,0,0,0,0,0,0,12.5,12.6,18.16,29.44,0.35,14.25,0
173.666,14.6,0,13.85,1.3,0.4,3,5,104,235.15,-0.11,16.67,66.72,965.4,4118,0,12.2,1,-79,41.6,1.97,1.03,0,0,0,0,0,0,12.4,12.6,18.03,29.45,0.35,14.25,0
173.797,14.6,0,13.85,1.3,0.4,3,5,104,233.51,-0.11,16.25,66.59,965.4,4106,0,12.3,1,-79,41.6,1.97,1.03,0,0,0,0,0,0,12.4,12.6,17.93,29.44,0.35,14.25,0
