Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 E30DCT
154.989,14.6,19.2,13.94,1,0,2,2,82,17.7,0.3,12.19,110.24,983.9,3044,0,8,16.9,-38,41.1,1.97,1,0,0,0,0,0,0,12,12.3,12.88,30.73,0.28,13.74,0
155.118,14.6,21.6,13.94,1,0,2,2,82,15.43,0.3,11.83,110.21,983.9,2907,0,7.9,27.8,-20,42.3,1.97,1,0,0,0,0,0,0,13.6,21.4,15.29,34.95,0.3,13.83,0
155.249,14.6,23.9,13.94,0.7,3,2,2,82,14.57,0.3,30.81,109.65,928.2,2748,0,37.1,6.5,24,27,1.97,1.13,0,0,0,0,0,0,32.7,18.4,21.08,26.63,0.55,15.43,0
155.389,14.6,24.7,13.94,1.1,0,2,2,82,12.88,0.3,23.75,110.62,1355.2,2690,0,12.5,31.5,23,37.1,1.97,1.04,0,0,0,0,0,0,40.4,37.4,28.87,26.46,0.57,14.93,0
155.519,14.6,24.3,13.94,0.8,0.3,2,2,82,13.3,0.3,36.14,110.95,1132.5,2681,0,19,9.199999999999999,63,36.3,1.97,1.01,0,0,0,0,0,0,38.4,35.7,31.25,24.31,0.55,13.28,0
155.639,14.6,22.7,13.94,1.4,0,2,2,82,13.86,0.3,33.83,111.88,1485.2,2674,0,17.1,23.9,82,34.6,1.97,1,0,0,0,0,0,0,42.5,43.4,36.39,22.54,0.63,13.14,0
155.769,14.6,22.7,13.94,1.5,0,2,2,82,15.05,0.31,41,112.03,1318.1,2656,0.2,18.7,12.6,103,32.9,1.97,1,0,0,0,0,0,0,46.9,44.3,39.37,20.98,0.68,13.07,0
155.888,14.6,22.7,13.94,2,0,2,2,82,14.32,0.31,39.47,112.13,1782.2,2664,0.1,17.3,21.3,102,31.7,1.97,1,0,0,0,0,0,0,46,45.7,40.95,19.83,0.7,13.03,0
156.019,14.6,20.8,13.94,2.3,0,2,2,82,14.76,0.3,39.25,112.2,1540.9,2694,0.7,16.7,25,106,30.7,1.97,1,0,0,0,0,0,0,44.8,43.8,41.21,18.9,0.71,13.02,0
156.148,14.6,20,13.94,2.7,0,2,2,82,14.47,0.3,37.17,112.26,1670.8,2720,0.4,15.1,24.9,92,29.9,1.97,1,0,0,0,0,0,0,39.9,38.7,38.7,18.08,0.67,13.08,0
156.289,14.6,18.4,13.94,2.9,0,2,2,82,14.34,0.3,33.25,112.14,1503.8,2753,0.3,13.4,26.5,76,29.2,1.97,1,0,0,0,0,0,0,36.7,35.1,35.44,17.42,0.62,13.17,0
156.409,14.6,7.5,13.94,2.8,0,2,2,82,13.91,0.3,29.58,112.27,1392.4,2791,0,12.2,22,56,28.7,1.97,1,0,0,0,0,0,0,30.2,26.5,29.35,17.09,0.52,13.32,0
156.529,14.6,7.5,13.94,2.4,0,2,2,82,13.75,0.3,22.25,112.2,1281,2784,0,9.9,32,30,33,1.97,1,0,0,0,0,0,0,21.8,21.5,23.5,23.49,0.43,13.47,0
156.648,14.6,7.5,13.94,2.2,0,2,2,82,13.62,0.3,18.47,111.39,1132.5,2806,0,8.9,31.3,16,37.2,1.97,1,0,0,0,0,0,0,19.4,18.2,19.4,26.69,0.36,13.57,0
156.779,14.6,7.5,13.94,1.9,0,2,2,82,13.69,0.3,15.94,112.43,983.9,2797,-1.6,8.699999999999999,32.4,3,39.4,1.97,1,0,0,0,0,0,0,16.4,15.8,16.56,28.84,0.32,13.64,0
156.898,14.6,6.3,13.94,1.7,0,2,2,82,13.76,0.3,14.06,112.23,983.9,2806,-1.7,7.9,32,-4,40.6,1.97,1,0,0,0,0,0,0,14.5,13.5,14.25,29.55,0.28,13.7,0
157.029,14.6,6.3,13.94,1.6,0,2,2,82,13.78,0.3,12.14,112.2,965.4,2794,-1.9,7,37.4,-12,40.6,1.97,1,0,0,0,0,0,0,13.6,13.8,13.32,29.56,0.28,13.73,0
157.152,14.6,6.7,13.94,1.4,0,2,2,82,13.79,0.3,12.25,112,983.9,2772,-2.1,7.5,37,-10,40.7,1.97,1,0,0,0,0,0,0,13.7,13.8,13.12,29.57,0.28,13.73,0
157.278,14.6,7.1,13.94,1.2,0,2,2,82,13.84,0.3,12.81,112.38,983.9,2775,-2.4,8.300000000000001,37,-8,40.8,1.97,1,0,0,0,0,0,0,14.9,16.2,14.25,28.45,0.28,13.7,0
157.398,14.6,10.2,13.94,1.1,0.2,2,2,82,13.86,0.3,15.86,112.53,983.9,2807,-2.8,10.5,34.5,3,40.5,1.97,1.01,0,0,0,0,0,0,19.7,19.7,16.96,27.78,0.33,14.16,0
157.539,14.6,16.1,13.94,1.1,0.7,2,2,82,13.95,0.3,22.14,113.27,1021.1,2852,-3.1,16.9,32,24,38.1,1.97,1.05,0,0,0,0,0,0,28.4,26.2,22.5,26.32,0.43,14.79,0
157.668,14.6,19.6,13.94,1,0.3,2,2,82,13.85,0.3,28.75,112.35,1021.1,2778,0,15.8,29,54,36.1,1.97,1.01,0,0,0,0,0,0,31.5,29.4,26.09,24.15,0.47,13.4,0
157.798,14.6,25.1,13.94,1.1,0,2,2,82,14.18,0.3,30.61,112.61,1132.5,2834,0,15.2,28.5,58,51,1.97,1,0,0,0,0,0,0,36.6,39,32.63,40.25,0.57,13.41,0
157.918,14.6,34.5,13.94,0.9,0.9,2,2,82,14.3,0.3,41.67,112.81,1299.5,2872,0,33.9,25.5,92,44.4,1.97,1.06,0,0,0,0,0,0,50.3,47.8,41.75,29.45,0.8100000000000001,15.05,0
158.049,14.6,34.9,13.94,1.4,0.8,2,2,82,14.23,0.3,52.47,112.69,1763.7,2914,0,28.3,23.5,139,39.6,1.97,1.07,0,0,0,0,0,0,56,55.3,50.53,28.06,0.98,15.24,0
158.19,14.6,39.2,13.94,2.2,1.2,2,2,82,14.54,0.3,55.56,112.65,1949.3,2956,0.8,26.7,22.5,152,38.7,1.96,1.11,0,0,0,0,0,0,63.5,69.2,61.18,27.43,1.41,16.93,0
158.328,14.6,54.9,13.85,3,2.3,2,2,82,14.46,0.3,83.33,82.98,2246.3,3036,0,59.5,10.3,222,58.5,1.94,1.33,0,0,0,0,0,0,93.40000000000001,123.3,102.42,40.35,3.65,31.8,0
158.459,14.6,65.90000000000001,13.94,4.6,7.1,2,2,82,12.63,0.3,111.39,61.03,2821.9,3132,0,70.59999999999999,0.3,300,49.5,1.92,1.51,0,0,0,0,0,0,116.4,146.1,139.07,43.33,5.35,41.92,0
158.589,14.6,74.09999999999999,13.94,7.3,9.5,2,2,82,12.65,0.3,133.44,55.54,3211.7,3247,0,72.59999999999999,2.2,372,48.1,1.91,1.71,0,0,0,0,0,0,133.9,155.4,155.24,27.43,6.87,46.98,0
158.718,14.6,76.09999999999999,13.94,10.8,11.4,2,2,82,13.01,0.3,158.64,60.64,2376.3,3351,0,71.3,2.7,460,33.1,1.91,1.83,0,0,0,0,0,0,150.7,160.3,171.73,25.38,9.279999999999999,48.38,0
158.849,14.6,78.40000000000001,13.94,12.2,12.3,2,2,82,14.23,0.3,174.25,72.81999999999999,3081.8,3578,2,70.8,3.2,486,49.5,1.89,1.93,0,0,0,0,0,0,152.2,170.7,189.25,40.23,13.2,48.72,0
158.979,14.6,83.5,13.94,12,13.5,2,2,82,14.45,0.3,182.67,77.97,2543.4,3714,5.1,76.5,7,512,55.6,1.86,2.04,0,0,0,0,0,0,153.1,192.7,217.28,50.23,20.43,46.17,0
159.1,14.6,99.2,13.94,12,17.9,2,2,82,13.39,0.3,191.94,75.59,2840.4,3900,5.9,91.40000000000001,7,512,69.90000000000001,1.82,2.31,0,0,0,0,0,0,154.8,207.1,253.37,52,30.88,40.5,0
159.228,14.6,100,13.94,13.1,18.3,2,2,82,13.55,0.3,211.19,74.54000000000001,3174.6,4070,6.8,96.5,7,534,56.2,1.81,2.42,0,0,0,0,0,0,166.4,206.6,270.23,45.32,34.92,40.5,0
159.373,14.6,100,13.85,15.5,18.2,2,2,82,13.63,0.3,240.78,76.8,2394.9,4278,6.9,93.09999999999999,7.5,584,52.1,1.79,2.46,0,0,0,-3,0,0,179.3,205.8,277.68,43.24,37.82,40.5,0
159.5,14.6,100,13.94,16.9,18.2,2,2,82,12.65,0.3,268.17,77.95999999999999,2413.4,4625,6.7,95.7,8.5,622,58.5,1.77,2.48,0,0,0,-3,0,0,181.1,204.8,287.63,49.64,41.76,40.5,0
159.629,14.6,100,13.94,16.5,18.1,2,2,82,12.63,0.3,280.14,78,2376.3,4905,6.5,98.3,10,612,61.3,1.77,2.5,0,0,0,-2.7,0,0,178.1,204,297.62,55.73,45.76,40.5,0
159.759,14.6,100,13.85,15.7,18,2,2,82,12.71,0.3,284.56,78.18000000000001,2487.7,5208,6.6,99.90000000000001,10.5,588,60.6,1.77,2.49,0,0,0,-2.7,0,0,168.5,195.7,309.44,47.74,49.05,40.5,0
159.879,14.6,100,13.85,14.6,17.3,2,2,82,12.87,0.3,285.67,79.13,2673.3,5432,8.1,99.8,11,563,61.9,1.77,2.47,0,0,0,-2.7,0,0,162.9,191.4,318.98,52.91,51.06,40.5,0
160.01,14.6,100,13.94,14,16.7,2,2,82,12.93,0.3,283.17,78.23,2877.6,5496,10.1,99.90000000000001,11,550,61.1,1.77,2.44,0,0,0,-2.3,0,0,159.2,192.2,327.61,56.14,52.33,40.5,0
160.222,14.6,100,13.85,13.7,16.8,2,2,84,12.92,0.3,279.22,77.44,2933.2,5490,12.9,99.90000000000001,11,542,65.8,1.77,2.42,0,0,0,-2.3,0,0,157.3,190.1,340.96,57.86,55.11,40.5,0
160.349,14.6,100,13.94,13.2,16.4,2,2,84,12.73,0.3,281.11,78.2,2970.4,5611,13.8,99.90000000000001,10.5,532,67.90000000000001,1.77,2.4,0,0,0,-1.9,0,0,154.7,186.1,347.19,60.13,57.04,40.5,0
160.482,14.6,100,13.94,12.9,16,2,2,84,12.78,0.3,283.11,78.55,2896.1,5772,15.4,99.90000000000001,10.7,525,71,1.77,2.38,0,0,0,-1.9,0,0,152.1,180.9,353.55,61.84,58.52,40.5,0
160.608,14.6,100,13.85,12.6,15.4,2,2,84,12.77,0.3,285.22,78,2766.2,5912,16.6,99.90000000000001,11,511,72.2,1.77,2.34,0,0,0,-1.9,0,0,149.6,176.5,358.23,62.46,59.16,40.5,0
160.741,14.6,100,13.85,12.4,14.8,2,2,84,12.69,0.3,287.92,78.77,2599.1,6034,17.4,99.90000000000001,11.4,499,71.09999999999999,1.77,2.31,0,0,0,-1.5,0,0,147.7,172.6,363.04,61.55,59.43,41.17,0
160.869,14.6,100,13.85,12.2,14.4,2,2,84,12.6,0.3,293.61,78.98999999999999,2487.7,6210,17.1,99.90000000000001,11.3,496,71.40000000000001,1.76,2.27,0,0,0,-1.5,0,0,147.1,170.2,367.1,60,59.61,42.1,0
161.001,14.6,100,13.85,12.1,14,2,2,84,12.48,0.3,296.86,78.64,2413.4,6314,16.1,99.90000000000001,11.5,495,69.59999999999999,1.76,2.24,0,0,0,-1.2,0,0,145.6,169.1,371.5,62.6,59.79,43.03,0
161.129,14.6,100,13.85,12,13.9,2,3,86,12.55,0.3,298.61,78.13,2394.9,6310,15.6,99.90000000000001,11.5,494,74.3,1.76,2.22,0,0,0,-1.2,0,0,146.5,168.1,374.85,61.58,60.08,43.58,0
161.258,14.6,100,13.94,12.4,13.9,3,3,86,12.66,0.3,274.25,80,3267.4,5347,0,99.90000000000001,11,-118,85.09999999999999,1.77,2.25,0,0,0,-1.2,0,0,160,199.7,376.21,85,63.79,41.29,0
161.399,14.6,100,13.94,15.9,18.4,2,3,86,13.93,0.3,285.64,76.67,2153.5,4862,0,99.90000000000001,0.6,528,62.4,1.77,2.38,0,0,0,-1.2,0,0,186.7,204.6,376,44.96,68.64,40.5,0
161.529,14.6,100,13.94,19,18,2,3,86,12.93,0.3,303,76.70999999999999,2320.6,4790,0.1,99.8,-0.8,559,55.3,1.78,2.44,0,0,0,-1.2,0,0,197.6,204.5,375.19,61.18,70.45,40.5,0
161.66,14.6,100,13.85,19.2,18.2,2,3,88,13.19,0.3,306.14,78.90000000000001,2302,4930,0.3,99.8,9.5,621,88.09999999999999,1.77,2.47,0,0,0,-1.2,0,0,191.7,204.1,375.41,78.84,72.98999999999999,40.5,0
161.799,14.6,100,13.85,17.7,18.6,2,3,88,13.17,0.3,295.28,80.61,2376.3,5016,0.7,99.90000000000001,10,632,90.5,1.77,2.51,0,0,0,-0.8,0,0,181.6,202.4,376.42,81.92,76.31999999999999,40.5,0
161.929,14.6,100,13.85,17,19.1,2,3,88,13.17,0.3,294.31,81.23999999999999,2487.7,5133,1.2,100,10.5,614,89.7,1.77,2.55,0,0,0,-0.8,0,0,177.5,200,377.55,79.62,78.56999999999999,40.5,0
162.059,14.6,100,13.85,16.9,19.3,2,3,88,13.2,0.3,297.22,81.12,2469.1,5214,1.9,99.90000000000001,10.5,606,88.90000000000001,1.77,2.58,0,0,0,-0.8,0,0,177.9,197.1,379.04,79.34,80.70999999999999,40.5,0
162.188,14.6,100,13.85,17,19.3,2,3,88,13.08,0.3,305.94,79.26000000000001,2469.1,5304,2.5,99.90000000000001,11,616,88.7,1.77,2.6,0,0,0,-0.4,0,0,178.9,194.9,380.38,79.17,81.14,40.5,0
162.319,14.6,100,13.85,17.2,19.3,2,3,90,13.05,0.3,313.89,78.81,2469.1,5406,3.2,99.90000000000001,11,616,88.3,1.77,2.59,0,0,0,-0.4,0,0,180.3,192.7,382.05,76.63,80.88,40.5,0
162.449,14.6,100,13.85,17.6,18.9,2,3,90,12.98,0.3,318.64,79.73999999999999,2450.6,5504,3.7,99.90000000000001,11,619,85.7,1.77,2.58,0,0,0,0,0,0,180.3,190.2,383.49,76.89,80.31,40.5,0
162.588,14.6,100,13.85,17.6,18.4,2,3,90,12.94,0.3,323.75,80.03,2432,5604,4.3,99.90000000000001,11.5,620,86.59999999999999,1.77,2.55,0,0,0,0,0,0,179.1,187,385.06,76.11,79.59,40.5,0
162.72,14.6,100,13.85,17.2,18.1,2,3,90,13.02,0.3,325.61,79.61,2469.1,5684,5.1,99.90000000000001,11.5,611,86.40000000000001,1.77,2.53,0,0,0,0,0,0,177,184.5,386.42,77.48999999999999,78.83,40.5,0
162.851,14.6,100,13.85,17.1,17.9,2,3,90,13.04,0.3,326,79.59999999999999,2487.7,5776,6,99.90000000000001,11.5,604,87.5,1.77,2.51,0,0,0,0,0,0,175.2,181.2,387.48,78.70999999999999,78.11,40.5,0
162.991,14.6,100,13.85,17,17.4,2,3,90,13.04,0.3,328.06,78.86,2469.1,5886,7,99.90000000000001,11.5,592,87.3,1.77,2.48,0,0,0,0,0,0,172.8,178.8,388.59,78.25,77.18000000000001,40.5,0
163.122,14.6,100,13.85,16.8,17.3,2,3,90,12.96,0.3,328.17,79.28,2450.6,5930,8.1,99.90000000000001,11.5,584,87,1.77,2.46,0,0,0,0,0,0,171.2,174.9,389.5,75.56999999999999,75.98999999999999,40.5,0
163.252,14.6,100,13.85,16.4,16.7,2,3,90,12.88,0.3,329.78,79.06,2469.1,6020,8.9,99.90000000000001,11.5,573,84.7,1.77,2.43,0,0,0,0,0,0,169.5,174.5,390.19,76.43000000000001,74.91,40.5,0
163.389,14.6,100,13.85,16.2,16.6,2,3,91,12.82,0.3,331.14,77.91,2450.6,6125,9.5,99.90000000000001,11.5,568,87.2,1.77,2.41,0,0,0,0,0,0,167.8,172.3,391.16,75.84999999999999,73.86,40.5,0
163.522,14.6,100,13.85,16,16.1,2,3,91,12.64,0.3,334.61,78.87,2469.1,6199,9.6,99.90000000000001,11.5,568,84.40000000000001,1.77,2.39,0,0,0,0,0,0,167.5,171,392.11,75.31,72.58,40.5,0
163.65,14.6,100,13.85,16,16,2,3,91,12.54,0.3,336.22,81.83,2450.6,6273,9.4,99.90000000000001,11.5,566,86,1.77,2.37,0,0,0,0,0,0,166.1,169.2,392.95,76.65000000000001,71.7,40.5,0
163.782,14.6,100,13.85,15.9,15.8,2,3,93,12.57,0.3,339.75,82.59999999999999,2469.1,6358,9,99.90000000000001,11.5,566,85,1.77,2.35,0,0,0,0,0,0,167,167.5,393.99,74.73,70.68000000000001,40.5,0
163.909,14.6,100,13.85,15.8,15.4,2,3,93,12.46,0.3,342.19,77.86,2469.1,6445,8.5,99.5,11.5,563,84.59999999999999,1.77,2.33,0,0,0,0,0,0,165.7,166.6,394.96,75.51000000000001,69.73,40.5,0
164.038,14.6,100,13.85,15.4,15.1,2,3,93,12.5,0.3,343.47,79.29000000000001,2469.1,6493,8,99.5,11.5,562,84.2,1.77,2.31,0,0,0,0,0,0,164.3,164.6,396.02,72.89,68.62,40.99,0
164.169,14.6,100,13.85,15.2,14.9,2,3,93,12.45,0.3,344.69,81.8,2450.6,6554,7.7,99.5,11.5,560,81.8,1.77,2.29,0,0,0,0,0,0,163.6,164.1,396.96,72.01000000000001,67.69,41.57,0
164.298,14.6,100,13.85,15,14.4,2,3,93,12.45,0.3,347.17,82.03,2450.6,6686,7.1,79.5,11.5,555,76.5,1.77,2.26,0,0,0,0,0,0,160.5,161.5,397.98,69.92,66.34999999999999,42.4,0
164.431,14.6,100,13.85,15.1,14.4,2,3,93,12.59,0.3,347.64,80.55,2432,6693,6.6,79.7,11.5,552,80.2,1.77,2.25,0,0,0,0,0,0,160.7,160.6,398.79,70.72,65.84999999999999,42.7,0
164.561,14.6,100,13.85,15.2,14.4,2,3,95,12.53,0.3,346.69,79.44,2432,6738,6.1,69.3,11.5,546,79.3,1.77,2.24,0,0,0,0,0,0,159.8,160,399.82,69.43000000000001,65.48,42.93,0
164.689,14.6,100,13.85,15.4,14.4,2,3,95,12.5,0.3,348.81,80.95,2450.6,6874,5.7,76.3,11.5,542,82.2,1.77,2.25,0,0,0,0,0,0,157.2,160,401.19,75.44,65.83,42.71,0
164.829,14.6,100,13.85,15.2,15,2,4,95,12.6,0.3,348.64,80.48,2432,6806,5.6,100.2,11.5,539,83.09999999999999,1.77,2.26,0,0,0,0,0,0,158.1,160,402.54,71.59,66.69,42.18,0
164.96,14.6,100,13.85,15.1,14.9,3,4,97,12.6,0.3,333.03,80.29000000000001,3156,6140,0,99.2,11.5,-134,94.5,1.77,2.29,0,0,0,0,0,0,164.3,183.1,402.43,85,69.98999999999999,40.5,0
165.112,14.6,100,13.85,18.1,18.8,2,4,97,13.33,0.3,330.5,78.68000000000001,2450.6,5496,0,99.7,-0.5,508,87.59999999999999,1.77,2.43,0,0,0,0,0,0,191.7,178.1,400.5,34.96,74.93000000000001,40.5,0
165.239,14.6,35.3,13.85,21.3,16.8,2,4,99,12.91,0.3,322.22,79.93000000000001,2357.7,5506,0.1,42.9,-1.3,510,46.1,1.78,2.41,0,0,0,0,0,0,176.8,177.3,395.98,38.82,73.90000000000001,40.5,0
165.369,14.6,0,13.85,23.6,3.1,2,4,99,13.78,0.3,210.31,82.06,2320.6,5452,0.6,19.3,-10.5,226,45.9,1.93,1.86,0,0,0,0,0,0,85.2,40.7,273.17,34.84,25.07,51.23,0
165.508,14.6,0,13.85,18.8,0,2,4,100,15.48,0.3,56.78,81.18000000000001,1021.1,5474,1.1,9.300000000000001,12.5,22,46,1.97,1.17,0,0,0,0,0,0,19.9,18.8,141.21,34.87,2.73,19.72,0
165.641,14.6,0,13.85,12.2,0,2,4,100,13.96,0.3,23.03,80.77,519.8,5458,0.4,5.7,43,-24,46.1,1.97,1.01,0,0,0,0,0,0,11.6,13.4,73.55,34.74,1.21,12.2,0
