Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 E30DCT
183.441,14.6,0,13.94,0.9,0.4,3,2,93,173.16,0.3,12.06,55.29,1039.6,3059,0,10.6,-1.5,-58,40.6,1.97,1.03,0,0,0,0,0,0,12.2,12.3,12.87,29.48,0.28,14.31,0
183.58,14.6,0,13.94,0.9,0.4,3,2,93,194.37,0.3,12,55.1,1039.6,3025,0,10,-1.3,-58,40.6,1.97,1.02,0,0,0,0,0,0,12.3,12.3,12.72,29.47,0.28,14.03,0
183.721,14.6,6.3,13.94,0.9,0.1,2,2,93,235.16,0.3,12.08,54.64,928.2,3043,0,9.6,9.5,-50,40.7,1.97,1.01,0,0,0,0,0,0,12.3,12.3,12.76,29.44,0.28,13.85,0
183.862,14.6,6.7,13.94,0.9,0,2,2,93,80.02,0.3,12.06,54.72,983.9,3010,0,9.300000000000001,18.4,-34,40.9,1.97,1,0,0,0,0,0,0,12.4,12.3,12.66,29.63,0.28,13.74,0
184.002,14.6,5.9,13.94,0.9,0,2,2,93,24,0.3,11.97,54.37,983.9,2962,0,8.800000000000001,24.7,-24,40.6,1.97,1,0,0,0,0,0,0,12.5,12.2,12.46,29.47,0.28,13.75,0
184.12,14.6,6.3,13.94,0.9,0,2,2,93,18.33,0.3,12.17,53.64,1002.5,2960,0,8.699999999999999,29.9,-14,40.6,1.97,1,0,0,0,0,0,0,12.6,12.3,12.57,29.46,0.28,13.75,0
184.263,14.6,6.7,13.94,0.9,0,2,2,93,16.49,0.3,11.78,53.79,1002.5,2964,0,8.4,36.1,-2,40.6,1.97,1,0,0,0,0,0,0,13.7,14.9,13.72,29.76,0.28,13.72,0
184.402,14.6,12.9,13.94,0.8,0.5,2,2,93,15.4,0.3,16.33,53.91,1002.5,2962,0,16.2,32.9,12,41.9,1.97,1.04,0,0,0,0,0,0,19.8,19.9,17.61,28.93,0.35,14.82,0
184.543,14.6,19.6,13.94,0.8,1.1,2,2,93,14.62,0.3,24.69,53.95,1039.6,3024,0,32.6,25.1,32,39.2,1.97,1.06,0,0,0,0,0,0,27.3,25.3,23.18,27.21,0.48,14.96,0
184.671,14.6,21.6,13.94,0.8,0.4,2,2,93,13.31,0.3,29.36,60.16,1058.2,2927,0,18.9,20.9,47,37,1.97,1.02,0,0,0,0,0,0,31.3,29,27.14,24.92,0.49,13.64,0
184.802,14.6,21.2,13.94,0.9,0,2,2,93,14.56,0.3,31.31,62.66,1113.9,3008,0,15.7,19.5,58,34.8,1.97,1,0,0,0,0,0,0,31.4,26.2,28.62,22.89,0.51,13.34,0
184.942,14.6,0,13.94,1.2,0,2,2,93,14.29,0.3,20.22,63.63,1151,2956,0,10.7,33,34,40.9,1.97,1,0,0,0,0,0,0,16.5,15.2,19.02,29.28,0.36,13.58,0
185.062,14.6,0,13.94,1.1,0,2,2,93,14.46,0.3,13.56,58.58,1039.6,2933,0,8.800000000000001,37.5,4,40.6,1.97,1,0,0,0,0,0,0,13.8,12.7,14.76,29.48,0.29,13.69,0
185.181,14.6,0,13.94,1.1,0,2,2,93,14.39,0.3,11.94,54.65,1021.1,2952,0,7.9,33.7,-3,40.8,1.97,1,0,0,0,0,0,0,12.5,12.3,12.89,29.99,0.28,13.74,0
185.303,14.6,0,13.94,1.1,0,2,2,93,14.42,0.3,11.72,54.03,1021.1,2977,0,7.7,25,-12,40.6,1.97,1,0,0,0,0,0,0,12.2,12.2,12.54,29.47,0.28,13.75,0
185.42,14.6,0,13.94,1,0,2,2,93,14.08,0.3,11.69,53.97,983.9,2948,0,7.7,17.4,-21,40.6,1.97,1,0,0,0,0,0,0,12.3,12.2,12.38,29.49,0.28,13.75,0
185.54,14.6,0,13.94,0.9,0,2,2,93,13.86,0.3,11.69,53.94,1002.5,2932,0,7.8,11.4,-30,40.6,1.97,1,0,0,0,0,0,0,12.4,12.2,12.28,29.48,0.28,13.75,0
185.66,14.6,0,13.94,0.9,0,2,2,93,13.76,0.3,11.69,53.72,1002.5,2924,-0.8,8,-9,-40,40.8,1.97,1,0,0,0,0,0,0,12.5,12.2,12.2,30.42,0.28,13.75,0
185.791,14.6,0,13.94,0.9,0,2,2,93,13.68,0.3,11.42,53.33,983.9,2867,-1,8,-9.5,-46,40.6,1.97,1,0,0,0,0,0,0,12.3,12.2,12.04,29.5,0.28,13.76,0
185.99,14.6,0,13.94,0.9,0,2,2,93,13.87,0.3,11.33,53.24,983.9,2853,-1.3,8.199999999999999,-9.5,-46,41.2,1.97,1,0,0,0,0,0,0,12.3,12.2,11.92,29.9,0.28,13.76,0
186.13,14.6,12.2,13.94,0.9,0,2,2,93,13.71,0.3,11.22,52.78,983.9,2840,0,8.300000000000001,3.7,-45,40.8,1.97,1,0,0,0,0,0,0,12.2,12.2,11.86,29.69,0.28,13.76,0
186.27,14.6,17.6,13.94,0.9,0,2,2,93,14.5,0.3,11.17,52.76,1002.5,2846,0,8.4,22.4,-18,40.6,1.97,1,0,0,0,0,0,0,12.2,12.2,11.87,49.87,0.28,13.76,0
186.403,14.6,28.2,13.94,0.8,0,2,2,93,14.46,0.3,12.08,52.62,1002.5,2809,0,9.4,37,0,62.3,1.97,1,0,0,0,0,0,0,16.3,23.4,15.99,58.46,0.31,14.33,0
186.53,14.6,43.1,13.94,0.7,3.1,2,2,93,14.08,0.3,36.83,52.79,946.8,2853,0,39.7,16,68,63.3,1.97,1.19,0,0,0,0,0,0,50.8,51.7,35.87,52.32,1.47,18.96,0
186.664,14.6,56.9,13.85,0.2,2.7,2,2,93,12.66,0.3,69.31,59.84,1875.1,2928,0,61,15.6,180,35,1.95,1.19,0,0,0,0,0,0,78.90000000000001,117.1,72.83,71.67,2.32,22.17,0
186.791,14.6,66.7,13.85,1.4,8,2,2,93,14.1,0.3,85.94,73.59,1763.7,2893,0,91.40000000000001,4.2,252,64.40000000000001,1.91,1.62,0,0,0,0,0,0,97.7,189.5,144,52.73,6.76,46.02,0
186.931,14.6,92.90000000000001,13.94,3.6,16.4,2,2,93,12.93,0.3,106.03,81.98999999999999,2580.5,3072,0,100.6,7.5,318,58.3,1.87,2.14,0,0,0,0,0,0,112.6,200.9,200.08,46.14,17.67,44.76,0
187.061,14.6,100,13.94,6.8,18.5,2,2,93,13.43,0.3,127,77.52,2784.7,3170,0,100,6.5,388,62.4,1.86,2.34,0,0,0,0,0,0,130.7,208.5,224.12,49.2,24.91,40.5,0
187.192,14.6,100,13.94,10.1,19.1,3,2,93,12.84,0.3,152.22,73.23999999999999,3434.5,3320,0,99.90000000000001,5.5,462,59,1.86,2.44,0,0,0,0,0,0,151.4,208.3,235.58,48.88,28.6,40.5,0
187.329,14.6,100,13.94,14.3,19.3,2,2,93,14.51,0.3,187.17,73.84,2673.3,3511,0,99.90000000000001,6,546,59.3,1.85,2.48,0,0,0,0,-3,0,178.3,207.8,249.83,38.4,32.31,40.5,0
187.459,14.6,100,13.94,18.2,18.9,2,2,93,13.1,0.3,237.75,76.26000000000001,2859,3865,0,99.90000000000001,6,637,45.6,1.83,2.47,0,0,0,0,-3,0,196,206.9,271.84,47.66,36.29,40.5,0
187.591,14.6,100,13.94,17.7,18,2,2,93,13.59,0.3,257.56,76.55,2617.6,4350,0.6,99.90000000000001,7.5,634,71.09999999999999,1.79,2.46,0,0,0,0,-2.7,0,181.5,205.4,278.44,69.56999999999999,37.95,40.5,0
187.73,14.6,100,13.85,15.8,18,2,2,93,13.51,0.3,268.78,77.59999999999999,2654.8,4850,1.6,99.90000000000001,9.5,610,66.09999999999999,1.77,2.48,0,0,0,0,-2.7,0,169.9,204.1,290.42,57.39,42.6,40.5,0
187.862,14.6,100,13.94,14.6,17.8,2,2,93,13.18,0.3,274.83,78.89,2859,5190,2.7,99.90000000000001,10.5,576,57.9,1.77,2.48,0,0,0,0,-2.3,0,164.1,197.2,303.24,45.52,46.69,40.5,0
187.991,14.6,100,13.94,13.9,17.4,2,2,93,13.32,0.3,277.92,77.90000000000001,2988.9,5384,4.1,99.90000000000001,11,564,55.5,1.77,2.46,0,0,0,0,-2.3,0,159.1,192.3,313.49,45.22,49.78,40.5,0
188.119,14.6,100,13.85,13.6,16.8,2,2,93,13.68,0.3,277.92,77.98999999999999,2487.7,5449,6.1,99.90000000000001,11,554,60.9,1.77,2.44,0,0,0,0,-2.3,0,157.3,191.9,324.21,51.17,51.58,40.5,0
188.25,14.6,100,13.94,13.2,16.7,2,2,93,13.05,0.3,276.14,78.44,2988.9,5474,7.3,99.90000000000001,11,550,60.1,1.77,2.43,0,0,0,0,-1.9,0,156.6,192.2,332.3,53.8,53.12,40.5,0
188.391,14.6,100,13.94,13,16.6,2,2,93,13.63,0.3,274.97,78.55,2023.6,5474,10.7,99.90000000000001,11,547,65.8,1.77,2.42,0,0,0,0,-1.9,0,155.6,192,340.63,60.66,55.24,40.5,0
188.531,14.6,100,13.94,12.8,16.7,2,2,95,12.76,0.3,273.72,77.44,2803.3,5474,9.800000000000001,99.90000000000001,11,542,71.8,1.77,2.42,0,0,0,0,-4.9,0,155.9,192.5,347.82,62.4,58.11,40.5,0
188.669,14.6,100,13.94,13.2,16.8,2,2,95,12.9,0.3,274.33,77.65000000000001,2951.8,5452,10.8,99.90000000000001,11,545,75,1.77,2.42,0,0,0,0,-4.9,0,157,192.9,354,66.42,60.68,40.5,0
188.811,14.6,100,13.85,13.6,16.8,2,2,95,12.82,0.3,278.56,77.98999999999999,2914.7,5478,11.5,99.90000000000001,11,551,80.2,1.77,2.42,0,0,0,0,-4.5,0,158.1,190.1,359.4,70.04000000000001,62.67,40.5,0
188.95,14.6,100,13.94,13.9,16.4,2,2,95,12.78,0.3,286.11,77.48,2784.7,5659,12.2,99.90000000000001,11,551,77.2,1.77,2.4,0,0,0,0,-4.5,0,156.9,183.9,364.26,70.06,63.67,40.5,0
189.089,14.6,100,13.94,14,15.7,2,2,97,12.86,0.3,295.64,77.78,2654.8,5818,13.2,99.90000000000001,11,542,73.2,1.77,2.36,0,0,0,0,-4.5,0,156.6,177.9,368.31,64.2,63.73,40.5,0
189.23,14.6,100,13.85,14.1,15.2,2,2,97,12.8,0.3,301.58,79.02,2487.7,5993,14.1,99.90000000000001,11,534,72.90000000000001,1.77,2.32,0,0,0,0,-4.2,0,156.3,174.2,372.02,63.66,63.57,40.57,0
189.36,14.6,100,13.94,14,14.6,2,2,97,12.66,0.3,308.64,79.94,2450.6,6138,14.3,99.90000000000001,11.5,532,72.3,1.77,2.29,0,0,0,0,-4.2,0,155.8,170.4,375.38,62.53,63.04,41.77,0
189.49,14.6,100,13.85,13.8,14.2,2,2,97,12.5,0.3,314.72,79.65000000000001,2376.3,6277,13.8,99.90000000000001,11.5,534,73.5,1.77,2.25,0,0,0,0,-4.2,0,155.8,168.4,378.3,60.92,62.6,42.74,0
189.623,14.6,100,13.94,13.7,13.9,2,2,99,12.42,0.3,320.67,78.95999999999999,2376.3,6420,12.8,99.90000000000001,11.5,536,75.7,1.77,2.23,0,0,0,0,-3.8,0,155.1,165.5,381.56,67.3,62.42,43.55,0
189.759,14.6,100,13.94,13.6,13.8,2,2,99,12.31,0.3,325.81,79.51000000000001,2394.9,6554,11.2,99.90000000000001,11.5,535,78.2,1.76,2.21,0,0,0,0,-3.8,0,153.5,162.9,384.66,70.76000000000001,62.81,43.91,0
189.889,14.6,100,13.85,13.1,14,2,3,99,12.4,0.3,325.47,77.45999999999999,2394.9,6600,10.1,99.90000000000001,11.5,530,85.5,1.76,2.22,0,0,0,0,-3.4,0,152.6,162.5,387.02,77.81,64.12,43.55,0
190.029,14.6,100,13.85,13.2,14.4,2,3,99,12.48,0.3,321.67,81,2394.9,6497,9.4,99.90000000000001,-8.5,530,78.8,1.76,2.26,0,0,0,0,-3.4,0,156.1,184.8,388.87,85,67.09,42.07,0
190.162,14.6,100,13.85,16.3,16.9,2,3,100,17.76,0.3,297.69,80.15000000000001,2079.3,5108,0,99.90000000000001,1.2,524,70.40000000000001,1.77,2.35,0,0,0,0,-3.4,0,186.9,202.9,388.21,58.91,72.54000000000001,40.5,0
190.29,14.6,100,13.85,19.6,18.2,2,3,100,12.7,0.3,321.33,79.03,2302,4994,0,99.90000000000001,-1.3,547,60.9,1.77,2.43,0,0,0,0,-3.4,0,201.1,203.9,387.85,54.62,75.41,40.5,0
190.41,14.6,100,13.85,20.8,18.3,2,3,100,13.03,0.3,326.25,81.06,2209.2,5041,0.1,91.8,-0.1,564,82,1.77,2.47,0,0,0,0,-3.4,0,197.9,201.5,387.61,78.42,77.17,40.5,0
190.551,14.6,100,13.85,19.8,18.5,2,3,100,13.18,0.3,319.39,80.39,2190.7,5174,0.4,93.09999999999999,10,671,90.2,1.77,2.51,0,0,0,0,-3.4,0,188.5,198.6,387.7,80.43000000000001,79.11,40.5,0
190.671,14.6,100,13.85,18.4,19.1,2,3,100,13.11,0.3,310.72,79.55,2357.7,5270,0.8,98.40000000000001,11,638,90.3,1.77,2.54,0,0,0,0,-3.4,0,181.9,196.5,388.04,81.34999999999999,80.47,40.5,0
190.79,14.6,100,13.85,17.7,19.3,2,3,102,13.22,0.3,308.06,79.67,2543.4,5352,1.4,99.8,11,622,89.59999999999999,1.77,2.57,0,0,0,0,-3,0,177.8,194.5,388.53,79.22,81.45,40.5,0
190.921,14.6,90.2,13.85,17.3,19.3,2,3,102,13.31,0.3,307.28,79.8,2506.3,5416,2.2,99.7,9.5,606,46.2,1.77,2.59,0,0,0,0,-3,0,177.4,192.4,389.28,35.04,81.92,40.5,0
191.05,14.6,27.8,13.85,17,19.1,2,3,102,13.38,0.3,307.78,80.67,2264.9,5455,3.2,99.8,-1.9,506,81.3,1.77,2.46,-0.4,0,0,-0.4,-3,0,172.8,85.7,350.34,34.88,56.49,40.5,0
191.19,14.6,0,13.38,15.4,0.7,2,3,104,13.31,0.3,192.44,81.98,2264.9,5382,4.6,21.5,-11,234,45.7,1.94,1.56,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,69.09999999999999,30.7,221.77,34.84,8.83,44.95,0
191.309,14.6,0,13.85,16.7,0,2,3,104,14.74,0.3,49.11,82.28,1188.2,5440,4.8,8.9,13.1,22,46.1,1.97,1.11,0,0,0,0,0,0,19.4,15.7,123.98,34.88,2.21,16.8,0
