Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 E30DCT
202.13,14.6,0,13.94,0.7,0,3,2,99,121.67,0.31,9.75,111.19,1002.5,2511,0,7.8,-4.5,-54,40.9,1.97,1,0,0,0,0,0,0,12,12.1,10.42,29.73,0.28,13.8,0
202.26,14.6,0,13.94,0.7,0,3,2,99,135.86,0.31,9.69,111.13,1002.5,2477,0,7.7,-5,-54,40.9,1.97,1,0,0,0,0,0,0,12.1,12.1,10.3,29.74,0.28,13.8,0
202.402,14.6,0,13.94,0.6,0,3,2,99,145.88,0.31,9.640000000000001,111.11,1002.5,2456,0,7.7,-5,-54,41.1,1.97,1,0,0,0,0,0,0,12.1,12.1,10.17,29.75,0.28,13.81,0
202.53,14.6,0,13.94,0.6,0,3,2,99,156.73,0.32,9.220000000000001,111.07,1002.5,2430,0,7.7,-5,-54,40.9,1.97,1,0,0,0,0,0,0,11.7,12.1,10.07,29.77,0.28,13.81,0
202.66,14.6,0,13.94,0.6,0,3,2,99,184.58,0.32,9.06,111.01,983.9,2402,0,7.7,-5,-54,40.9,1.97,1,0,0,0,0,0,0,11.7,12.1,9.949999999999999,29.78,0.28,13.81,0
202.79,14.6,0,13.94,0.6,0,3,2,99,187.84,0.32,9,111.1,1002.5,2374,0,8.199999999999999,-6,-54,40.9,1.97,1,0,0,0,0,0,0,11.8,12,9.82,29.79,0.28,13.82,0
202.92,14.6,0,13.94,0.6,0,3,2,99,194.37,0.33,8.890000000000001,110.82,1002.5,2352,0,8.300000000000001,-6.5,-55,41,1.97,1,0,0,0,0,0,0,11.8,12,9.699999999999999,29.99,0.28,13.82,0
203.041,14.6,0,13.94,0.6,0,3,2,99,199.27,0.33,8.859999999999999,110.81,983.9,2319,0,8.4,-7,-56,41,1.97,1,0,0,0,0,0,0,11.8,12,9.6,29.82,0.28,13.82,0
203.17,14.6,0,13.94,0.6,0,3,2,99,209.06,0.34,8.779999999999999,111.13,983.9,2292,0,8.4,-7.5,-56,41.2,1.97,1,0,0,0,0,0,0,11.8,12,9.48,29.83,0.28,13.82,0
203.299,14.6,0,13.94,0.5,0,3,2,99,213.95,0.35,8.609999999999999,111.13,1002.5,2267,0,8.4,-8,-56,41,1.97,1,0,0,0,0,0,0,11.8,12,9.359999999999999,29.84,0.28,13.83,0
203.43,14.6,0,13.94,0.5,0,3,2,99,218.85,0.36,8.56,111.27,1002.5,2236,0,8.4,-8.5,-56,41,1.97,1,0,0,0,0,0,0,11.8,12,9.24,29.85,0.28,13.83,0
203.568,14.6,0,13.94,0.5,0,3,2,99,217.22,0.37,8.470000000000001,111.4,1002.5,2215,0,8.4,-8.5,-57,41,1.97,1,0,0,0,0,0,0,11.8,12,9.109999999999999,29.87,0.28,13.83,0
203.7,14.6,0,13.94,0.5,0,3,2,99,235.16,0.39,8.31,111.45,1002.5,2180,0,8.4,-9.5,-57,41,1.97,1,0,0,0,0,0,0,11.8,12,8.99,29.88,0.28,13.84,0
203.829,14.6,0,13.94,0.5,0,3,2,99,233.53,0.41,8.25,111.71,1002.5,2154,0,8.300000000000001,-10,-56,41,1.97,1,0,0,0,0,0,0,11.8,12,8.859999999999999,29.9,0.28,13.84,0
203.95,14.6,0,13.94,0.5,0,3,2,99,235.16,0.42,8.08,111.62,1002.5,2129,0,8.199999999999999,-10.5,-56,41.1,1.97,1,0,0,0,0,0,0,11.8,11.9,8.77,29.91,0.28,13.84,0
204.07,14.6,0,13.94,0.5,0,3,2,99,235.16,0.44,8,111.53,1002.5,2102,0,8.1,-11,-56,41.3,1.97,1,0,0,0,0,0,0,11.7,11.9,8.65,29.92,0.28,13.84,0
204.2,14.6,0,13.94,0.5,0,3,2,99,235.16,0.47,7.92,111.55,1002.5,2082,0,8.1,-11.5,-56,41.1,1.97,1,0,0,0,0,0,0,11.8,11.9,8.539999999999999,29.93,0.28,13.85,0
204.321,14.6,0,13.94,0.5,0,3,2,99,235.16,0.5,7.81,111.62,1002.5,2054,0,8.1,-12,-56,41.1,1.97,1,0,0,0,0,0,0,11.7,11.9,8.43,29.95,0.28,13.85,0
