Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91acn_94cadDCT
551.549,14.7,36.1,1,0.4,2,1,102,14.71,1.12,33.53,2190.7,1752,2.1,21.2,11.7,146,37.2,1.98,1.03,-2.3,0,0,-6,-2.3,-2.3,60.6,60.5,35.34,18.88,0.64,14.08,0
551.669,14.7,36.5,1.2,0.6,2,1,102,14.58,1.03,34.86,2227.8,1815,2.6,22.8,12.2,149,37.3,1.98,1.04,-2.3,0,0,-5.7,-2.3,-1.9,61.2,61.6,37.54,18.6,0.67,14.44,0
551.788,14.7,36.5,1.4,0.7,2,1,102,14.81,0.95,37.78,2246.3,1903,3.9,22.4,12.2,156,37.1,1.98,1.05,-1.9,0,0,-5.7,-2.3,-1.9,62.8,62.2,39.7,18.45,0.71,14.53,0
551.908,14.7,36.5,1.5,0.6,2,1,102,14.5,0.82,39.44,2302,1986,3.6,21.9,13.1,158,36.6,1.98,1.05,-1.9,0,0,-5.3,-1.9,-1.9,62.7,62.8,41.92,18.43,0.75,14.56,0
552.029,14.7,36.5,1.7,0.7,2,1,102,14.36,0.73,41.33,2209.2,2096,2,22.2,14.1,158,37.5,1.98,1.06,-1.9,0,0,-5.3,-1.9,-1.5,62.6,63.2,44.44,19.43,0.83,14.77,0
552.148,14.7,36.5,1.8,0.9,2,1,102,14.5,0.63,44.64,2209.2,2235,1.8,24.1,15,160,37.9,1.98,1.06,-1.5,0,0,-5.3,-1.5,-1.5,63.4,63.2,47.47,18.23,0.93,15.02,0
552.269,14.7,36.5,2,0.9,2,1,102,14.57,0.58,47.92,2302,2352,1.6,22.8,15.5,165,35.3,1.98,1.06,-1.5,0,0,-4.9,-1.5,-1.2,63.8,63.6,50.45,16.94,0.96,14.9,0
552.388,14.7,35.3,2.2,0.7,2,1,102,14.43,0.57,50.42,2246.3,2471,0.5,21.7,15.5,164,35,1.98,1.05,-1.2,0,0,-4.9,-1.5,-1.2,62.1,58.5,50.92,16.74,0.89,14.22,0
552.509,14.7,30.6,2.3,0.3,2,2,102,14.43,0.5600000000000001,46.11,2190.7,2412,0,19.4,3.5,89,34.7,1.98,1.03,-1.2,0,0,-4.5,-1.2,-0.8,57.7,58.7,49.37,17.72,0.87,13.87,0
552.629,14.7,30.2,2.3,0.3,2,2,102,15.39,0.65,38.33,2042.1,1955,0,18.5,7.2,96,38.8,1.98,1.04,-1.2,0,0,-4.5,-1.2,-0.8,57,57.7,43.38,20.03,0.77,14.13,0
552.747,14.7,30.2,2.2,0.5,2,2,102,17.76,0.93,34.83,2060.7,1857,0,17.5,6.2,136,36.8,1.98,1.04,-1.2,0,0,-4.5,-1.2,-0.8,57.3,57.6,38.9,17.35,0.7,14.3,0
552.869,14.7,27.1,2.2,0.3,2,2,102,15.51,0.95,32.92,2042.1,1870,-0.1,15.2,16.3,147,34.9,1.98,1.03,-1.2,0,0,-4.5,-1.2,-0.8,53.5,52.6,35.38,16.5,0.64,14,0
552.9880000000001,14.7,25.9,2.2,0.3,2,2,102,14.66,0.92,32.17,1986.4,1882,0,15.2,7.7,122,34.7,1.98,1.03,-1.2,0,0,-4.5,-1.2,-0.8,52.9,52.4,34.45,16.39,0.62,13.93,0
553.109,14.7,25.9,2.1,0.3,2,2,100,14.25,0.86,33,1893.6,1962,0,15.6,18.3,138,35,1.98,1.03,-1.2,0,0,-4.5,-1.2,-0.8,52.7,52.4,34.91,15.59,0.63,13.91,0
553.227,14.7,25.9,1.9,0.3,2,2,100,13.92,0.79,33.44,1837.9,1979,-0.1,16.3,18.3,126,34,1.98,1.03,-1.2,0,0,-4.5,-1.2,-0.8,52.6,52.2,35.48,16.1,0.64,13.91,0
553.349,14.7,25.9,1.7,0.3,2,2,100,14.12,0.74,34.11,1837.9,2046,0,17.4,19.7,124,34.3,1.98,1.03,-0.8,0,0,-4.2,-0.8,-0.4,52.3,52,36.31,15.43,0.65,13.89,0
553.468,14.7,25.9,1.6,0.3,2,2,100,14.28,0.7,34.72,1893.6,2079,-0.2,17.8,19.7,124,33.5,1.98,1.03,-0.8,0,0,-4.2,-0.8,-0.4,51.9,52.1,37.04,15.42,0.66,13.87,0
553.588,14.7,25.9,1.4,0.3,2,2,100,14.34,0.66,35.5,1875.1,2129,-0.6,18.4,20.2,124,33.7,1.98,1.03,-0.4,0,0,-4.2,-0.8,0,52,51.9,37.81,15.18,0.68,13.85,0
553.707,14.7,25.9,1.3,0.3,2,2,100,14.43,0.63,35.92,1856.5,2170,-0.7,19,20.6,123,33.7,1.98,1.03,-0.4,0,0,-3.8,-0.4,0,51.6,51.9,38.61,15.18,0.6899999999999999,13.86,0
553.807,14.7,25.9,1.3,0.3,2,2,100,14.52,0.61,36.56,1856.5,2210,-0.8,19.8,20.6,123,33.9,1.98,1.03,-0.4,0,0,-3.8,-0.4,0,51.6,51.9,39.24,15.18,0.7,13.89,0
