Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91acn_94cadDCT
603.479,14.7,0,0.6,0,3,2,115,110.43,0.92,7.14,1058.2,1828,0,6.9,-17,-74,44.5,1.98,1,0,0,0,0,0,0,12.1,11.9,7.51,30.15,0.29,13.87,0
603.602,14.7,0,0.6,0,3,2,115,119.19,0.97,7.08,1058.2,1790,0,6.8,-17.5,-78,44,1.98,1,0,0,0,0,0,0,12.2,11.9,7.37,30.15,0.29,13.88,0
603.718,14.7,0,0.6,0,3,2,115,135.05,1.01,6.94,1058.2,1763,0,6.8,-18,-81,43.8,1.98,1,0,0,0,0,0,0,12.2,11.8,7.24,29.97,0.29,13.88,0
603.84,14.7,0,0.5,0,3,2,115,149.24,1.05,6.81,1039.6,1730,0,6.7,-18,-80,44,1.98,1,0,0,0,0,0,0,12.1,11.8,7.11,29.97,0.29,13.88,0
603.958,14.7,0,0.5,0,3,2,115,158.42,1.08,6.67,1039.6,1696,0,6.7,-19,-80,43.8,1.98,1,0,0,0,0,0,0,12.1,11.8,6.98,29.97,0.29,13.89,0
604.081,14.7,0,0.5,0,3,2,115,163.39,1.12,6.56,1039.6,1662,0,6.6,-19,-81,43.8,1.98,1,0,0,0,0,0,0,12.1,11.8,6.85,30.15,0.29,13.89,0
604.199,14.7,0,0.5,0,3,2,115,182.97,1.15,6.39,1039.6,1630,0,6.5,-19.5,-82,44,1.98,1,0,0,0,0,0,0,12.1,11.8,6.7,29.97,0.29,13.89,0
604.318,14.7,0,0.5,0,3,2,115,197.66,1.18,6.28,1039.6,1599,0,6.4,-20.5,-84,43,1.98,1,0,0,0,0,0,0,12.1,11.8,6.57,29.97,0.29,13.9,0
604.441,14.7,0,0.4,0,3,2,115,205.81,1.2,6.11,1039.6,1566,0,6.3,-20.5,-86,42.8,1.98,1,0,0,0,0,0,0,12,11.8,6.43,30.15,0.29,13.9,0
604.91,14.7,0,0.4,0,3,2,115,220.5,1.22,5.97,1039.6,1534,0,6.3,-21.5,-86,42.8,1.98,1,0,0,0,0,0,0,12.1,11.8,5.96,31.24,0.29,13.91,0
605.032,14.7,12.2,0.4,0,2,2,115,115.15,1.25,5.44,1002.5,1405,0,5.8,2.4,-62,42.6,1.98,1,0,0,0,0,0,0,11.8,11.8,5.8,30.15,0.29,13.92,0
605.151,14.7,20.4,0.3,0,2,2,115,83.75,1.25,5.31,983.9,1428,0,5.8,10.4,-55,42.6,1.98,1,0,0,0,0,0,0,11.6,12,5.77,30.52,0.29,13.92,0
605.271,14.7,20.4,0.3,0,2,2,115,56.87,1.25,5.58,1002.5,1376,0,6.4,23.4,-46,42.9,1.98,1,0,0,0,0,0,0,13.6,14.3,6.35,29.97,0.29,13.9,0
605.391,14.7,21.6,0.3,0,2,2,115,34.29,1.25,6.61,983.9,1382,0,9.199999999999999,21.4,-36,42.3,1.98,1,0,0,0,0,0,0,15.5,16.6,7.27,28.29,0.29,13.88,0
605.511,14.7,21.6,0.3,0.3,2,2,115,26.15,1.26,7.94,965.4,1368,0,13,22.9,-24,40.9,1.98,1.01,0,0,0,0,0,0,18.9,18.8,8.26,27.94,0.29,14.23,0
605.631,14.7,21.6,0.3,0.5,2,2,115,22.59,1.26,9.08,928.2,1357,0,19.1,19.3,-16,40.5,1.98,1.03,0,0,0,0,0,0,22.7,22.5,9.59,27.66,0.29,14.6,0
605.752,14.7,21.6,0.3,0.8,2,2,117,20.92,1.27,10.81,891.1,1370,0,21.4,19.3,-5,40.7,1.98,1.05,0,0,0,0,0,0,24.5,25.4,11.11,27.5,0.33,14.97,0
605.87,14.7,21.6,0.3,1,2,2,117,18.37,1.28,12.5,816.9,1407,0,24.6,19.5,6,40.5,1.98,1.06,0,0,0,0,0,0,29.5,27.9,12.61,26.15,0.35,15.03,0
605.991,14.7,21.6,0.3,0.7,2,2,117,16.68,1.28,13.92,816.9,1334,0,26.4,19,18,40.8,1.98,1.05,0,0,0,0,0,0,31.7,31,13.82,26.89,0.29,14.78,0
606.111,14.7,21.6,0.3,0.5,2,2,117,16.23,1.3,14.44,854,1372,0,23.4,19,32,36.2,1.98,1.03,0,0,0,0,0,0,32.6,32.3,14.52,22.54,0.3,14.27,0
606.241,14.7,21.6,0.3,0.1,2,2,117,15.42,1.29,15.33,1039.6,1371,0,15.6,19.5,38,36,1.98,1.01,0,0,0,0,0,0,34.4,33.5,15.42,22.27,0.31,13.83,0
606.359,14.7,21.6,0.3,0,2,2,117,14.87,1.29,16,1095.3,1389,0,15.3,19,44,35.8,1.98,1,0,0,0,0,0,0,37.3,36.8,16.66,21.89,0.33,13.68,0
606.48,14.7,21.6,0.3,0,2,2,117,14.61,1.28,17.58,1262.4,1421,0,16,19.5,58,35.7,1.98,1,0,0,0,0,0,0,38.8,38.7,17.91,41.25,0.35,13.61,0
606.6,14.7,28.6,0.4,0,2,2,117,14.66,1.28,19.64,1318.1,1417,0,17.1,19,68,53.5,1.98,1,0,0,0,0,0,0,43.4,43.3,19.79,38.97,0.38,13.56,0
606.722,14.7,47.8,0.4,0.1,2,2,117,14.41,1.27,23.81,1466.6,1474,0,27.8,18.5,86,51.6,1.98,1.03,0,0,0,0,-3,-3,55.3,63.8,26.11,44.26,0.55,15.01,0
606.841,14.7,82,0.4,2.2,2,2,117,13.87,1.26,34.89,1745.1,1528,0,49.3,1,148,79.7,1.98,1.16,0,0,0,0,-3,-3,75.90000000000001,109.6,43.31,72.29000000000001,1.61,19.13,0
606.961,14.7,100,0.5,7.7,2,2,117,13.96,1.25,40.75,2079.3,1572,0,94.59999999999999,1,190,92,1.96,1.49,0,0,0,0,-3,-3,82.09999999999999,151.6,71.06999999999999,78.05,4.29,34.88,0
607.08,14.7,100,1,10.9,2,2,117,13.88,1.24,43.31,2302,1628,0,100.6,1,196,81.40000000000001,1.96,1.71,0,0,0,0,-2.7,-3,84.5,153.1,80.78,61.81,5.49,39.08,0
607.202,14.7,100,1.6,11.5,2,2,117,14.25,1.19,47.89,2469.1,1710,0,100.1,-0.3,210,76.7,1.96,1.79,0,0,0,0,-2.7,-2.7,89.2,154.4,87.31,58.54,5.98,39.53,0
607.319,14.7,100,2.3,11.5,2,2,115,14.23,1.14,52.39,2673.3,1782,0,99.90000000000001,1.2,234,75.2,1.96,1.8,0,0,0,0,-2.7,-2.7,93.7,156.4,92.69,59.01,6.13,40.17,0
607.441,14.7,100,3,11.3,2,2,115,14.19,1.05,58.33,2766.2,1879,0,99.90000000000001,1.3,258,76.7,1.96,1.79,0,0,0,0,-2.3,-5.7,99.7,158.1,98.81999999999999,59.53,6.15,41.01,0
607.562,14.7,100,3.8,10.8,2,2,115,14.05,0.9399999999999999,64.25,2729,1959,0,99.90000000000001,4,275,76.3,1.96,1.77,0,0,0,0,-2.3,-5.7,104,159.8,104.92,60.14,6.16,41.84,0
607.682,14.7,100,4.8,10.7,2,2,115,13.99,0.83,69.64,2673.3,2057,0,99.90000000000001,4.2,294,78,1.95,1.77,0,0,0,0,-1.9,-5.7,108.2,163.3,111.9,45.35,6.37,42.63,0
607.8,14.7,100,5.9,11.2,2,2,115,14.25,0.75,78.47,2673.3,2170,0,99.90000000000001,3.9,312,59.3,1.95,1.8,0,0,0,0,-1.9,-5.3,116.1,167.6,120.55,42.82,6.78,43.54,0
607.922,14.7,100,7.2,12.1,2,2,115,14.04,0.66,88.61,2636.2,2288,0,99.90000000000001,3.5,342,60.6,1.94,1.86,0,0,0,0,-1.9,-5.3,125.1,171.8,130.47,44.48,7.39,44.55,0
608.0410000000001,14.7,100,8.699999999999999,13.3,2,2,115,13.94,0.61,100.86,2580.5,2404,0,99.90000000000001,3.5,380,61.6,1.94,1.94,0,0,0,0,-1.5,-4.9,134.6,175.9,141.47,46.12,8.26,45.37,0
608.162,14.7,100,10.3,14.6,2,2,115,13.83,0.59,114.64,2357.7,2542,0,99.90000000000001,2.9,419,64.90000000000001,1.93,2.04,0,-3,0,0,-1.5,-7.5,145.7,181.5,154.04,44.57,9.039999999999999,46.11,0
608.282,14.7,100,12.3,15.6,2,2,115,13.39,0.57,132.75,2116.4,2690,0,99.90000000000001,2.9,464,61.3,1.92,2.11,0,-3,0,0,-4.5,-7.5,158.8,186.9,168.11,41.96,10.1,45.7,0
608.401,14.7,100,14.5,16.5,2,2,115,12.88,0.57,153.31,1819.4,2847,0,99.90000000000001,2.9,508,57,1.91,2.19,0,-3,0,0,-4.5,-7.5,171.7,189,183.03,35.05,12.37,44.78,0
608.521,14.7,100,16.6,17,2,2,115,12.82,0.5600000000000001,170.33,1522.3,3036,0,99.90000000000001,2.4,528,57.9,1.9,2.23,0,-2.7,0,0,-4.5,-7.2,175.8,189,197.14,47.22,16.04,43.19,0
608.6420000000001,14.7,100,16.6,17.5,2,2,115,13.54,0.5600000000000001,176.75,1336.7,3215,0.7,99.90000000000001,2.9,524,71.90000000000001,1.89,2.29,0,-2.7,0,0,-4.2,-7.2,171.8,189,207.6,48.86,21.89,41.22,0
608.7619999999999,14.7,100,17.7,18.1,2,2,115,13.45,0.5600000000000001,189.11,1169.6,3362,0,99.90000000000001,2.9,536,65.3,1.89,2.34,0,-2.3,0,0,-4.2,-7.2,177.8,189,216.74,42.04,27.39,40.5,0
608.881,14.7,100,18.9,18.1,2,2,115,13.21,0.5600000000000001,207.28,983.9,3586,0.2,99.90000000000001,2.9,559,65.3,1.87,2.37,0,-2.3,0,0,-3.8,-6.8,183.3,189,228.53,49.48,33.23,40.5,0
609.011,14.7,100,19,18.1,2,2,115,13.29,0.5600000000000001,221.94,816.9,3742,0.5,99.90000000000001,2.8,568,74.2,1.86,2.38,0,-2.3,0,0,-3.8,-6.8,185.7,189,242.94,52.44,40.39,40.5,0
609.1319999999999,14.7,100,19.3,18.1,2,2,115,13.44,0.5600000000000001,227.14,686.9,3787,1.8,99.59999999999999,2.8,572,74.7,1.86,2.39,0,-1.9,0,0,-3.8,-6.4,188.5,189,250.45,56.23,45,40.5,0
609.251,14.7,100,20.1,18.1,2,2,115,13.4,0.5600000000000001,233.75,649.8,3836,3,55.9,2.8,582,76.8,1.86,2.41,0,-1.9,0,0,-3.4,-6.4,189.6,189,259.46,53.14,51.05,40.5,0
609.37,14.7,100,20.7,18.1,2,2,115,14.54,0.5600000000000001,251.31,742.6,4172,5.3,48.1,3,570,100,1.84,2.44,0,-1.5,0,0,-3.4,-6.4,189.1,189,271.74,58.88,55.79,40.5,0
609.491,14.7,100,22,18.1,2,2,115,13.65,0.5600000000000001,250.78,686.9,4136,7.4,40,3,572,69.40000000000001,1.84,2.45,0,-1.5,-3,0,-3,-7.9,188.7,189,279.75,51.46,57.28,40.5,0
609.611,14.7,100,23.2,18.1,2,2,115,14.18,0.5600000000000001,255.14,705.5,4194,12.5,36.9,3.5,562,100,1.83,2.46,0,-1.5,-3,0,-3,-7.9,186.3,189,288.54,72.89,58.84,40.5,0
609.732,14.7,100,22.2,18.1,2,2,115,13.45,0.5600000000000001,265.72,724,4366,17,40.5,3.5,571,94.90000000000001,1.82,2.47,0,-1.2,-3,0,-3,-7.5,188.2,189,293.31,67.23,60.3,40.5,0
609.851,14.7,100,22.8,18.1,2,2,115,14.33,0.5600000000000001,272.14,724,4437,18.5,39.9,3.5,580,73.2,1.82,2.48,0,-1.2,-2.7,0,-2.7,-7.5,189.1,189,295.62,48.19,61.07,40.5,0
609.971,14.7,100,24,18.1,2,2,115,13.85,0.5600000000000001,281.44,724,4676,24.5,37,4,590,84.3,1.8,2.49,0,-1.2,-2.7,0,-2.7,-7.5,187.9,189,299.38,73.61,62.41,40.5,0
610.091,14.7,100,23.1,18.1,2,2,115,13.74,0.5600000000000001,284.36,705.5,4721,28.4,39.9,1,568,94.09999999999999,1.8,2.51,-3,-0.8,-2.7,0,-5.7,-7.2,186.7,189,303.5,70.44,63.83,40.5,0
610.212,14.7,100,21.5,18.1,2,2,115,13.84,0.5600000000000001,290.67,668.3,4780,33,50,1,563,100,1.79,2.52,-3,-0.8,-2.3,0,-5.7,-7.2,188.7,189,307.81,68.33,65.22,40.5,0
610.342,14.7,100,21,18.1,2,2,115,14.33,0.5600000000000001,294.31,649.8,4884,33,52.9,1,558,93.5,1.79,2.54,-3,-0.8,-2.3,0,-5.7,-7.2,189.9,189,312.1,63.08,66.38,40.5,0
610.461,14.7,100,22,18.1,2,2,115,14.18,0.5600000000000001,298.08,649.8,4918,33,47.4,1.3,564,85.7,1.79,2.55,-2.7,-0.4,-2.3,0,-5.3,-6.8,188.2,189,316.44,63.54,67.27,40.5,0
610.581,14.7,100,22.5,18.1,2,2,115,13.75,0.5600000000000001,300.83,649.8,4992,33,45.8,1.3,556,95.3,1.79,2.55,-2.7,-0.4,-1.9,0,-5.3,-6.8,190,189,320.59,49.91,67.72,40.5,0
610.703,14.7,100,23.3,18.1,2,2,115,13.7,0.5600000000000001,302.53,668.3,5050,33,41.6,1.3,543,80.3,1.79,2.56,-2.7,-0.4,-1.9,0,-5.3,-6.8,186.8,188.1,324.68,72.92,68.31999999999999,40.5,0
610.8200000000001,14.7,100,22.2,18.1,2,2,115,13.11,0.5600000000000001,303.36,668.3,5077,33,47.9,1.7,546,99.5,1.79,2.56,-2.3,0,-1.9,0,-4.9,-6.4,186.2,187.4,328.54,72.86,68.81999999999999,40.5,0
610.941,14.7,90.59999999999999,20.5,18.1,2,2,115,13.55,0.5600000000000001,305.61,668.3,5098,33,62.6,1.5,527,54.7,1.79,2.56,-2.3,0,-1.5,0,-4.9,-6.4,188,187.6,332.07,34.97,69.20999999999999,40.5,0
611.062,14.7,65.09999999999999,20.3,18.1,2,2,115,14.17,0.5600000000000001,305.03,649.8,5088,33,65,-0.3,514,57.4,1.78,2.56,-2.3,0,-1.5,0,-4.9,-6.4,182.3,177.3,334.94,77.34999999999999,69.18000000000001,40.5,0
611.1900000000001,14.7,70.2,17.2,17.3,2,2,115,13.82,0.5600000000000001,281.08,649.8,5214,33,85.8,1.4,484,100,1.79,2.48,-1.9,0,-1.5,0,-4.5,-6,164.8,169,335.54,71.90000000000001,65.70999999999999,40.5,0
611.311,14.7,58,15.8,15.3,2,2,115,12.91,0.5600000000000001,278.22,668.3,5253,33,67.5,1.1,468,57.4,1.82,2.34,-1.9,0,-1.2,0,-4.5,-6,152.9,133.2,313.55,18.41,52.73,42.94,0
611.431,14.7,37.6,15.4,8.9,2,2,117,12.42,0.5600000000000001,209.92,761.2,5246,30.6,28.6,0.7,362,32.5,1.9,1.97,-1.9,0,-1.2,0,-4.5,-6,115.3,94.3,263.19,34.22,21.61,50.25,0
611.551,14.7,32.9,13.2,1.9,2,2,117,11.15,0.5600000000000001,141.78,1410.9,5494,13.3,21.8,4.3,190,54.2,1.94,1.36,-1.9,0,-1.2,0,-4.5,-8.300000000000001,73.8,57.3,201.63,30.72,6.09,29.37,0
611.672,14.7,23.5,10.3,0.3,2,2,117,12.59,0.5600000000000001,82.64,2766.2,5280,3.2,16.6,13.8,98,50.9,1.97,1.11,-1.9,0,-1.2,0,-4.5,-8.300000000000001,43,38.9,142.54,29.28,2.49,16.71,0
611.7910000000001,14.7,22.7,8.4,0,3,2,117,13.6,0.5600000000000001,54.44,2246.3,5432,0,13.8,31.6,46,51.8,1.97,1.03,0,0,0,0,0,0,29,26.8,96.7,33.66,1.61,12.52,0
611.912,14.7,18.4,6.9,0,2,2,117,13.71,0.5600000000000001,41.11,1448.1,5367,0,11.6,40.6,18,61.7,1.98,1,0,0,0,0,0,0,22.3,22.1,67.92,41.68,1.15,12.35,0
612.032,14.7,28.2,5.5,0,2,2,117,13.31,0.5600000000000001,39.56,1095.3,5348,0,12.1,41.2,22,60.3,1.98,1,0,0,0,0,0,0,23.1,26.4,56.09,34.55,0.96,12.99,0
612.151,14.7,28.2,4.5,0.5,2,2,117,12.3,0.5600000000000001,44.44,798.3,5414,0,15.3,18.8,16,53.4,1.98,1.02,0,0,0,0,0,0,25.7,24.3,51.86,38.02,0.89,13.24,0
612.273,14.7,34.1,4,0,2,2,117,11.99,0.5600000000000001,45.17,946.8,5452,0,15.8,33.5,20,54.5,1.98,1.02,0,0,0,0,0,0,26.5,27.5,50.85,31.89,0.87,13.7,0
612.39,14.7,78.40000000000001,3.7,1,2,2,117,13.37,0.5600000000000001,61.94,1058.2,5416,0,22.8,39.5,38,96.90000000000001,1.96,1.28,0,0,0,0,0,0,56.4,86.2,79.31,44.2,4.17,34.38,0
612.511,14.7,100,3.3,12.8,2,2,117,13.4,0.5600000000000001,136.39,1559.4,5564,0,101.2,18.8,184,66.3,1.76,2.38,0,0,0,0,0,0,87.2,169.3,114.86,43.48,11.95,40.35,0
612.631,14.7,100,5.6,18.1,2,2,117,13.46,0.5600000000000001,195.67,1800.8,5584,0,100.1,9,310,57.7,1.77,2.54,0,0,0,0,0,0,115,175.8,143.78,22,12.9,40.53,0
612.741,14.7,100,9.5,16.7,2,2,117,13.01,0.5600000000000001,234.31,1986.4,5714,0,100,5,365,41.5,1.77,2.43,0,0,0,0,0,0,129.2,172.1,165.92,22.89,13.69,40.5,0
612.862,14.7,100,10,15.4,2,2,117,13.09,0.5600000000000001,239.53,2079.3,5783,0,99.8,4.5,370,42.2,1.77,2.35,0,0,0,0,0,0,127.3,171,189.75,22.99,15.01,40.5,0
612.981,14.7,100,9.4,15.2,2,2,117,13.2,0.5600000000000001,237.92,2116.4,5860,0,99.90000000000001,6,362,48.9,1.77,2.31,0,0,0,0,0,0,123.1,169.6,210.89,31.72,23.4,40.8,0
613.1,14.7,100,8.699999999999999,11.5,2,3,117,13.35,0.5600000000000001,221.08,2302,5383,0,99.90000000000001,7,162,45.5,1.77,2.26,0,0,0,-3,0,0,125.9,189,233.13,85,32.28,41.11,0
613.221,14.7,94.09999999999999,8.1,17.3,2,3,117,21.87,0.5600000000000001,187.06,1800.8,4565,0,99.90000000000001,5.5,385,100,1.81,2.33,0,0,0,-3,0,0,126.7,177.3,255.43,54.58,43.08,40.94,0
613.341,14.7,87.5,9.699999999999999,15.1,2,3,117,13.23,0.5600000000000001,193.58,1930.7,4350,0,99.90000000000001,4.1,418,78,1.83,2.27,0,0,0,-3,0,0,142.1,189,273.6,53.52,47.35,41.64,0
613.461,14.7,92.90000000000001,13.3,16.8,2,3,117,12.62,0.5600000000000001,227.31,1745.1,4485,0,99.90000000000001,3.1,495,84.90000000000001,1.81,2.33,0,0,0,-6,0,0,163.1,189,280.07,43.86,51.86,40.5,0
613.582,14.7,93.7,16.9,17,2,3,118,12.39,0.5600000000000001,258.61,1410.9,4575,0,99.90000000000001,3.5,564,64.5,1.81,2.36,0,0,0,-6,0,-3,178.5,189,284.58,47.62,54.18,40.5,0
613.701,14.7,100,17.9,17.1,2,3,118,12.55,0.5600000000000001,265.81,1113.9,4590,0,99.90000000000001,3.5,568,85.90000000000001,1.8,2.37,0,-3,0,-6,0,-6,179.2,189,289.17,62.37,55.59,40.5,0
613.821,14.7,100,17.9,17.1,2,3,118,12.71,0.5600000000000001,268.94,946.8,4669,0.2,99.90000000000001,3.5,546,92.59999999999999,1.8,2.39,0,-3,0,-5.7,0,-6,178.9,189,293.85,67.06,57.29,40.5,0
613.941,14.7,100,18.3,17.7,2,3,118,13.07,0.5600000000000001,279.25,854,4762,0.3,99.90000000000001,3.6,553,95.7,1.79,2.42,0,-3,0,-5.7,0,-6,185.1,189,298.47,59.09,59.41,40.5,0
614.061,14.7,100,20.1,18.1,2,3,120,13.02,0.5600000000000001,295.86,798.3,4830,0.9,68.09999999999999,0.7,561,74.8,1.79,2.46,0,-2.7,0,-5.7,-3,-5.7,190.1,189,303.19,50.24,61.79,40.5,0
614.182,14.7,100,21.2,18.1,2,3,120,13.49,0.5600000000000001,295,798.3,4870,2.6,54.7,1,554,86.8,1.79,2.51,-3,-2.7,0,-5.3,-3,-5.7,187.6,189,308.06,71.63,64.27,40.5,0
614.301,14.7,100,20.5,18.1,2,3,120,13.78,0.5600000000000001,294.5,798.3,4838,4.4,59.6,1,560,100,1.79,2.53,-3,-5.7,-0.8,-5.3,-3,-5.3,188.2,188.6,312.43,71.19,65.97,40.5,0
614.421,14.7,87.09999999999999,20.7,18.1,2,3,120,13.69,0.5600000000000001,301.83,779.7,4908,6,60.3,-0.3,542,93.3,1.79,2.55,-3,-5.7,-0.8,-5.3,-2.7,-5.3,188.9,189,316.98,66.72,67.09,40.5,0
614.542,14.7,85.90000000000001,21.2,18.1,2,3,122,13.59,0.5600000000000001,302.39,779.7,4902,8.300000000000001,55.2,-0.6,522,89.90000000000001,1.79,2.57,-2.7,-5.7,-1.2,-4.9,-2.7,-8.300000000000001,189.4,188.5,321.19,65.20999999999999,67.89,40.5,0
614.66,14.7,80.40000000000001,21.8,18.1,2,3,122,13.43,0.5600000000000001,304.58,742.6,5036,10.8,50.9,-0.4,519,94.09999999999999,1.79,2.56,-2.7,-5.3,-1.2,-4.9,-2.7,-8.300000000000001,185.4,160,323.19,25.93,67,40.5,0
614.78,14.7,52.2,24.6,14,2,3,122,13.53,0.5600000000000001,243.81,742.6,5078,13.6,28.7,1.3,452,43.6,1.84,2.35,-2.7,-5.3,-1.2,-4.9,-2.3,-8.300000000000001,148.5,160.1,308.28,78.55,57.26,40.5,0
614.9,14.7,69.8,14.4,15.1,2,3,122,11.7,0.5600000000000001,249.31,854,5164,12.5,73.59999999999999,0.7,430,100,1.8,2.29,-2.3,-5.3,-1.2,-4.5,-2.3,-7.9,155.1,167.5,308.27,69.16,53.63,41.76,0
615.0119999999999,14.7,72.5,15.9,14.1,2,3,122,12.19,0.5600000000000001,270.94,872.5,5136,12,97.40000000000001,-1.7,445,47.8,1.81,2.24,-2.3,-4.9,-1.2,-4.5,-2.3,-7.9,166.5,168.2,309.66,41.71,51.64,43.18,0
615.1319999999999,14.7,75.3,16.9,14.4,2,3,122,13.15,0.5600000000000001,286.64,779.7,5117,12.9,90.90000000000001,-3.2,439,64.40000000000001,1.79,2.24,-2.3,-4.9,-0.8,-4.5,-1.9,-7.9,169.1,185.8,313.73,85,55.09,41.61,0
615.251,14.7,100,16.3,17.5,2,3,122,12.72,0.5600000000000001,279.25,761.2,5239,13.8,99.8,1.1,473,100,1.78,2.34,-1.9,-4.9,-0.8,-4.2,-1.9,-7.5,164.8,183.6,319.42,69.87,60.72,40.5,0
615.371,14.7,100,16.5,18.1,2,3,124,12.63,0.5600000000000001,279.53,779.7,5204,15.2,99.7,1.1,476,96.09999999999999,1.78,2.41,-1.9,-4.5,-0.8,-4.2,-1.9,-7.5,169.8,182,324.4,70.73,63.51,40.5,0
615.491,14.7,100,17.7,18.1,2,3,124,12.27,0.5600000000000001,299.69,779.7,5318,16.7,99.59999999999999,1.1,498,89,1.78,2.46,-1.9,-4.5,-0.4,-4.2,-1.5,-7.5,176.7,184.7,329.14,47.59,65.91,40.5,0
615.612,14.7,100,19.2,18.1,2,3,124,12.64,0.5600000000000001,310.28,724,5252,18.8,97,2,528,89.3,1.78,2.5,-1.5,-4.5,-0.4,-3.8,-1.5,-7.2,182.8,183.8,333.22,72.91,67.48999999999999,40.5,0
615.732,14.7,100,19.6,18.1,2,4,124,12.56,0.5600000000000001,303.78,686.9,4858,23.1,80.2,2,546,100,1.79,2.53,-1.5,-4.2,-0.4,-6.8,-1.5,-7.2,190.8,189,335.01,63.73,68.78,40.5,0
615.852,14.7,94.5,21.8,18.1,2,4,126,13.06,0.5600000000000001,258.97,649.8,4130,26.1,45.8,-2.1,548,79.5,1.83,2.53,-1.5,-4.2,-0.4,-6.8,-1.5,-7.2,191,189,317.62,52.03,66.18000000000001,40.5,0
615.97,14.7,99.2,23.5,18.1,2,4,126,13.58,0.5600000000000001,259.81,649.8,4288,28.9,37.7,1.5,565,97,1.83,2.51,-1.5,-4.2,-0.4,-6.8,-1.2,-7.2,187.6,189,308.64,79.33,64.23999999999999,40.5,0
616.092,14.7,99.2,22.9,18.1,2,4,126,13.92,0.5600000000000001,261.22,686.9,4318,33,39.7,1.3,562,100,1.83,2.5,-1.2,-4.2,-0.4,-6.8,-1.2,-6.8,188.5,189,304.79,72.59,63.33,40.5,0
616.211,14.7,99.2,23.1,18.1,2,4,126,13.25,0.5600000000000001,262.53,649.8,4318,33,40,1.3,542,100,1.83,2.5,-1.2,-3.8,-0.4,-6.4,-0.8,-6.8,189,189,303.78,60.25,63.14,40.5,0
616.331,14.7,98.8,24,18.1,2,4,126,13.37,0.5600000000000001,264.97,649.8,4290,33,37.5,1.3,544,78.40000000000001,1.82,2.51,-0.8,-3.8,-0.4,-6.4,-0.8,-9,188.5,189,304.45,61.89,63.38,40.5,0
616.441,14.7,98.40000000000001,24.7,18.1,2,4,126,13.53,0.5600000000000001,264.58,649.8,4298,33,35.1,1.7,536,89.7,1.82,2.51,-0.8,-3.8,-3.4,-6.4,-0.8,-9,188.9,189,304.4,58.61,63.4,40.5,0
616.552,14.7,98.40000000000001,26,18.1,2,4,127,13.39,0.5600000000000001,269.97,649.8,4443,33,33.6,1.7,536,76.3,1.82,2.51,-0.8,-3.4,-3.4,-6,-0.8,-9,188.7,189,305.46,65.3,63.77,40.5,0
616.671,14.7,77.3,25.3,18.1,2,4,127,13.55,0.5600000000000001,270.69,631.2,4480,33,34.6,-2.1,527,100,1.82,2.52,-0.8,-3.4,-3.4,-6,-0.8,-8.699999999999999,188.1,180.3,305.21,77,63.58,40.5,0
616.7910000000001,14.7,42.4,25,17.7,2,4,127,13.63,0.5600000000000001,258.31,631.2,4445,33,32.8,-1.8,500,59.7,1.83,2.46,-0.8,-3.4,-3,-6,-0.8,-8.699999999999999,178.5,178.9,299.85,34.95,60.23,40.5,0
616.91,14.7,0,24,17.5,2,4,127,12.96,0.5600000000000001,244.64,575.5,4442,33,25.4,-11.5,347,33.9,1.93,2.11,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,136.4,69.40000000000001,241.27,34.81,17.92,49.9,0
617.032,14.7,0,17.1,0.3,2,4,127,11.71,0.5600000000000001,96.31,835.4,4355,29.7,12.1,-9.5,89,59.1,1.97,1.29,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,46,23.4,144.63,34.86,3.12,22.71,0
617.151,14.7,0,16.4,0,2,4,129,10.33,0.5600000000000001,27.31,1912.2,4436,24.9,6.4,24.2,-2,59.1,1.98,1.04,0,0,0,0,0,0,17,15.9,82.08,34.9,1.37,12.56,0
617.272,14.7,0,11.2,0,2,4,129,10.56,0.5600000000000001,16.67,1615.1,4426,22.4,5,26.2,-25,59.1,1.98,1,0,0,0,0,0,0,10.8,12.8,48.73,34.29,0.84,12.83,0
617.3920000000001,14.7,0,8.300000000000001,0,2,4,129,10.46,0.5600000000000001,15.89,1448.1,4381,19.3,5.2,4.6,-50,57.6,1.98,1,0,0,0,0,0,0,11.4,12.7,32.86,33.28,0.58,13.23,0
617.5119999999999,14.7,0,6.5,0,3,4,129,9.890000000000001,0.5600000000000001,16.06,1355.2,4342,0,6.1,1,-76,56,1.98,1,0,0,0,0,0,0,11.5,12.7,25.38,32.49,0.47,13.54,0
