Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 E30DCT
166.731,14.5,9.4,13.85,1.6,0.6,2,4,111,15.81,0.4,24.64,67.91,1076.8,3904,0.2,13.8,35,-8,59.6,1.96,1.02,0,0,0,0,0,0,20.2,19.5,23.85,47.11,0.45,13.72,0
166.86,14.5,10.6,13.85,1.6,0.1,2,4,111,15.45,0.4,26.94,71.55,1076.8,3882,0.2,13.7,34,1,59,1.96,1,0,0,0,0,0,0,22.7,22.8,26.88,46.25,0.5,13.38,0
166.983,14.5,12.2,13.94,1.7,0.1,2,4,111,15.6,0.4,31.11,73.31999999999999,1076.8,3930,0.7,14.8,27,10,60.4,1.96,1,0,0,0,0,0,0,18.6,14.2,25.65,50.07,0.48,13.42,0
167.109,14.5,12.9,13.94,1.9,0.1,2,5,111,15.84,0.4,16.58,71.66,1076.8,3892,0.9,9.1,4.5,-58,62.3,1.96,1,0,0,0,0,0,0,12.4,12.5,21.38,50.94,0.41,13.52,0
167.249,14.5,12.9,13.94,1.9,0.1,2,5,111,15.16,0.4,15.64,66.25,1002.5,3758,0.7,8.699999999999999,5,-60,60.8,1.96,1,0,0,0,0,0,0,15.7,12.5,19.27,51.3,0.38,13.58,0
167.38,14.5,13.3,13.94,1.7,0.1,2,5,111,15.3,0.4,15.28,64.86,1021.1,3634,0,8.4,39.5,-32,62.6,1.96,1,0,0,0,0,0,0,13.2,28.1,20.68,39.9,0.51,15.2,0
167.511,14.5,14.5,13.85,0.7,5.9,2,5,111,16.93,0.4,43.47,64.88,928.2,3356,0,40,5.1,22,56.2,1.96,1.18,0,0,0,0,0,0,39.6,27.2,27.82,43.67,0.98,16.75,0
167.651,14.5,14.5,13.85,2.2,0.1,2,5,111,14,0.4,36.31,67.27,1448.1,3251,0,13.9,16.7,22,55.5,1.96,1.01,0,0,0,0,0,0,33.8,29.8,31.18,43.28,0.57,13.28,0
167.79,14.5,14.5,13.94,2.3,0.1,2,5,111,15.18,0.4,34.44,67.5,1206.7,3180,0.2,13.8,18.1,34,55.2,1.96,1,0,0,0,0,0,0,32.6,30.3,32.56,42.86,0.59,13.24,0
167.929,14.5,14.5,13.94,2.5,0.1,2,5,111,15.21,0.4,33.53,66.14,1206.7,3178,0.1,13.7,29.5,46,54.7,1.96,1,0,0,0,0,0,0,31.5,29,32.78,42.5,0.6,13.23,0
168.07,14.5,14.9,13.94,2.5,0.1,2,5,111,14.87,0.4,31.56,66.20999999999999,1188.2,3184,0.1,13.2,21.7,36,54.6,1.96,1,0,0,0,0,0,0,30.6,29.1,32.49,42.37,0.59,13.24,0
168.201,14.5,14.9,13.94,2.5,0.1,2,5,111,14.59,0.4,31.25,65.93000000000001,1169.6,3175,0.5,13.3,24.8,42,54.4,1.96,1,0,0,0,0,0,0,30.4,29.6,32.63,42.21,0.59,13.24,0
168.329,14.5,14.9,13.94,2.5,0.1,2,5,111,14.57,0.4,31.03,65.54000000000001,1188.2,3182,0.5,13.5,28.7,46,54.3,1.96,1,0,0,0,0,0,0,30.4,30.2,33.04,41.99,0.6,13.23,0
168.47,14.5,15.7,13.94,2.4,0.1,2,5,111,14.47,0.4,31.56,65.63,1188.2,3182,0.7,14.1,28.9,48,54,1.96,1,0,0,0,0,0,0,30.7,31.1,33.76,41.67,0.61,13.21,0
168.61,14.5,15.7,13.94,2.4,0.1,2,5,111,14.5,0.4,31.53,65.7,1225.3,3180,0.1,14.4,30.4,50,53.6,1.95,1,0,0,0,0,0,0,31,31.7,34.52,41.28,0.62,13.19,0
168.751,14.5,16.1,13.94,2.3,0.1,2,5,111,14.52,0.4,32.64,65.84999999999999,1243.8,3193,0.3,15.3,29.9,52,53.2,1.95,1,0,0,0,0,0,0,32,32.4,35.34,40.84,0.64,13.17,0
168.891,14.5,16.1,13.94,2.4,0.1,2,5,111,14.77,0.4,33.22,66.06,1262.4,3188,1.1,15.5,29.4,55,52.8,1.95,1,0,0,0,0,0,0,32.4,32.7,35.97,40.42,0.65,13.15,0
169.031,14.5,16.1,13.94,2.5,0.1,2,5,111,15.03,0.4,33.67,66.12,1299.5,3192,2.3,15.6,29.5,57,52.4,1.95,1,0,0,0,0,0,0,33.1,33,36.46,40.05,0.66,13.2,0
169.17,14.5,16.1,13.94,2.6,0.1,2,5,111,15.13,0.4,34.08,66.11,1299.5,3188,3.4,15.4,29.5,58,52.1,1.95,1,0,0,0,0,0,0,33.5,33.4,36.89,39.71,0.66,13.14,0
169.311,14.5,16.1,13.94,2.6,0.1,2,5,111,14.91,0.4,34.53,66.2,1299.5,3194,4,15.4,29,60,51.8,1.95,1,0,0,0,0,0,0,33.6,33.8,37.31,39.37,0.67,13.12,0
169.451,14.5,16.1,13.94,2.7,0.1,2,5,111,14.6,0.4,34.94,66.5,1299.5,3194,4.2,15.3,29,62,51.5,1.95,1,0,0,0,0,0,0,34,34.2,37.72,39.06,0.68,13.11,0
169.582,14.5,16.9,13.94,2.8,0.1,2,5,111,14.42,0.4,35.42,66.64,1281,3188,4.2,15.3,29,64,51.2,1.95,1,0,0,0,0,0,0,34.5,34.5,38.15,38.75,0.68,13.1,0
169.712,14.5,16.9,13.94,2.9,0.1,2,5,111,14.39,0.4,35.61,66.7,1281,3184,4.3,15.3,28.5,64,50.9,1.95,1,0,0,0,0,0,0,34.7,34.8,38.51,38.49,0.6899999999999999,13.09,0
169.849,14.5,16.9,13.94,3,0.1,2,5,111,14.31,0.4,36.03,66.79000000000001,1299.5,3188,2.6,15,28.5,66,50.6,1.95,1,0,0,0,0,0,0,35,35.2,38.91,38.19,0.7,13.08,0
169.99,14.5,16.9,13.94,3,0.1,2,5,111,14.57,0.4,36.14,66.91,1336.7,3189,2.9,15,28.5,66,50.3,1.95,1,0,0,0,0,0,0,35.5,35.6,39.35,37.9,0.7,13.07,0
170.131,14.5,16.9,13.94,3.1,0.1,2,5,111,14.87,0.4,37.08,67.11,1336.7,3182,3.8,15.3,28,68,50.3,1.95,1.01,0,0,0,0,0,0,37.2,37.5,40.47,37.45,0.72,13.52,0
170.27,14.5,20.8,13.94,3.1,0.2,2,5,111,14.83,0.4,39.92,67.53,1336.7,3197,5.8,15.6,27,78,49.3,1.95,1.03,0,0,0,0,0,0,39.7,41.3,42.57,36.68,0.76,14.14,0
170.41,14.5,27.1,13.94,3.2,1.3,2,5,111,14.2,0.4,46.11,68.53,1410.9,3196,5.6,18.7,23.7,96,48.2,1.95,1.12,0,0,0,0,0,0,48.2,49.7,47.89,35.24,1.36,17.41,0
170.549,14.5,30.6,13.94,3.3,3.4,2,5,111,14.2,0.4,56.56,71.08,1782.2,3202,2.5,21.6,16.9,130,40.2,1.95,1.24,0,0,0,0,0,0,56.5,57.3,55.27,57.37,2.17,21.65,0
170.691,14.5,35.3,13.85,4.1,4.7,2,5,111,14.73,0.4,64.31,74.68000000000001,2023.6,3217,2.2,22.5,18.2,156,37.9,1.95,1.32,0,0,0,0,0,0,65.90000000000001,67.40000000000001,63.88,21.75,2.73,24.76,0
170.831,14.5,39.2,13.85,5,4.8,2,5,111,14.17,0.4,76.42,75.91,2246.3,3228,0.5,25.5,18,194,35.4,1.94,1.35,0,0,0,0,0,0,77.90000000000001,75.59999999999999,73.72,18.86,3.05,26.61,0
170.97,14.5,40,13.94,5.8,4.7,2,5,111,14.34,0.4,83.64,75.27,2376.3,3241,0,23.7,16.5,222,37.7,1.94,1.36,0,0,0,0,0,0,84.59999999999999,88.8,84.52,25.3,3.35,28.39,0
171.11,14.5,45.9,13.94,5.4,5.4,2,5,111,14.87,0.4,101.97,74.45999999999999,2413.4,3270,0,33.3,2.4,248,35.5,1.93,1.39,0,0,0,0,0,0,98.7,99.59999999999999,98.52,22.15,3.82,32.02,0
171.251,14.5,49.4,13.94,5.9,5.8,2,5,111,14.17,0.4,108.33,76.36,2524.8,3288,0,35.1,4.4,284,36.5,1.92,1.43,0,0,0,0,0,0,105.4,109.1,111.08,24.3,4.32,36.15,0
171.39,14.5,54.1,13.94,6.4,6.5,2,5,111,14.24,0.4,119.56,76.58,2487.7,3316,0,52.1,4.3,322,38.2,1.92,1.49,0,0,0,0,0,0,115.9,122.6,124.93,24.93,4.95,39.43,0
171.53,14.5,60.8,13.85,7.1,7.5,2,6,111,14.31,0.4,125.61,76.09,2394.9,3233,0.5,68.7,-7.9,226,51.1,1.91,1.6,0,0,0,0,0,0,122.4,141.8,141.57,50.14,6.13,44.56,0
171.661,14.5,65.5,13.94,8.300000000000001,10.3,2,6,111,14.68,0.4,120.08,73.23999999999999,2320.6,2920,1.2,68.2,4.6,371,57.6,1.91,1.76,0,0,0,0,0,0,133.2,164.8,156.75,50.23,7.7,47.78,0
171.801,14.5,75.7,13.85,11,13.7,2,6,111,13.52,0.4,138.03,73.03,2079.3,2932,0,70.7,5,453,59.8,1.89,2.01,0,0,0,0,0,0,153,183.9,180.75,51.52,13.1,46.94,0
171.93,14.5,85.09999999999999,13.94,13.9,16.4,2,6,111,13.59,0.4,156.92,75.70999999999999,1912.2,2974,0,71.40000000000001,4,508,67.3,1.87,2.21,0,0,0,0,0,0,171.5,208.9,206.56,69.69,19.97,42.02,0
172.07,14.5,100,13.85,16.7,19.4,2,5,111,13.26,0.4,184.94,76.93000000000001,1559.4,3258,0,72.59999999999999,4.5,566,46.9,1.84,2.46,0,0,0,0,0,0,183.6,208.3,230.64,36.36,28.73,40.5,0
172.222,14.5,100,13.85,18.9,19.4,2,5,111,13.34,0.4,202.22,77.78,1169.6,3478,1.5,73.2,5.5,598,79.90000000000001,1.83,2.57,0,0,0,0,0,0,178.7,208,250.88,80.28,40.41,40.5,0
172.349,14.5,100,13.85,18.1,19.4,2,5,111,14.33,0.4,208.22,78.95999999999999,816.9,3580,5.6,75.40000000000001,6,588,71.59999999999999,1.82,2.61,0,0,0,0,0,0,184.9,208,261.78,49.2,45.97,40.5,0
172.491,14.5,100,13.85,20.6,19.4,2,4,111,13.19,0.4,223.28,77.48,705.5,3574,5.2,73.8,6.5,630,55.6,1.82,2.6,0,0,0,0,0,0,198.9,207.7,269.45,59.4,48.43,40.5,0
172.63,14.5,100,13.85,20.8,19.4,2,4,111,16.99,0.4,221.72,77.45999999999999,779.7,3568,15.4,74.2,6.5,640,90.90000000000001,1.82,2.61,0,0,0,0,0,0,192.7,207.7,274.94,75.8,51.14,40.5,0
172.769,14.5,100,13.85,21.3,19.4,2,4,111,14.33,0.4,232.67,78.73999999999999,705.5,3606,24.9,74.90000000000001,6.5,646,59.8,1.82,2.62,0,0,0,0,0,0,203,207.8,276.77,49.31,53.18,40.5,0
172.91,14.5,100,13.85,22,19.4,2,4,111,16.39,0.4,247.83,79.13,761.2,3769,33,75.3,6.5,668,91.40000000000001,1.8,2.64,0,0,0,0,0,0,202.5,207.4,284.89,80.64,58.52,40.5,0
173.049,14.5,100,13.85,21.9,19.4,2,4,111,14.61,0.4,246.17,78.52,724,3720,33,76.7,6.5,669,89.09999999999999,1.81,2.67,0,0,0,0,0,0,207.9,207.5,289.55,59.66,62.82,40.5,0
173.189,14.5,100,13.85,24,19.4,2,4,111,15.75,0.4,255.72,79.95999999999999,742.6,3790,33,47.8,6.5,686,82.7,1.81,2.7,0,0,0,0,0,0,207.2,207.3,293.05,77.2,66.62,40.5,0
173.329,14.5,96.90000000000001,13.85,24.2,19.4,2,4,111,15.69,0.4,255.17,79.64,724,3834,33,45.6,2.9,640,89.59999999999999,1.8,2.71,0,0,0,0,0,0,206.6,207.3,297.17,80.28,68.51000000000001,40.5,0
173.469,14.5,96.90000000000001,13.85,23.9,19.4,2,4,111,17.08,0.4,254.25,78.47,668.3,3772,33,46.3,2.1,640,84.8,1.81,2.71,0,0,0,0,0,0,207.1,207.4,295.92,52.33,67.98,40.5,0
173.603,14.5,96.90000000000001,13.85,26.4,19.4,2,4,111,15.77,0.4,252.44,78.22,649.8,3796,33,36,2.4,637,82.59999999999999,1.81,2.71,0,0,0,0,0,0,205.9,207.4,296.52,80.27,68.23,40.5,0
173.73,14.5,96.90000000000001,13.85,25.1,19.4,2,4,111,14.58,0.4,252.08,78.65000000000001,668.3,3852,33,41,3.4,640,90.09999999999999,1.8,2.72,0,0,0,0,0,0,205.7,207.3,298.61,80,69.11,40.5,0
173.871,14.5,96.90000000000001,13.85,23.9,19.4,2,4,111,15.95,0.4,258.75,79.28,686.9,3844,33,48.7,2.4,640,88.40000000000001,1.8,2.72,0,0,0,0,0,0,208.4,207.3,300.16,72.11,69.53,40.5,0
174.021,14.5,94.09999999999999,13.85,25.4,19.4,2,4,111,15.32,0.4,261.75,78.97,668.3,3972,33,39.6,2.3,640,70.09999999999999,1.79,2.72,0,0,0,0,0,0,205.3,206.1,303.05,81.41,70.73999999999999,40.5,0
174.149,14.5,100,13.75,25.2,19.4,2,4,111,15.22,0.4,308.56,82.8,668.3,4835,33,42.3,3.8,636,90.09999999999999,1.76,2.74,0,0,0,0,0,0,202.3,205.3,310.75,78.75,73.95999999999999,40.5,0
174.27,14.5,100,13.75,24,19.4,2,4,111,13.96,0.4,301.83,82.28,649.8,4560,33,51.6,1.3,633,88.09999999999999,1.77,2.74,0,0,0,0,0,-3,202.3,192.7,315.72,77.76000000000001,75.7,40.5,0
174.411,14.5,81.2,13.75,24.8,19.4,2,4,111,14.62,0.4,279.11,80.76000000000001,668.3,4648,33,38.3,5.8,622,91.8,1.76,2.68,0,0,0,0,0,-6,178.5,199.2,320.33,80.81999999999999,74.72,40.5,0
174.54,14.5,87.09999999999999,13.85,19.8,18.8,2,4,111,14.98,0.4,297.06,80.95,1021.1,4740,0,85.59999999999999,5.6,524,40.1,1.76,2.62,-3,0,0,-3,0,-6,200.6,192.9,324.59,25.67,64.45999999999999,40.5,0
174.67,14.5,78.40000000000001,13.85,22.8,17.8,2,4,111,15.78,0.4,295.22,80.59999999999999,983.9,4682,0,47,5.9,620,87.90000000000001,1.76,2.54,-3,0,0,-3,0,-6,188.8,189.8,327.9,77.68000000000001,58.44,40.5,0
174.808,14.5,70.59999999999999,13.75,18.8,16.9,2,4,111,15.32,0.4,276.94,79.94,816.9,4800,0.5,78.2,6.5,612,83.59999999999999,1.76,2.47,-3,0,0,-3,0,-6,176.7,181.9,329.18,65.87,55.4,40.5,0
174.941,14.5,64.7,13.85,17.3,16.1,2,4,111,14.17,0.4,267.67,80.48,854,4694,0.9,68.3,6.8,588,49.4,1.8,2.39,-2.7,0,0,-2.7,0,-5.7,169.9,166.8,321.79,27.22,48.97,40.5,0
175.07,14.5,63.5,13.85,19,14.8,2,4,111,13.67,0.4,256.94,80.31,909.7,4828,1.6,38.8,7.3,554,50.2,1.8,2.29,-2.7,0,0,-2.7,0,-5.7,154.2,159.5,310.3,79.09999999999999,43.79,41.82,0
175.209,14.5,63.5,13.85,12.8,13.8,2,4,111,13.94,0.4,239.69,80.26000000000001,1113.9,4908,2.3,82.3,7.8,492,61.4,1.81,2.19,-2.3,0,0,-2.3,0,-5.7,152.4,152.1,297.69,33.4,39.13,44.66,0
175.351,14.5,61.6,13.85,13.5,12.4,2,4,111,13.99,0.4,238.25,79.29000000000001,1243.8,4938,3.4,59.9,7.8,494,45,1.82,2.07,-2.3,0,0,-2.3,0,-5.3,146.4,144.1,284.01,32.23,33.82,47.64,0
175.481,14.5,60.8,13.85,13.6,11.2,2,4,113,14.27,0.4,226.58,79.44,1392.4,5000,5,44,6.5,460,48.8,1.83,1.97,-2.3,0,0,-2.3,0,-5.3,139.6,139.1,271.72,37.33,29.16,48.7,0
175.609,14.5,61.2,13.85,12.7,10.5,2,4,113,13.77,0.4,221.75,80.61,1503.8,5038,5.8,46.9,6.8,436,49.5,1.84,1.88,-1.9,0,0,-1.9,0,-5.3,135.5,135.4,263.64,37.57,26.45,49.37,0
175.751,14.5,61.2,13.85,11.6,9.9,2,4,113,13.41,0.4,218,80.41,1522.3,5074,6,52.1,5.9,410,47,1.84,1.81,-1.9,0,0,-1.9,0,-4.9,132,131.9,255.99,34.91,24.05,49.5,0
175.881,14.5,62.4,13.85,11,9.5,2,4,113,12.97,0.4,216.28,79.90000000000001,1615.1,5114,5.4,55.4,4.8,394,48.2,1.84,1.79,-1.9,0,0,-1.9,0,-4.9,131.6,133.7,252.66,38.57,23.21,49.63,0
176.019,14.5,67.8,13.85,10.3,10,2,4,113,13.01,0.4,221.44,80.55,1633.7,5168,4.8,90,7.9,433,70.7,1.8,1.9,-1.9,0,0,-1.9,0,-4.9,132.3,160.5,268.19,58.83,28.78,48.34,0
176.161,14.5,85.90000000000001,13.85,10.3,13.6,2,4,113,13,0.4,222.64,80.13,1633.7,5193,4.1,100.2,8.1,422,81.7,1.75,2.21,-1.9,0,0,-1.5,0,-4.9,135,198.6,281.42,72.40000000000001,36.99,40.51,0
176.291,14.5,99.59999999999999,13.75,11.5,19.3,2,4,115,13.25,0.4,237.14,80.47,1633.7,5244,4.2,100.1,8.5,447,59.9,1.75,2.47,-1.5,0,0,-1.5,0,-4.5,144.6,196.5,294.76,48.86,45.33,40.5,0
176.43,14.5,99.59999999999999,13.85,13.4,19.1,2,4,115,13.65,0.4,257.89,80.66,1652.3,5288,6.3,99.90000000000001,8.5,497,66.40000000000001,1.75,2.55,-1.5,0,0,-1.5,0,-4.5,153.9,195.8,308.57,59.14,54.59,40.5,0
176.583,14.5,99.59999999999999,13.85,14.5,18.9,2,4,115,13.36,0.4,269.25,80.06,1448.1,5306,8.5,99.90000000000001,8.800000000000001,522,77.2,1.75,2.57,-1.2,0,-3,-1.2,0,-4.2,159,190.2,321.82,65.59,60.39,40.5,0
176.73,14.5,100,13.85,15.9,19,2,5,115,13,0.4,259.69,79.84,1485.2,4616,0,99.90000000000001,8.300000000000001,586,88.40000000000001,1.76,2.6,-1.2,0,-3,-1.2,0,-4.2,178.3,205.6,328.32,59.85,67.25,40.5,0
176.87,14.5,99.2,13.85,19.3,19.4,2,5,115,13.51,0.4,276.28,80.68000000000001,1095.3,4518,0.1,99.7,7.8,610,71.3,1.76,2.61,-1.2,0,-3,-1.2,0,-4.2,194.3,205.4,331.88,65.20999999999999,69.64,40.5,0
177.022,14.5,99.2,13.75,21,19.4,2,5,115,14.06,0.4,288.28,83.83,816.9,4548,0.5,99.7,7.8,664,89.40000000000001,1.76,2.62,-0.8,0,-3,-0.8,0,-4.2,196.6,205.6,335.71,78.19,71.55,40.5,0
177.15,14.5,99.2,13.85,21.6,19.4,2,5,115,15.13,0.4,294.11,84.18000000000001,816.9,4606,1.7,99.7,8.199999999999999,671,89.5,1.76,2.63,-0.8,0,-3,-0.8,0,-3.8,199.3,205.2,338.55,77.70999999999999,74.2,40.5,0
177.292,14.5,100,13.75,21.7,19.4,2,5,115,14.89,0.4,294.58,83.12,835.4,4524,3.4,99.7,8.199999999999999,674,90.3,1.76,2.67,-0.8,0,-2.7,-0.4,0,-3.8,202,205.3,341.55,77.70999999999999,79.09999999999999,40.5,0
177.43,14.5,100,13.75,22.9,19.4,2,5,117,14.72,0.4,310.06,82.34,854,4712,5.7,66.8,8.6,692,90.09999999999999,1.76,2.72,-0.4,0,-2.7,-0.4,0,-3.4,205.4,205,344.57,71.20999999999999,82.19,40.5,0
177.57,14.5,99.59999999999999,13.85,24.5,19.4,2,5,117,14.87,0.4,302.97,82.64,872.5,4588,8.6,49.3,8.1,690,75.90000000000001,1.78,2.7,-0.4,0,-2.3,-0.4,0,-3.4,193.3,185.7,345.19,43.12,80.54000000000001,40.5,0
177.71,14.5,85.09999999999999,13.75,20.7,18.4,2,5,117,14.2,0.4,263.97,82.86,816.9,4672,10.9,46.1,8.6,578,90.7,1.78,2.59,-0.4,0,-2.3,0,0,-3.4,175.1,186.1,343.09,80.28,70.27,40.5,0
177.852,14.5,79.59999999999999,13.75,19.9,18.9,2,5,118,14.31,0.4,290.25,82.93000000000001,854,4732,12.5,68.90000000000001,6.5,630,56,1.77,2.56,0,0,-2.3,0,-3,-3,186.8,176.1,341.71,34.96,63.84,40.5,0
177.99,14.5,50.2,13.75,18.6,17.6,2,5,118,14.16,0.4,255.44,82.29000000000001,816.9,4670,14.9,58,9,560,48.2,1.77,2.5,0,0,-1.9,0,-3,-3,169.9,156.4,340.01,77.62,59.09,40.5,0
178.13,14.5,63.9,13.75,17.4,12.4,2,5,118,13.59,0.4,242.86,82.51000000000001,779.7,4806,16.5,41.2,4.4,522,53.8,1.81,2.27,0,0,-1.9,0,-3,-3,148.8,159.9,309.4,79.41,42.87,42.77,0
178.261,14.5,71.8,13.75,11.4,12.8,2,5,120,12.66,0.4,224.92,82.44,965.4,4852,15.9,94.7,6.5,461,68.40000000000001,1.8,2.18,-3,0,-1.9,0,-3,-2.7,147,164.9,302.07,50.67,39.94,44.85,0
178.401,14.5,74.90000000000001,13.75,12.7,13.8,2,5,120,12.57,0.4,229.92,81.59999999999999,1095.3,4830,15.4,95.5,6.5,495,62.3,1.79,2.17,-3,0,-1.5,0,-2.7,-2.7,150.4,167.4,301.85,50.62,39.98,44.68,0
178.531,14.5,80.40000000000001,13.75,13.6,15,2,5,120,12.65,0.4,240.28,81.73,1113.9,4849,14.9,98.59999999999999,6.5,502,75.09999999999999,1.78,2.23,-3,0,-1.5,0,-2.7,-2.7,155.2,177.8,304.06,46.73,41.54,42.78,0
178.661,14.5,84.7,13.75,14.5,15.6,2,5,120,12.73,0.4,249.86,82.38,1095.3,4882,14.5,98.3,7.3,528,51.2,1.77,2.27,-2.7,0,-1.5,0,-2.3,-2.3,160.3,177.8,307.5,45.88,42.96,41.76,0
178.801,14.5,85.09999999999999,13.85,15.3,15.6,2,5,122,12.76,0.4,257.47,82.41,1002.5,4910,13.8,97.8,6.8,538,65.3,1.76,2.31,-2.7,0,-1.2,0,-2.3,-2.3,163.2,200,313.01,85,46.18,40.5,0
178.931,14.5,98,13.75,15.6,19.4,2,5,122,13.25,0.4,258.06,82.73999999999999,946.8,4721,0,99.8,5.3,326,94.40000000000001,1.76,2.49,-2.7,0,-1.2,0,-2.3,-2.3,166.9,204.5,321.04,67.31,54.47,40.5,0
179.081,14.5,100,13.85,17.2,19.4,2,5,122,19.24,0.4,278.36,82.67,1689.4,4917,0,99.8,5.8,176,70.7,1.76,2.58,-2.7,0,-1.2,0,-2.3,-1.9,177.8,204.1,330.69,68.25,66.89,40.5,0
179.22,14.5,100,13.85,18,19.4,2,5,122,25.28,0.4,280.08,82.16,3007.5,4923,0,99.3,4.8,180,56.1,1.76,2.55,-2.7,0,-3.8,0,-2.3,-1.9,176.6,159.2,329.73,22.57,55.59,40.5,0
179.35,14.5,100,13.75,16.5,12,2,5,122,30.24,0.4,229.06,81.86,2896.1,4905,0,36.3,6.3,149,42.1,1.85,2.18,-2.7,0,-3.8,0,-2.3,-1.9,127.8,111.9,286.87,64.95,35.41,46.95,0
179.491,14.5,95.3,13.85,10.6,6.5,2,5,122,23.84,0.4,163.72,82.8,2914.7,4936,0,29.1,11.3,104,51.2,1.89,1.68,-2.7,0,-3.8,0,-2.3,-1.5,99.5,103.4,234.72,35.48,17.05,49.98,0
179.631,14.5,96.90000000000001,13.85,8,6.3,2,5,122,26.41,0.4,163.64,83.05,2562,4978,0,35.6,11.8,105,32.6,1.89,1.53,-2.7,0,-3.4,0,-2.3,-1.5,102.8,103.1,207.95,19.59,8.76,45.76,0
179.76,14.5,98,13.85,6.5,6.3,2,5,122,25.58,0.4,160.17,83.45,2394.9,4881,0,45.8,12.3,102,44.6,1.89,1.51,-2.7,0,-3.4,0,-2.3,-1.5,102.9,102.9,194.55,25.75,7.7,44.18,0
179.881,14.5,98,13.85,5.8,6.3,2,5,124,24.4,0.4,163.75,83.20999999999999,2729,4881,0,52.8,11.8,104,36.6,1.89,1.5,-2.7,0,-3.4,0,-2.3,-1.2,102.8,102.8,189.07,26.32,7.32,43.77,0
180,14.5,98,13.85,5.5,6.3,2,5,124,25.58,0.4,163.75,82.66,2599.1,4890,0,59.4,11.8,104,39.2,1.89,1.5,-2.7,0,-3,0,-2.3,-1.2,103,102.9,186.25,25.82,7.14,43.59,0
180.131,14.5,49.8,13.85,5.3,6.3,2,5,124,25.37,0.4,164.56,82.5,2599.1,4926,0,62.2,11.8,105,47.9,1.89,1.5,-1.2,0,-1.2,0,-1.2,-0.8,103.1,103.2,184.75,35,7.04,43.51,0
180.261,14.5,0,13.85,5.6,6.3,2,5,124,22.72,0.4,166.83,82.28,2562,4976,0,59.1,12.1,106,28.3,1.89,1.49,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,100.5,65.40000000000001,171.59,35,5.18,35.91,0
180.385,14.5,0,13.85,8.1,0.9,2,5,124,25.98,0.4,101.39,82.47,2469.1,4899,0,20,-0.1,24,47.9,1.95,1.17,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,47.2,37.4,123.11,35,2.43,18.53,0
180.503,14.5,0,13.94,7.4,0.2,3,5,124,25.54,0.4,55.08,82.54000000000001,2209.2,4927,0,14.6,33.5,-6,47.9,1.95,1.04,0,0,0,0,0,0,31,28.3,86.48,35,1.46,12.84,0
180.63,14.5,0,13.85,6.4,0.1,3,5,124,26.19,0.4,41.14,82.19,1522.3,4882,0,12.6,34.5,-24,47.5,1.95,1,0,0,0,0,0,0,25.7,27.4,64.93000000000001,34.1,1.11,12.42,0
180.769,14.5,0,13.85,5.2,0.1,2,5,124,25.23,0.4,40.94,79.34999999999999,1281,4902,0,13.7,9.5,-43,47.3,1.95,1,0,0,0,0,0,0,26.5,27,54.06,34.28,0.93,12.7,0
180.901,14.5,0,13.85,4.3,0.7,3,5,124,25.37,0.4,44.53,76.58,1095.3,4890,0,15.9,-3,-72,46.6,1.95,1.03,0,0,0,0,0,0,28.3,29,51.2,34.39,0.89,14.24,0
181.042,14.5,0,13.85,3.6,1,3,5,124,36.05,0.4,45.39,75.64,1058.2,4875,0,17.3,-3,-72,45.5,1.95,1.07,0,0,0,0,0,0,28.7,28.9,50.07,33.06,1.01,15.31,0
181.17,14.5,0,13.85,3.3,1.1,3,5,124,76.95,0.4,45.06,76.45,1039.6,4866,0,17.8,-3,-72,45.3,1.95,1.08,0,0,0,0,0,0,28.6,28.8,49.49,32.55,1.03,15.46,0
181.291,14.5,0,13.85,3.1,1.1,3,5,124,104.98,0.4,45,76.7,1039.6,4850,0,18,-3,-72,45.3,1.95,1.08,0,0,0,0,0,0,28.5,28.7,49.08,32.62,1.03,15.49,0
181.429,14.5,0,13.85,2.9,1.1,3,5,124,118.3,0.4,44.36,77.12,1021.1,4841,0,18.2,-3,-72,45.7,1.95,1.08,0,0,0,0,0,0,28.3,28.6,48.67,32.67,1.02,15.5,0
181.571,14.5,0,13.85,2.8,1.1,3,5,124,145.02,0.4,44.25,77.98999999999999,1021.1,4828,0,18.4,-3,-71,45.7,1.95,1.08,0,0,0,0,0,0,28.5,28.5,48.3,32.71,1.02,15.5,0
181.702,14.5,0,13.85,2.7,1.1,3,5,124,160.88,0.4,43.78,77.51000000000001,1021.1,4810,0,18.5,-3,-71,45.8,1.95,1.08,0,0,0,0,0,0,28.2,28.3,47.94,32.82,1.01,15.5,0
