﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD 3.2.0 IKM0S mhd+v5.03 MOTIV - Marcin Jakub - RFX ST N20 PI FF.mhd
439.880,14.3,6.4,88,0,0,0,0,0,0,541.4,33,68.4,2,3,15.89,19.1,21.1,4.7,18.6,0,0,570,0,0,0,2737,13.5,6.2,32.2,0,0
439.956,14.3,6.4,88,0,0,0,0,0,0,541.4,33,67.5,2,3,17.34,18.7,20.9,4.7,18.6,0,0,583.1,0,0,0,2751,20.2,6.1,30.8,0,0
440.076,14.3,6.4,88,0,0,0,0,0,0,549,33,67.7,2,3,17.9,18.4,21.2,4.7,18.6,0,0,600,0,0,0,2715,24.5,6.1,30.8,0,0
440.152,14.3,6.4,88,0,0,0,0,0,0,549,33,67.7,2,3,16.55,18.1,21,4.7,18.6,0,0,625.2,0,0,0,2737,18.3,5.8,18.8,0,0
440.251,14.3,6.4,88,0,0,0,0,0,0,556.3,33,67.9,2,3,15.29,17.9,21.1,4.7,18.6,0,0,645.3,0,0,0,2724,9.3,6,28.9,0,0
440.336,14.3,6.4,88,0,0,0,0,0,0,556.3,33,68.6,2,3,14.53,18,21.1,4.7,18.6,0,0,661,0,0,0,2728,-0.2,5.9,24,0,0
440.417,14.3,6.4,88,0,0,0,0,0,0,563.4,33,68.4,2,3,14.54,17.6,21.2,4.7,18.7,0,0,673.5,0,0,0,2720,1.5,5.8,24.4,0,0
440.495,14.3,6.4,88,0,0,0,0,0,0,563.4,33,67.9,2,3,15.11,17.4,21.1,4.7,18.6,0,0,687.6,0,0,0,2731,7.2,5.8,23.6,0,0
440.575,14.3,6.4,88,0,0,0,0,0,0,569.9,33,67.9,2,3,15.82,17.7,21.1,4.7,18.6,0,0,684.9,0,0,0,2731,12.4,6.2,28.5,0,0
440.655,14.3,6.4,88,0,0,0,0,0,0,569.9,33,68.3,2,3,16.31,18.5,21.1,4.7,18.6,0,0,689.5,0,0,0,2726,15.6,6.2,30.8,0,0
440.731,14.3,6.4,88,0,0,0,0,0,0,569.9,33,67.9,2,3,16.13,18.1,21.1,4.7,18.6,0,0,707.8,0,0,0,2728,15,5.9,30,0,0
440.815,14.3,6.4,88,0,0,0,0,0,0,575.7,33,68.8,2,3,15.6,17.9,21,4.7,18.5,0,0,721.7,0,0,0,2726,12.2,6,29.2,0,0
440.896,14.3,6.4,88,0,0,0,0,0,0,575.7,33,68.8,2,3,14.93,18,21.1,4.7,18.6,0,0,726.2,0,0,0,2725,5.8,6.2,29.2,0,0
440.980,14.3,6.4,88,0,0,0,0,0,0,581.3,33,68.3,2,3,14.68,18,21.1,4.7,18.5,0,0,734.2,0,0,0,2724,3.2,6.1,30,0,0
441.751,14.3,5.8,88,0,0,0,0,0,0,581.3,33,69,2,3,14.93,17.9,19.2,4.7,16.9,0,0,741.6,0,0,0,2727,5.1,5.1,29.2,0,0
441.755,14.3,5.1,87,0,0,0,0,0,0,591.1,33,69,2,3,14.73,15.6,17.6,4.7,15.4,0,0,771.5,0,0,0,2710,4.3,5.1,22.9,0,0
441.835,14.3,5.8,87,0,0,0,0,0,0,601.3,33,67.9,2,3,15.89,18.8,19.2,4.7,16.8,0,0,766,0,0,0,2707,13.9,6.6,28.9,0,0
441.916,14.3,5.8,87,0,0,0,0,0,0,601.3,33,67.7,2,3,16.03,18.5,19.1,4.7,16.9,0,0,764.4,0,0,0,2732,15.9,6.1,30.8,0,0
441.997,14.3,17.7,87,0,0,0,0,0,0,605.5,33,67.9,2,3,16,19.7,27.6,4.7,24.5,0,0,777.4,0,0,0,2747,15.7,8.1,22.5,0,0
442.076,14.3,92.1,87,0,0,0,0,0,0,605.5,33,66.8,20,3,15.11,40.9,132.8,1.6,116.3,0,6.6,780.8,0,0,0,2712,7.6,22.3,27.8,0,0
442.239,14.3,99.6,87,0,0,0,0,0,0,614.9,33,70.5,20,3,14.76,71.3,208.6,0,185.9,0,7.9,1160.1,0,0,0,2758,5.7,78.4,14.6,0,0
442.326,14.3,99.6,87,0,0,0,0,0,0,614.9,33,82,20,3,14.13,75.7,208.7,0,188.9,0,8.3,1302.9,0,0,0,2801,1.5,80,13.5,0,0
442.406,14.3,99.6,87,0,0,0,0,0,0,627.3,33,85.9,20,3,14.41,80.1,208.5,0,189.5,0.2,8.6,1423.5,0,0,0,2812,0.8,80.4,13.9,0,0
442.485,14.3,99.6,87,0,0,0,0,0,0,627.3,33,82.9,20,3,15.55,84.2,208.6,0,192,0.5,9.1,1577.8,0,0,0,2848,5.9,80.4,14.2,0,0
442.587,14.3,99.6,87,0,0,0,0,0,0,640.8,33,85.1,20,3,15.96,86.4,208.5,0,195.2,0.9,9.5,1812.7,0,0,0,2876,10.1,80.3,15.4,0,0
